sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11114;BME280;5610;52.154;9.198;2023-03-01T00:01:40;102258.22;;;-0.74;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:04:26;102244.22;;;-0.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:07:12;102251.25;;;-0.72;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:09:57;102260.84;;;-0.71;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:12:42;102260.84;;;-0.71;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:15:29;102262.59;;;-0.73;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:18:14;102258.19;;;-0.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:21:00;102264.25;;;-0.81;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:23:45;102255.50;;;-0.85;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:26:32;102261.53;;;-0.89;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:29:17;102258.84;;;-0.95;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:32:04;102262.25;;;-1.02;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:34:49;102265.56;;;-1.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:37:40;102257.63;;;-1.26;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:40:26;102268.09;;;-1.23;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:43:12;102266.41;;;-1.19;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:46:00;102266.34;;;-1.24;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:48:47;102268.94;;;-1.25;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:51:33;102251.47;;;-1.28;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:54:19;102253.25;;;-1.24;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:57:05;102247.19;;;-1.23;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T00:59:50;102244.63;;;-1.20;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:02:36;102260.31;;;-1.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:05:22;102249.84;;;-1.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:08:08;102233.28;;;-1.19;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:10:53;102231.56;;;-1.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:13:39;102224.56;;;-1.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:16:27;102228.00;;;-1.20;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:19:13;102228.00;;;-1.23;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:22:00;102232.19;;;-1.34;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:24:45;102235.56;;;-1.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:27:30;102237.28;;;-1.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:30:16;102243.38;;;-1.48;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:33:01;102236.41;;;-1.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:35:46;102228.56;;;-1.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:38:34;102227.69;;;-1.48;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:41:20;102223.34;;;-1.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:44:15;102219.78;;;-1.51;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:47:02;102223.25;;;-1.52;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:49:51;102213.63;;;-1.56;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:52:38;102210.88;;;-1.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:55:26;102208.19;;;-1.70;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T01:58:14;102216.88;;;-1.72;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:01:00;102215.06;;;-1.76;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:03:47;102212.34;;;-1.84;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:06:36;102206.13;;;-1.94;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:09:23;102205.22;;;-1.96;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:12:10;102219.09;;;-1.98;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:14:56;102220.03;;;-1.96;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:17:41;102222.56;;;-1.99;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:20:32;102217.34;;;-2.01;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:23:18;102214.72;;;-2.02;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:26:07;102205.13;;;-2.03;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:28:56;102205.06;;;-2.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:31:42;102204.25;;;-2.04;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:34:31;102211.19;;;-2.04;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:37:16;102200.78;;;-2.01;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:40:10;102199.91;;;-2.02;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:42:58;102189.41;;;-2.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:45:49;102183.38;;;-2.01;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:48:41;102177.28;;;-2.01;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:51:45;102181.53;;;-2.08;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:54:40;102187.56;;;-2.12;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T02:57:29;102173.50;;;-2.20;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:00:17;102175.19;;;-2.25;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:03:06;102173.47;;;-2.23;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:05:52;102174.44;;;-2.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:08:37;102166.63;;;-2.13;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:11:22;102170.25;;;-2.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:14:08;102164.22;;;-2.00;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:16:56;102167.69;;;-2.01;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:19:43;102165.94;;;-2.03;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:22:29;102170.22;;;-2.08;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:25:14;102163.13;;;-2.15;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:28:00;102163.03;;;-2.22;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:30:45;102156.94;;;-2.24;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:33:32;102155.97;;;-2.29;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:36:21;102148.91;;;-2.34;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:39:06;102154.03;;;-2.40;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:41:52;102150.50;;;-2.44;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:44:37;102149.66;;;-2.43;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:47:23;102135.72;;;-2.45;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:50:09;102134.78;;;-2.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:52:56;102133.09;;;-2.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:55:42;102136.47;;;-2.51;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T03:58:28;102145.16;;;-2.53;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:01:13;102146.03;;;-2.53;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:03:59;102134.66;;;-2.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:06:47;102146.94;;;-2.49;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:09:34;102140.00;;;-2.49;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:12:19;102148.69;;;-2.48;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:15:07;102157.38;;;-2.49;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:17:57;102155.53;;;-2.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:20:43;102151.16;;;-2.59;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:23:28;102146.72;;;-2.63;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:26:15;102151.94;;;-2.63;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:29:01;102149.31;;;-2.63;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:31:47;102145.84;;;-2.62;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:34:33;102142.31;;;-2.67;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:37:18;102145.72;;;-2.69;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:40:05;102143.94;;;-2.73;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:43:01;102147.34;;;-2.78;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:45:47;102157.78;;;-2.78;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:48:32;102150.81;;;-2.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:51:17;102151.69;;;-2.78;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:54:03;102160.47;;;-2.74;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:56:53;102163.88;;;-2.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T04:59:39;102151.69;;;-2.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:02:25;102153.41;;;-2.79;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:05:10;102149.06;;;-2.78;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:07:58;102149.09;;;-2.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:10:45;102144.81;;;-2.73;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:13:31;102137.03;;;-2.70;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:16:17;102134.41;;;-2.70;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:19:03;102136.22;;;-2.67;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:21:55;102137.13;;;-2.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:24:47;102132.72;;;-2.68;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:27:33;102136.13;;;-2.72;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:30:18;102137.75;;;-2.80;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:33:05;102136.78;;;-2.85;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:36:00;102132.41;;;-2.88;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:38:45;102127.94;;;-2.93;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:41:30;102124.47;;;-2.94;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:44:16;102121.75;;;-2.98;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:47:01;102126.25;;;-2.90;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:49:48;102125.44;;;-2.87;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:52:34;102132.34;;;-2.89;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:55:21;102138.34;;;-2.95;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T05:58:07;102134.78;;;-3.00;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:00:54;102134.75;;;-3.01;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:03:39;102139.94;;;-3.03;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:06:26;102141.72;;;-3.02;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:09:11;102142.59;;;-3.00;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:11:57;102143.50;;;-2.98;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:14:42;102144.38;;;-2.97;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:17:29;102146.09;;;-2.99;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:20:16;102144.38;;;-2.97;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:23:03;102150.44;;;-2.98;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:25:49;102148.78;;;-2.95;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:28:34;102152.28;;;-2.93;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:31:20;102154.00;;;-2.95;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:34:05;102150.44;;;-2.98;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:36:50;102154.81;;;-2.97;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:39:37;102143.63;;;-2.92;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:42:22;102142.84;;;-2.86;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:45:09;102137.78;;;-2.77;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:48:02;102141.38;;;-2.69;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:50:48;102141.47;;;-2.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:53:33;102143.31;;;-2.60;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:56:20;102142.56;;;-2.52;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T06:59:05;102146.19;;;-2.40;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:01:51;102145.50;;;-2.32;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:04:36;102142.13;;;-2.23;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:07:22;102135.31;;;-2.13;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:10:08;102136.28;;;-2.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:12:56;102139.94;;;-1.96;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:15:42;102132.22;;;-1.85;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:18:27;102131.44;;;-1.76;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:21:14;102126.38;;;-1.66;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:24:00;102123.91;;;-1.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:26:48;102129.22;;;-1.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:29:34;102116.31;;;-1.33;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:32:20;102116.41;;;-1.24;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:35:06;102114.75;;;-1.13;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:37:51;102114.00;;;-1.03;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:40:37;102103.59;;;-0.94;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:43:22;102107.19;;;-0.84;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:46:09;102102.03;;;-0.73;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:48:54;102101.22;;;-0.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:51:40;102094.34;;;-0.55;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:54:26;102102.25;;;-0.46;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:57:11;102096.19;;;-0.39;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T07:59:56;102096.25;;;-0.31;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:02:43;102100.66;;;-0.22;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:05:29;102106.84;;;-0.08;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:08:14;102107.81;;;0.06;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:11:00;102107.88;;;0.18;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:13:47;102101.81;;;0.35;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:16:32;102097.53;;;0.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:19:20;102095.81;;;0.65;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:22:05;102098.47;;;0.80;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:24:51;102094.09;;;0.96;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:27:36;102090.63;;;1.14;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:30:21;102084.50;;;1.22;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:33:07;102094.13;;;1.37;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:36:02;102087.97;;;1.59;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:38:47;102083.56;;;1.84;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:41:33;102080.84;;;2.09;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:44:18;102084.25;;;2.32;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:47:05;102087.69;;;2.50;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:49:50;102077.84;;;2.81;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:52:37;102079.44;;;3.05;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:55:22;102072.34;;;3.17;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T08:58:08;102072.88;;;3.51;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T09:00:53;102071.69;;;3.84;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T09:03:40;102076.72;;;4.06;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T09:06:26;102082.69;;;4.20;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T09:09:15;102075.31;;;4.47;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T09:12:01;102076.72;;;4.74;100.00
11114;BME280;5610;52.154;9.198;2023-03-01T09:14:46;102070.91;;;5.07;97.12
11114;BME280;5610;52.154;9.198;2023-03-01T09:17:31;102071.25;;;5.40;94.16
11114;BME280;5610;52.154;9.198;2023-03-01T09:20:17;102065.41;;;5.70;83.06
11114;BME280;5610;52.154;9.198;2023-03-01T09:23:02;102061.66;;;5.82;80.32
11114;BME280;5610;52.154;9.198;2023-03-01T09:25:49;102059.50;;;6.04;76.46
11114;BME280;5610;52.154;9.198;2023-03-01T09:28:34;102066.03;;;6.29;75.14
11114;BME280;5610;52.154;9.198;2023-03-01T09:31:21;102069.69;;;6.64;72.46
11114;BME280;5610;52.154;9.198;2023-03-01T09:34:08;102065.78;;;6.40;67.78
11114;BME280;5610;52.154;9.198;2023-03-01T09:36:53;102052.09;;;6.61;65.92
11114;BME280;5610;52.154;9.198;2023-03-01T09:39:39;102046.06;;;6.94;67.30
11114;BME280;5610;52.154;9.198;2023-03-01T09:42:27;102036.75;;;7.47;66.41
11114;BME280;5610;52.154;9.198;2023-03-01T09:45:21;102039.44;;;7.78;62.49
11114;BME280;5610;52.154;9.198;2023-03-01T09:48:13;102034.56;;;7.94;59.36
11114;BME280;5610;52.154;9.198;2023-03-01T09:51:06;102037.84;;;8.33;56.83
11114;BME280;5610;52.154;9.198;2023-03-01T09:53:53;102027.78;;;8.74;56.34
11114;BME280;5610;52.154;9.198;2023-03-01T09:56:44;102030.91;;;9.13;52.70
11114;BME280;5610;52.154;9.198;2023-03-01T09:59:44;102018.31;;;9.70;51.95
11114;BME280;5610;52.154;9.198;2023-03-01T10:02:39;102024.28;;;10.25;50.12
11114;BME280;5610;52.154;9.198;2023-03-01T10:05:34;102025.16;;;10.00;49.24
11114;BME280;5610;52.154;9.198;2023-03-01T10:08:34;102025.03;;;10.52;48.84
11114;BME280;5610;52.154;9.198;2023-03-01T10:11:25;102018.47;;;11.24;49.66
11114;BME280;5610;52.154;9.198;2023-03-01T10:14:19;102014.03;;;12.05;47.41
11114;BME280;5610;52.154;9.198;2023-03-01T10:17:15;102012.00;;;12.85;44.85
11114;BME280;5610;52.154;9.198;2023-03-01T10:20:16;102007.06;;;13.49;42.63
11114;BME280;5610;52.154;9.198;2023-03-01T10:23:01;102006.00;;;14.50;41.62
11114;BME280;5610;52.154;9.198;2023-03-01T10:26:07;102013.22;;;16.29;39.33
11114;BME280;5610;52.154;9.198;2023-03-01T10:29:01;102004.22;;;19.35;35.59
11114;BME280;5610;52.154;9.198;2023-03-01T10:31:49;101995.16;;;22.59;30.65
11114;BME280;5610;52.154;9.198;2023-03-01T10:34:36;101991.03;;;23.51;28.05
11114;BME280;5610;52.154;9.198;2023-03-01T10:37:21;101984.78;;;25.52;27.28
11114;BME280;5610;52.154;9.198;2023-03-01T10:40:10;101985.28;;;27.00;25.72
11114;BME280;5610;52.154;9.198;2023-03-01T10:42:57;101990.47;;;28.15;24.87
11114;BME280;5610;52.154;9.198;2023-03-01T10:45:43;101980.53;;;30.42;22.56
11114;BME280;5610;52.154;9.198;2023-03-01T10:48:28;101984.50;;;31.33;21.69
11114;BME280;5610;52.154;9.198;2023-03-01T10:51:17;101980.34;;;31.44;21.12
11114;BME280;5610;52.154;9.198;2023-03-01T10:54:05;101974.19;;;30.99;20.79
11114;BME280;5610;52.154;9.198;2023-03-01T10:56:53;101977.28;;;30.68;21.00
11114;BME280;5610;52.154;9.198;2023-03-01T10:59:39;101973.00;;;31.79;19.88
11114;BME280;5610;52.154;9.198;2023-03-01T11:02:28;101972.16;;;31.57;20.49
11114;BME280;5610;52.154;9.198;2023-03-01T11:05:18;101974.78;;;31.16;20.55
11114;BME280;5610;52.154;9.198;2023-03-01T11:08:05;101965.22;;;31.61;20.28
11114;BME280;5610;52.154;9.198;2023-03-01T11:10:50;101963.78;;;30.95;20.46
11114;BME280;5610;52.154;9.198;2023-03-01T11:13:37;101966.25;;;30.02;20.47
11114;BME280;5610;52.154;9.198;2023-03-01T11:16:26;101966.16;;;29.96;20.60
11114;BME280;5610;52.154;9.198;2023-03-01T11:19:18;101969.94;;;30.24;20.30
11114;BME280;5610;52.154;9.198;2023-03-01T11:22:07;101960.38;;;30.93;20.69
11114;BME280;5610;52.154;9.198;2023-03-01T11:24:58;101960.97;;;31.87;19.91
11114;BME280;5610;52.154;9.198;2023-03-01T11:27:45;101958.75;;;31.48;19.86
11114;BME280;5610;52.154;9.198;2023-03-01T11:30:35;101943.81;;;31.35;19.73
11114;BME280;5610;52.154;9.198;2023-03-01T11:33:33;101956.59;;;32.06;19.17
11114;BME280;5610;52.154;9.198;2023-03-01T11:36:26;101952.56;;;32.56;18.78
11114;BME280;5610;52.154;9.198;2023-03-01T11:39:22;101943.94;;;33.92;18.75
11114;BME280;5610;52.154;9.198;2023-03-01T11:42:17;101938.66;;;33.17;18.44
11114;BME280;5610;52.154;9.198;2023-03-01T11:45:07;101927.59;;;34.28;18.03
11114;BME280;5610;52.154;9.198;2023-03-01T11:48:07;101928.91;;;34.95;17.86
11114;BME280;5610;52.154;9.198;2023-03-01T11:50:57;101931.97;;;35.62;17.55
11114;BME280;5610;52.154;9.198;2023-03-01T11:53:57;101923.91;;;35.97;16.78
11114;BME280;5610;52.154;9.198;2023-03-01T11:56:49;101924.50;;;36.18;16.87
11114;BME280;5610;52.154;9.198;2023-03-01T12:00:06;101915.75;;;36.33;16.86
11114;BME280;5610;52.154;9.198;2023-03-01T12:03:33;101918.31;;;37.06;15.92
11114;BME280;5610;52.154;9.198;2023-03-01T12:06:37;101908.31;;;36.15;16.68
11114;BME280;5610;52.154;9.198;2023-03-01T12:09:42;101909.63;;;37.26;16.50
11114;BME280;5610;52.154;9.198;2023-03-01T12:12:37;101906.47;;;37.69;16.40
11114;BME280;5610;52.154;9.198;2023-03-01T12:16:18;101897.06;;;38.67;15.93
11114;BME280;5610;52.154;9.198;2023-03-01T12:19:12;101892.22;;;39.64;15.34
11114;BME280;5610;52.154;9.198;2023-03-01T12:22:11;101887.03;;;40.16;15.03
11114;BME280;5610;52.154;9.198;2023-03-01T12:31:42;101873.13;;;41.12;14.35
11114;BME280;5610;52.154;9.198;2023-03-01T12:34:44;101863.34;;;42.40;14.06
11114;BME280;5610;52.154;9.198;2023-03-01T12:37:47;101861.56;;;41.98;14.06
11114;BME280;5610;52.154;9.198;2023-03-01T12:41:08;101851.28;;;42.19;14.01
11114;BME280;5610;52.154;9.198;2023-03-01T12:44:11;101839.81;;;42.26;13.92
11114;BME280;5610;52.154;9.198;2023-03-01T12:47:10;101829.75;;;42.86;14.48
11114;BME280;5610;52.154;9.198;2023-03-01T12:50:02;101824.69;;;43.14;13.77
11114;BME280;5610;52.154;9.198;2023-03-01T12:52:49;101827.00;;;43.66;13.67
11114;BME280;5610;52.154;9.198;2023-03-01T12:55:38;101824.31;;;44.00;13.70
11114;BME280;5610;52.154;9.198;2023-03-01T12:58:28;101818.16;;;44.37;13.17
11114;BME280;5610;52.154;9.198;2023-03-01T13:01:21;101814.59;;;44.61;13.28
11114;BME280;5610;52.154;9.198;2023-03-01T13:04:16;101808.91;;;44.71;13.04
11114;BME280;5610;52.154;9.198;2023-03-01T13:07:14;101805.41;;;44.16;12.77
11114;BME280;5610;52.154;9.198;2023-03-01T13:10:11;101798.25;;;43.90;13.56
11114;BME280;5610;52.154;9.198;2023-03-01T13:13:10;101795.00;;;42.46;14.33
11114;BME280;5610;52.154;9.198;2023-03-01T13:15:57;101795.94;;;41.69;14.82
11114;BME280;5610;52.154;9.198;2023-03-01T13:19:14;101800.88;;;40.94;14.10
11114;BME280;5610;52.154;9.198;2023-03-01T13:22:25;101798.50;;;40.81;14.68
11114;BME280;5610;52.154;9.198;2023-03-01T13:25:15;101782.84;;;40.80;14.63
11114;BME280;5610;52.154;9.198;2023-03-01T13:28:36;101792.09;;;40.16;14.41
11114;BME280;5610;52.154;9.198;2023-03-01T13:31:57;101785.88;;;40.09;15.09
11114;BME280;5610;52.154;9.198;2023-03-01T13:34:50;101778.78;;;39.74;14.46
11114;BME280;5610;52.154;9.198;2023-03-01T13:37:37;101777.31;;;39.06;15.34
11114;BME280;5610;52.154;9.198;2023-03-01T13:40:57;101790.13;;;39.63;14.77
11114;BME280;5610;52.154;9.198;2023-03-01T13:43:46;101787.31;;;40.12;14.65
11114;BME280;5610;52.154;9.198;2023-03-01T13:46:33;101768.47;;;39.53;15.07
11114;BME280;5610;52.154;9.198;2023-03-01T13:49:21;101758.56;;;39.40;15.11
11114;BME280;5610;52.154;9.198;2023-03-01T13:52:32;101752.38;;;39.38;15.19
11114;BME280;5610;52.154;9.198;2023-03-01T13:55:23;101757.28;;;39.70;15.03
11114;BME280;5610;52.154;9.198;2023-03-01T13:58:16;101756.69;;;40.22;14.50
11114;BME280;5610;52.154;9.198;2023-03-01T14:01:05;101760.28;;;39.46;14.63
11114;BME280;5610;52.154;9.198;2023-03-01T14:03:51;101752.41;;;39.16;14.76
11114;BME280;5610;52.154;9.198;2023-03-01T14:06:36;101756.50;;;38.25;15.52
11114;BME280;5610;52.154;9.198;2023-03-01T14:09:26;101755.78;;;38.17;15.44
11114;BME280;5610;52.154;9.198;2023-03-01T14:12:23;101748.59;;;38.05;15.66
11114;BME280;5610;52.154;9.198;2023-03-01T14:15:16;101741.00;;;38.29;15.20
11114;BME280;5610;52.154;9.198;2023-03-01T14:18:06;101735.41;;;37.83;15.31
11114;BME280;5610;52.154;9.198;2023-03-01T14:20:55;101732.97;;;38.49;15.34
11114;BME280;5610;52.154;9.198;2023-03-01T14:23:41;101741.47;;;37.52;15.71
11114;BME280;5610;52.154;9.198;2023-03-01T14:26:37;101747.13;;;38.14;15.66
11114;BME280;5610;52.154;9.198;2023-03-01T14:29:27;101735.91;;;38.59;15.05
11114;BME280;5610;52.154;9.198;2023-03-01T14:32:18;101744.28;;;37.69;15.51
11114;BME280;5610;52.154;9.198;2023-03-01T14:35:19;101744.19;;;37.63;16.15
11114;BME280;5610;52.154;9.198;2023-03-01T14:38:05;101733.56;;;37.60;15.93
11114;BME280;5610;52.154;9.198;2023-03-01T14:40:55;101730.53;;;37.22;16.36
11114;BME280;5610;52.154;9.198;2023-03-01T14:43:44;101712.66;;;37.18;16.69
11114;BME280;5610;52.154;9.198;2023-03-01T14:46:33;101720.06;;;36.65;16.21
11114;BME280;5610;52.154;9.198;2023-03-01T14:49:21;101706.56;;;36.03;16.64
11114;BME280;5610;52.154;9.198;2023-03-01T14:52:18;101714.03;;;35.73;17.25
11114;BME280;5610;52.154;9.198;2023-03-01T14:55:06;101712.44;;;34.55;17.64
11114;BME280;5610;52.154;9.198;2023-03-01T14:57:52;101711.59;;;34.73;17.80