sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35258;DHT22;21385;50.878;8.050;2023-07-13T00:02:03;19.30;98.00
35258;DHT22;21385;50.878;8.050;2023-07-13T00:04:28;19.30;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T00:06:54;19.30;98.10
35258;DHT22;21385;50.878;8.050;2023-07-13T00:09:20;19.20;98.00
35258;DHT22;21385;50.878;8.050;2023-07-13T00:11:53;19.10;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T00:14:18;19.10;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T00:16:44;19.10;98.00
35258;DHT22;21385;50.878;8.050;2023-07-13T00:19:11;19.00;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T00:21:38;19.00;98.00
35258;DHT22;21385;50.878;8.050;2023-07-13T00:24:05;18.90;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T00:26:30;18.90;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T00:28:58;18.80;98.00
35258;DHT22;21385;50.878;8.050;2023-07-13T00:31:24;18.70;98.10
35258;DHT22;21385;50.878;8.050;2023-07-13T00:33:49;18.70;97.80
35258;DHT22;21385;50.878;8.050;2023-07-13T00:36:15;18.60;97.80
35258;DHT22;21385;50.878;8.050;2023-07-13T00:38:41;18.60;98.00
35258;DHT22;21385;50.878;8.050;2023-07-13T00:41:07;18.50;98.20
35258;DHT22;21385;50.878;8.050;2023-07-13T00:43:33;18.50;98.30
35258;DHT22;21385;50.878;8.050;2023-07-13T00:48:34;18.50;98.60
35258;DHT22;21385;50.878;8.050;2023-07-13T00:51:01;18.50;98.70
35258;DHT22;21385;50.878;8.050;2023-07-13T00:53:29;18.50;98.90
35258;DHT22;21385;50.878;8.050;2023-07-13T00:55:56;18.40;99.20
35258;DHT22;21385;50.878;8.050;2023-07-13T00:58:24;18.30;99.40
35258;DHT22;21385;50.878;8.050;2023-07-13T01:00:51;18.30;99.50
35258;DHT22;21385;50.878;8.050;2023-07-13T01:03:18;18.20;99.80
35258;DHT22;21385;50.878;8.050;2023-07-13T01:08:10;18.20;99.20
35258;DHT22;21385;50.878;8.050;2023-07-13T01:10:35;18.10;98.80
35258;DHT22;21385;50.878;8.050;2023-07-13T01:13:09;18.10;99.00
35258;DHT22;21385;50.878;8.050;2023-07-13T01:15:42;18.10;99.00
35258;DHT22;21385;50.878;8.050;2023-07-13T01:18:14;18.10;99.00
35258;DHT22;21385;50.878;8.050;2023-07-13T01:20:41;18.10;98.80
35258;DHT22;21385;50.878;8.050;2023-07-13T01:23:10;18.00;99.20
35258;DHT22;21385;50.878;8.050;2023-07-13T01:25:37;18.00;99.70
35258;DHT22;21385;50.878;8.050;2023-07-13T01:28:05;17.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:30:30;17.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:32:57;17.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:35:23;17.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:37:50;17.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:40:16;17.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:42:42;17.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:45:08;17.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:47:33;17.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:49:59;17.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:52:24;17.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:57:16;17.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T01:59:42;16.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:02:07;16.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:04:33;16.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:06:59;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:09:24;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:11:50;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:14:16;16.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:16:42;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:26:27;16.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:28:53;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:31:19;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:33:44;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T02:36:11;16.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:03:09;15.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:05:37;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:08:02;15.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:10:29;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:12:54;15.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:15:20;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:17:46;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:20:11;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:22:37;15.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:25:03;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:27:28;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:29:54;15.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:32:20;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:34:45;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:37:11;15.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:39:36;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:42:02;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:44:27;15.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:46:53;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:49:19;14.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:51:45;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:54:10;14.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:56:36;14.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T03:59:01;14.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:01:28;15.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:03:53;15.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:06:26;15.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:08:54;16.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:11:22;16.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:13:48;16.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:16:15;16.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:18:40;16.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:21:07;17.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:23:33;17.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:25:58;17.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:28:26;17.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:30:52;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:33:18;18.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:35:49;18.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:38:15;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:40:45;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:43:11;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:48:03;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:50:29;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:52:54;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:55:20;18.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T04:57:47;18.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:00:14;18.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:02:43;18.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:05:09;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:07:35;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:10:00;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:12:26;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:14:52;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:17:18;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:19:43;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:22:10;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:24:35;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:27:01;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:29:27;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:31:52;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:34:18;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:36:43;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:39:09;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:41:35;18.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:44:01;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:46:26;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:48:52;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:51:18;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:53:43;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:56:09;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T05:58:34;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:01:06;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:03:32;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:05:58;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:08:25;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:10:51;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:13:17;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:15:50;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:18:16;18.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:20:41;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:23:07;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:25:33;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:27:58;18.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:30:24;18.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:32:50;17.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:35:16;17.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:37:41;17.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:40:07;17.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:42:33;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:44:58;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:47:24;18.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:49:50;18.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:52:15;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:54:41;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:57:06;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T06:59:32;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:01:58;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:04:24;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:06:49;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:09:15;18.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:11:42;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:14:08;18.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:16:33;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:18:59;18.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:21:24;18.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:23:51;18.70;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:26:17;18.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:28:42;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:31:08;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:33:34;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:36:00;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:38:26;19.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:40:52;19.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:43:18;19.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:45:45;19.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:48:11;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:50:36;18.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:53:03;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:55:33;19.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T07:58:00;19.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:00:25;19.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:02:52;19.20;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:05:18;19.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:07:43;19.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:10:09;19.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:12:36;19.40;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:15:02;19.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:17:28;19.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:27:13;20.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:29:39;20.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:32:06;19.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:34:34;19.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:37:01;19.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:39:26;20.00;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:42:01;20.10;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T08:52:17;19.80;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T09:10:31;20.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T09:15:44;20.60;99.40
35258;DHT22;21385;50.878;8.050;2023-07-13T09:18:44;20.80;99.70
35258;DHT22;21385;50.878;8.050;2023-07-13T09:21:30;20.90;98.80
35258;DHT22;21385;50.878;8.050;2023-07-13T09:24:18;20.90;98.70
35258;DHT22;21385;50.878;8.050;2023-07-13T09:26:44;21.10;99.50
35258;DHT22;21385;50.878;8.050;2023-07-13T09:29:30;21.30;98.30
35258;DHT22;21385;50.878;8.050;2023-07-13T09:32:02;21.30;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T09:34:29;21.30;98.20
35258;DHT22;21385;50.878;8.050;2023-07-13T09:36:56;21.30;98.30
35258;DHT22;21385;50.878;8.050;2023-07-13T09:39:31;21.40;98.40
35258;DHT22;21385;50.878;8.050;2023-07-13T09:42:18;21.40;97.70
35258;DHT22;21385;50.878;8.050;2023-07-13T09:45:13;21.10;98.20
35258;DHT22;21385;50.878;8.050;2023-07-13T09:47:42;21.10;99.20
35258;DHT22;21385;50.878;8.050;2023-07-13T09:50:15;21.20;98.90
35258;DHT22;21385;50.878;8.050;2023-07-13T09:52:42;21.40;98.30
35258;DHT22;21385;50.878;8.050;2023-07-13T09:55:32;21.50;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T09:58:25;21.50;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T10:00:56;21.40;98.00
35258;DHT22;21385;50.878;8.050;2023-07-13T10:03:28;21.40;98.60
35258;DHT22;21385;50.878;8.050;2023-07-13T10:06:06;21.50;98.30
35258;DHT22;21385;50.878;8.050;2023-07-13T10:08:36;21.50;97.90
35258;DHT22;21385;50.878;8.050;2023-07-13T10:13:57;21.70;98.50
35258;DHT22;21385;50.878;8.050;2023-07-13T10:16:25;21.70;97.40
35258;DHT22;21385;50.878;8.050;2023-07-13T10:19:02;21.80;96.90
35258;DHT22;21385;50.878;8.050;2023-07-13T10:21:36;21.70;96.40
35258;DHT22;21385;50.878;8.050;2023-07-13T10:24:17;21.80;96.80
35258;DHT22;21385;50.878;8.050;2023-07-13T10:27:12;21.80;97.30
35258;DHT22;21385;50.878;8.050;2023-07-13T10:32:11;21.70;97.20
35258;DHT22;21385;50.878;8.050;2023-07-13T10:34:37;21.70;96.70
35258;DHT22;21385;50.878;8.050;2023-07-13T10:37:05;21.80;96.60
35258;DHT22;21385;50.878;8.050;2023-07-13T10:39:32;21.90;96.90
35258;DHT22;21385;50.878;8.050;2023-07-13T10:42:06;22.10;95.80
35258;DHT22;21385;50.878;8.050;2023-07-13T10:44:35;22.00;95.40
35258;DHT22;21385;50.878;8.050;2023-07-13T10:51:58;21.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T10:54:31;21.90;96.10
35258;DHT22;21385;50.878;8.050;2023-07-13T10:57:18;22.00;96.30
35258;DHT22;21385;50.878;8.050;2023-07-13T11:02:35;22.70;94.80
35258;DHT22;21385;50.878;8.050;2023-07-13T11:05:20;22.90;94.50
35258;DHT22;21385;50.878;8.050;2023-07-13T11:07:55;23.20;95.50
35258;DHT22;21385;50.878;8.050;2023-07-13T11:10:59;23.30;93.30
35258;DHT22;21385;50.878;8.050;2023-07-13T11:13:38;23.20;93.60
35258;DHT22;21385;50.878;8.050;2023-07-13T11:16:43;23.10;93.10
35258;DHT22;21385;50.878;8.050;2023-07-13T11:22:02;22.80;92.70
35258;DHT22;21385;50.878;8.050;2023-07-13T11:24:47;22.60;93.50
35258;DHT22;21385;50.878;8.050;2023-07-13T11:27:41;22.80;93.30
35258;DHT22;21385;50.878;8.050;2023-07-13T11:32:36;23.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T11:35:02;23.40;94.90
35258;DHT22;21385;50.878;8.050;2023-07-13T11:37:29;23.20;91.20
35258;DHT22;21385;50.878;8.050;2023-07-13T11:39:55;22.90;91.40
35258;DHT22;21385;50.878;8.050;2023-07-13T11:42:21;22.70;91.80
35258;DHT22;21385;50.878;8.050;2023-07-13T11:44:49;22.60;92.20
35258;DHT22;21385;50.878;8.050;2023-07-13T11:49:50;22.50;92.00
35258;DHT22;21385;50.878;8.050;2023-07-13T11:52:21;22.50;91.50
35258;DHT22;21385;50.878;8.050;2023-07-13T11:54:52;22.60;91.50
35258;DHT22;21385;50.878;8.050;2023-07-13T11:57:32;22.60;91.30
35258;DHT22;21385;50.878;8.050;2023-07-13T12:00:02;22.60;91.10
35258;DHT22;21385;50.878;8.050;2023-07-13T12:02:36;22.50;91.10
35258;DHT22;21385;50.878;8.050;2023-07-13T12:05:04;22.50;92.20
35258;DHT22;21385;50.878;8.050;2023-07-13T12:07:32;22.40;93.00
35258;DHT22;21385;50.878;8.050;2023-07-13T12:12:47;22.40;93.80
35258;DHT22;21385;50.878;8.050;2023-07-13T12:15:13;22.50;94.00
35258;DHT22;21385;50.878;8.050;2023-07-13T12:17:39;22.60;93.80
35258;DHT22;21385;50.878;8.050;2023-07-13T12:20:27;22.70;93.60
35258;DHT22;21385;50.878;8.050;2023-07-13T12:22:53;22.70;91.80
35258;DHT22;21385;50.878;8.050;2023-07-13T12:27:50;22.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T12:30:26;22.40;93.50
35258;DHT22;21385;50.878;8.050;2023-07-13T12:35:51;22.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T12:38:18;22.60;93.70
35258;DHT22;21385;50.878;8.050;2023-07-13T12:40:49;22.90;91.90
35258;DHT22;21385;50.878;8.050;2023-07-13T12:43:16;22.90;91.20
35258;DHT22;21385;50.878;8.050;2023-07-13T12:46:18;22.90;91.10
35258;DHT22;21385;50.878;8.050;2023-07-13T12:48:52;22.80;91.60
35258;DHT22;21385;50.878;8.050;2023-07-13T12:51:22;22.70;91.10
35258;DHT22;21385;50.878;8.050;2023-07-13T12:53:50;22.60;91.80
35258;DHT22;21385;50.878;8.050;2023-07-13T12:56:24;22.50;92.60
35258;DHT22;21385;50.878;8.050;2023-07-13T12:58:56;22.60;92.50
35258;DHT22;21385;50.878;8.050;2023-07-13T13:01:23;22.60;91.80
35258;DHT22;21385;50.878;8.050;2023-07-13T13:03:53;22.70;93.00
35258;DHT22;21385;50.878;8.050;2023-07-13T13:06:24;22.70;91.90
35258;DHT22;21385;50.878;8.050;2023-07-13T13:08:52;22.70;91.90
35258;DHT22;21385;50.878;8.050;2023-07-13T13:11:19;22.70;91.60
35258;DHT22;21385;50.878;8.050;2023-07-13T13:13:45;22.70;91.70
35258;DHT22;21385;50.878;8.050;2023-07-13T13:18:45;22.80;91.20
35258;DHT22;21385;50.878;8.050;2023-07-13T13:21:11;22.90;91.50
35258;DHT22;21385;50.878;8.050;2023-07-13T13:23:37;23.00;90.60
35258;DHT22;21385;50.878;8.050;2023-07-13T13:26:03;22.90;90.30
35258;DHT22;21385;50.878;8.050;2023-07-13T13:28:29;22.90;89.50
35258;DHT22;21385;50.878;8.050;2023-07-13T13:30:54;22.80;89.40
35258;DHT22;21385;50.878;8.050;2023-07-13T13:33:21;22.70;90.00
35258;DHT22;21385;50.878;8.050;2023-07-13T13:35:47;22.70;90.30
35258;DHT22;21385;50.878;8.050;2023-07-13T13:38:19;22.80;90.70
35258;DHT22;21385;50.878;8.050;2023-07-13T13:40:45;22.70;90.70
35258;DHT22;21385;50.878;8.050;2023-07-13T13:43:16;22.60;91.40
35258;DHT22;21385;50.878;8.050;2023-07-13T13:45:45;22.70;91.60
35258;DHT22;21385;50.878;8.050;2023-07-13T13:48:15;22.70;91.20
35258;DHT22;21385;50.878;8.050;2023-07-13T13:50:41;22.60;91.70
35258;DHT22;21385;50.878;8.050;2023-07-13T13:53:10;22.70;92.20
35258;DHT22;21385;50.878;8.050;2023-07-13T13:55:36;22.80;91.70
35258;DHT22;21385;50.878;8.050;2023-07-13T13:58:02;22.80;91.40
35258;DHT22;21385;50.878;8.050;2023-07-13T14:00:29;22.80;91.90
35258;DHT22;21385;50.878;8.050;2023-07-13T14:02:54;22.80;91.80
35258;DHT22;21385;50.878;8.050;2023-07-13T14:05:24;22.90;91.50
35258;DHT22;21385;50.878;8.050;2023-07-13T14:07:54;23.00;91.00
35258;DHT22;21385;50.878;8.050;2023-07-13T14:10:21;23.10;91.30
35258;DHT22;21385;50.878;8.050;2023-07-13T14:12:51;23.20;91.20
35258;DHT22;21385;50.878;8.050;2023-07-13T14:15:28;23.20;91.10
35258;DHT22;21385;50.878;8.050;2023-07-13T14:17:56;23.10;90.20
35258;DHT22;21385;50.878;8.050;2023-07-13T14:20:24;23.00;91.10
35258;DHT22;21385;50.878;8.050;2023-07-13T14:22:51;23.10;90.40
35258;DHT22;21385;50.878;8.050;2023-07-13T14:25:19;23.40;90.60
35258;DHT22;21385;50.878;8.050;2023-07-13T14:27:45;23.50;89.50
35258;DHT22;21385;50.878;8.050;2023-07-13T14:32:39;23.60;90.50
35258;DHT22;21385;50.878;8.050;2023-07-13T14:35:05;23.80;87.60
35258;DHT22;21385;50.878;8.050;2023-07-13T14:39:57;23.70;89.20
35258;DHT22;21385;50.878;8.050;2023-07-13T14:42:22;23.70;87.20
35258;DHT22;21385;50.878;8.050;2023-07-13T14:44:48;23.70;85.20
35258;DHT22;21385;50.878;8.050;2023-07-13T14:47:14;23.60;85.70
35258;DHT22;21385;50.878;8.050;2023-07-13T14:49:41;23.40;88.00
35258;DHT22;21385;50.878;8.050;2023-07-13T14:54:39;22.90;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T14:57:14;23.00;88.50
35258;DHT22;21385;50.878;8.050;2023-07-13T15:02:27;23.30;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T15:04:53;23.30;89.40
35258;DHT22;21385;50.878;8.050;2023-07-13T15:07:20;23.50;86.80
35258;DHT22;21385;50.878;8.050;2023-07-13T15:09:47;23.50;85.00
35258;DHT22;21385;50.878;8.050;2023-07-13T15:12:13;23.40;84.30
35258;DHT22;21385;50.878;8.050;2023-07-13T15:17:08;23.60;84.20
35258;DHT22;21385;50.878;8.050;2023-07-13T15:19:43;23.90;81.80
35258;DHT22;21385;50.878;8.050;2023-07-13T15:22:09;24.20;90.00
35258;DHT22;21385;50.878;8.050;2023-07-13T15:24:36;24.20;80.70
35258;DHT22;21385;50.878;8.050;2023-07-13T15:27:04;24.40;81.20
35258;DHT22;21385;50.878;8.050;2023-07-13T15:29:29;24.50;78.90
35258;DHT22;21385;50.878;8.050;2023-07-13T15:31:55;24.50;80.90
35258;DHT22;21385;50.878;8.050;2023-07-13T15:34:23;24.70;78.70
35258;DHT22;21385;50.878;8.050;2023-07-13T15:36:50;25.00;80.90
35258;DHT22;21385;50.878;8.050;2023-07-13T15:39:16;25.10;77.70
35258;DHT22;21385;50.878;8.050;2023-07-13T15:41:43;25.40;76.30
35258;DHT22;21385;50.878;8.050;2023-07-13T15:46:47;25.60;70.10
35258;DHT22;21385;50.878;8.050;2023-07-13T15:49:13;25.60;70.70
35258;DHT22;21385;50.878;8.050;2023-07-13T15:51:39;25.70;70.60
35258;DHT22;21385;50.878;8.050;2023-07-13T15:54:05;25.80;70.70
35258;DHT22;21385;50.878;8.050;2023-07-13T15:56:35;25.80;68.20
35258;DHT22;21385;50.878;8.050;2023-07-13T15:59:02;25.70;70.40
35258;DHT22;21385;50.878;8.050;2023-07-13T16:01:28;25.70;70.60
35258;DHT22;21385;50.878;8.050;2023-07-13T16:03:54;25.50;69.50
35258;DHT22;21385;50.878;8.050;2023-07-13T16:06:31;25.20;71.70
35258;DHT22;21385;50.878;8.050;2023-07-13T16:08:57;25.20;71.40
35258;DHT22;21385;50.878;8.050;2023-07-13T16:11:26;25.20;71.80
35258;DHT22;21385;50.878;8.050;2023-07-13T16:13:53;25.10;70.50
35258;DHT22;21385;50.878;8.050;2023-07-13T16:16:27;25.00;70.10
35258;DHT22;21385;50.878;8.050;2023-07-13T16:18:54;25.00;70.10
35258;DHT22;21385;50.878;8.050;2023-07-13T16:21:22;25.30;70.60
35258;DHT22;21385;50.878;8.050;2023-07-13T16:23:49;25.40;69.60
35258;DHT22;21385;50.878;8.050;2023-07-13T16:28:52;25.30;70.70
35258;DHT22;21385;50.878;8.050;2023-07-13T16:31:26;25.30;71.30
35258;DHT22;21385;50.878;8.050;2023-07-13T16:33:52;25.30;71.00
35258;DHT22;21385;50.878;8.050;2023-07-13T16:36:18;25.20;72.60
35258;DHT22;21385;50.878;8.050;2023-07-13T16:43:36;25.60;99.90
35258;DHT22;21385;50.878;8.050;2023-07-13T16:46:10;25.40;70.90
35258;DHT22;21385;50.878;8.050;2023-07-13T16:48:37;25.30;71.90
35258;DHT22;21385;50.878;8.050;2023-07-13T16:51:02;25.00;70.40
35258;DHT22;21385;50.878;8.050;2023-07-13T16:53:30;24.90;72.70
35258;DHT22;21385;50.878;8.050;2023-07-13T16:55:58;25.00;72.80
35258;DHT22;21385;50.878;8.050;2023-07-13T16:58:26;25.00;72.20
35258;DHT22;21385;50.878;8.050;2023-07-13T17:00:54;25.00;71.30
35258;DHT22;21385;50.878;8.050;2023-07-13T17:03:19;25.00;72.00
35258;DHT22;21385;50.878;8.050;2023-07-13T17:05:47;25.00;71.90
35258;DHT22;21385;50.878;8.050;2023-07-13T17:08:19;24.80;72.80
35258;DHT22;21385;50.878;8.050;2023-07-13T17:10:52;24.80;73.70
35258;DHT22;21385;50.878;8.050;2023-07-13T17:13:23;24.90;72.70
35258;DHT22;21385;50.878;8.050;2023-07-13T17:15:52;24.90;72.60
35258;DHT22;21385;50.878;8.050;2023-07-13T17:18:31;24.80;72.50
35258;DHT22;21385;50.878;8.050;2023-07-13T17:21:02;24.80;72.60
35258;DHT22;21385;50.878;8.050;2023-07-13T17:23:29;24.60;72.20
35258;DHT22;21385;50.878;8.050;2023-07-13T17:25:55;24.40;73.00
35258;DHT22;21385;50.878;8.050;2023-07-13T17:28:22;24.40;74.60
35258;DHT22;21385;50.878;8.050;2023-07-13T17:30:50;24.50;73.60
35258;DHT22;21385;50.878;8.050;2023-07-13T17:33:37;24.30;74.10
35258;DHT22;21385;50.878;8.050;2023-07-13T17:36:15;24.40;76.50
35258;DHT22;21385;50.878;8.050;2023-07-13T17:38:47;24.50;74.70
35258;DHT22;21385;50.878;8.050;2023-07-13T17:41:21;24.50;73.20
35258;DHT22;21385;50.878;8.050;2023-07-13T17:43:47;24.40;74.30
35258;DHT22;21385;50.878;8.050;2023-07-13T17:46:15;24.30;74.10
35258;DHT22;21385;50.878;8.050;2023-07-13T17:48:44;24.10;74.80