sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39612;SDS011;25303;48.896;13.342;2023-04-25T00:00:06;2.33;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:02:53;2.20;;;1.42;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:05:37;2.33;;;1.48;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:08:22;2.95;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:11:05;2.42;;;1.52;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:13:48;2.40;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:16:31;1.60;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:19:16;3.10;;;1.45;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:21:59;1.95;;;1.27;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:24:43;2.33;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:27:26;1.55;;;1.15;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:30:09;3.40;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:32:53;2.70;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:35:36;2.20;;;1.48;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:38:20;2.20;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:41:06;2.30;;;1.42;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:43:49;2.53;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:46:33;3.83;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:49:18;1.80;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:52:00;2.55;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:54:43;4.13;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T00:57:28;2.83;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:00:11;1.50;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:02:55;2.70;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:05:38;2.13;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:08:23;3.75;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:11:07;2.03;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:13:51;2.50;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:16:34;2.55;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:19:18;1.60;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:22:03;3.47;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:24:47;4.22;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:27:29;3.15;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:30:14;2.33;;;1.33;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:32:58;2.45;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:35:42;2.67;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:38:27;3.58;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:41:10;2.92;;;2.03;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:43:53;2.30;;;1.58;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:46:36;4.00;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:49:20;4.90;;;2.08;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:52:03;3.00;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:54:48;3.13;;;1.55;;
39612;SDS011;25303;48.896;13.342;2023-04-25T01:57:32;3.28;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:00:15;2.67;;;1.45;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:02:58;2.47;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:05:45;2.67;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:08:28;2.33;;;1.42;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:11:13;3.17;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:14:02;2.03;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:16:52;2.38;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:19:35;3.22;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:22:18;4.25;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:25:01;3.67;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:27:47;2.85;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:30:31;2.05;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:33:14;2.83;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:35:58;2.45;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:38:41;4.32;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:41:23;3.03;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:46:52;1.88;;;1.15;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:49:37;3.08;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:52:21;4.28;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:55:12;4.63;;;2.33;;
39612;SDS011;25303;48.896;13.342;2023-04-25T02:57:56;3.80;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:00:54;4.88;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:03:38;4.50;;;2.75;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:06:21;3.78;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:09:04;3.58;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:11:47;3.60;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:14:32;2.05;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:17:16;3.40;;;2.08;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:19:59;3.35;;;2.08;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:22:43;3.22;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:25:26;3.55;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:28:09;2.83;;;1.98;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:30:52;4.55;;;2.17;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:33:36;6.03;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:36:19;2.03;;;1.45;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:39:02;4.05;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:41:46;3.47;;;2.37;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:47:14;5.57;;;2.97;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:49:59;4.87;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:52:43;5.10;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:55:27;4.83;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T03:58:10;3.63;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:00:53;3.75;;;1.75;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:03:36;3.58;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:06:22;3.63;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:09:11;3.42;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:11:56;3.83;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:14:39;4.55;;;2.05;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:17:23;3.55;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:20:07;3.38;;;2.08;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:22:54;2.58;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:25:38;2.55;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:28:35;6.05;;;2.47;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:31:27;4.07;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:34:11;3.83;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:36:54;4.93;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:39:39;4.90;;;2.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:42:36;3.00;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:45:29;3.70;;;1.98;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:48:32;2.47;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:51:38;3.00;;;1.92;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:54:46;3.03;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T04:58:01;3.53;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:00:55;3.88;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:04:08;3.70;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:07:02;3.33;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:10:06;3.72;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:13:09;3.50;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:16:11;7.80;;;3.58;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:19:03;6.72;;;3.42;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:21:56;11.00;;;3.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:27:50;4.40;;;2.92;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:31:04;5.10;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:34:03;4.15;;;2.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:37:24;4.53;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:40:18;5.95;;;3.58;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:43:15;4.85;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:46:08;4.70;;;2.87;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:49:05;4.22;;;2.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:52:14;4.05;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:55:02;4.82;;;2.88;;
39612;SDS011;25303;48.896;13.342;2023-04-25T05:57:46;3.78;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:00:33;4.63;;;2.95;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:03:16;3.80;;;2.72;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:06:02;3.83;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:08:47;4.13;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:11:30;3.50;;;2.42;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:14:14;3.78;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:17:03;4.22;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:19:49;3.55;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:22:32;4.93;;;2.88;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:25:16;4.32;;;2.95;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:27:59;7.07;;;3.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:30:42;4.95;;;3.15;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:33:29;3.83;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:36:13;5.40;;;3.33;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:41:40;5.05;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:44:43;6.40;;;3.75;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:47:28;4.50;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:50:15;4.88;;;3.15;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:52:58;5.28;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:55:44;4.30;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T06:58:35;4.40;;;3.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:01:38;6.10;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:04:29;6.82;;;3.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:07:14;7.20;;;3.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:10:06;4.75;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:12:50;5.70;;;3.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:15:34;4.80;;;3.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:18:17;6.82;;;4.22;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:21:00;7.55;;;3.97;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:23:47;5.65;;;3.55;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:26:34;6.03;;;3.75;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:29:33;7.00;;;3.53;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:32:18;5.50;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:35:02;5.20;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:37:45;6.72;;;4.03;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:40:33;6.03;;;3.45;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:43:20;4.90;;;3.13;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:46:10;5.70;;;3.28;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:48:54;6.22;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:51:37;5.18;;;3.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T07:54:24;3.42;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:01:29;3.45;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:04:15;3.17;;;2.22;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:07:07;3.08;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:10:02;2.47;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:12:47;1.65;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:15:30;1.48;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:18:15;2.20;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:20:59;2.97;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:23:42;3.58;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:26:29;2.45;;;1.55;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:29:13;5.13;;;1.77;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:31:57;4.60;;;1.77;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:34:41;2.63;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:37:25;3.03;;;1.67;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:40:14;2.58;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:43:00;8.23;;;2.05;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:45:46;5.00;;;1.98;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:48:41;4.05;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:51:29;2.80;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:54:16;3.10;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T08:57:18;3.03;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:00:04;3.38;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:02:52;3.78;;;1.48;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:05:36;2.13;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:08:21;1.95;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:11:04;2.33;;;1.33;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:13:47;4.03;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:16:45;2.42;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:19:50;4.22;;;1.92;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:25:33;4.47;;;2.45;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:28:22;2.40;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:31:09;2.97;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:33:59;2.58;;;1.17;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:36:53;2.63;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:40:04;1.25;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:43:03;2.78;;;1.42;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:45:53;1.73;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:48:40;1.80;;;0.93;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:51:35;2.35;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:54:20;2.33;;;0.95;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:57:10;2.08;;;1.27;;
39612;SDS011;25303;48.896;13.342;2023-04-25T09:59:56;2.83;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:02:44;1.45;;;1.13;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:06:07;1.60;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:08:51;2.13;;;0.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:11:37;1.08;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:17:06;1.38;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:19:52;1.17;;;0.73;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:22:36;1.20;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:25:22;1.77;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:28:06;1.40;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:30:58;1.67;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:33:43;2.13;;;1.17;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:36:26;1.73;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:39:14;3.65;;;1.52;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:42:04;1.90;;;0.93;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:45:00;3.08;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:47:45;1.70;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:50:38;2.15;;;1.45;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:53:21;1.42;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:56:10;1.67;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T10:59:04;2.00;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:01:51;1.55;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:04:36;3.25;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:07:23;2.33;;;1.52;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:10:17;2.33;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:13:00;3.83;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:15:43;9.43;;;5.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:18:29;3.60;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:21:14;3.33;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:23:58;2.78;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:26:42;1.83;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:29:26;2.78;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:32:09;3.00;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:34:52;2.08;;;1.23;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:37:35;4.07;;;2.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:40:20;1.98;;;1.45;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:43:03;2.00;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:45:47;3.17;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:48:36;2.25;;;1.23;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:51:20;2.75;;;1.33;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:54:03;2.53;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:56:48;2.57;;;1.57;;
39612;SDS011;25303;48.896;13.342;2023-04-25T11:59:31;1.20;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:02:23;1.88;;;1.33;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:05:08;2.53;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:08:11;2.60;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:10:55;2.45;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:13:39;2.50;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:16:27;2.22;;;1.55;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:19:13;2.67;;;2.03;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:21:56;2.58;;;1.98;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:24:40;2.13;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:27:22;2.08;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:30:10;1.88;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:32:53;4.72;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:35:36;22.98;;;7.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:38:26;8.98;;;4.50;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:41:11;5.82;;;1.58;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:43:54;2.33;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:46:39;2.20;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:49:23;1.85;;;1.17;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:52:06;1.90;;;1.13;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:54:49;2.22;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T12:57:33;3.08;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:00:16;2.50;;;1.75;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:03:02;1.75;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:05:46;1.83;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:08:29;1.25;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:11:13;2.05;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:13:57;3.05;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:16:40;1.38;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:19:24;1.48;;;1.08;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:22:07;1.42;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:24:50;1.65;;;0.93;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:27:33;1.33;;;0.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:30:17;1.58;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:33:00;2.35;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:35:46;1.45;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:38:35;1.10;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:41:18;2.38;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:44:01;1.17;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:46:44;0.93;;;0.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:49:28;0.80;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:52:12;1.50;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:54:55;0.73;;;0.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T13:57:39;0.80;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:00:22;1.05;;;0.63;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:03:06;2.03;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:05:50;3.27;;;1.07;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:08:34;1.55;;;1.02;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:11:17;2.05;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:14:00;1.08;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:16:43;0.93;;;0.75;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:19:26;3.35;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:22:10;1.00;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:24:54;1.00;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:27:40;3.40;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:30:23;2.75;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:33:06;1.27;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:35:49;1.85;;;0.77;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:38:32;1.90;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:41:16;1.42;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:43:59;2.47;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:46:42;1.08;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:49:26;1.73;;;0.73;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:52:09;0.90;;;0.68;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:54:52;1.23;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T14:57:36;1.92;;;0.93;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:00:20;2.20;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:03:04;4.33;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:05:49;0.95;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:08:32;1.80;;;1.27;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:11:15;1.60;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:13:59;1.52;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:16:42;3.65;;;1.05;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:19:25;2.00;;;1.38;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:22:08;3.10;;;1.27;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:24:52;8.68;;;3.83;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:27:36;14.27;;;7.22;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:30:24;2.45;;;1.35;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:33:07;3.72;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:35:50;1.95;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:38:33;5.00;;;2.28;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:41:16;2.00;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:43:59;2.03;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:46:44;2.00;;;1.02;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:49:27;1.05;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:52:10;2.80;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:54:53;1.77;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T15:57:36;1.42;;;0.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:00:19;1.27;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:03:04;1.87;;;0.87;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:05:48;1.13;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:08:31;1.65;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:11:16;2.40;;;0.88;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:13:59;1.35;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:16:42;1.70;;;0.95;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:19:26;1.92;;;0.95;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:22:09;1.77;;;0.95;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:24:56;1.88;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:27:39;1.52;;;0.77;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:30:22;1.15;;;0.65;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:33:05;1.35;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:35:49;1.08;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:38:33;1.45;;;0.82;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:41:16;1.50;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:43:59;1.38;;;0.85;;
39612;SDS011;25303;48.896;13.342;2023-04-25T16:46:42;2.70;;;1.15;;