sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73624;BME280;61921;53.226;-1.296;2023-08-17T00:01:56;101049.88;;;16.71;99.77
73624;BME280;61921;53.226;-1.296;2023-08-17T00:04:22;101047.07;;;16.82;99.82
73624;BME280;61921;53.226;-1.296;2023-08-17T00:06:47;101049.42;;;16.92;99.41
73624;BME280;61921;53.226;-1.296;2023-08-17T00:09:12;101050.49;;;16.92;99.23
73624;BME280;61921;53.226;-1.296;2023-08-17T00:11:38;101047.35;;;16.93;99.30
73624;BME280;61921;53.226;-1.296;2023-08-17T00:14:04;101046.57;;;16.92;99.28
73624;BME280;61921;53.226;-1.296;2023-08-17T00:16:29;101050.97;;;16.94;98.96
73624;BME280;61921;53.226;-1.296;2023-08-17T00:18:54;101046.11;;;17.26;97.78
73624;BME280;61921;53.226;-1.296;2023-08-17T00:21:20;101048.79;;;17.28;97.18
73624;BME280;61921;53.226;-1.296;2023-08-17T00:23:46;101047.82;;;17.25;97.40
73624;BME280;61921;53.226;-1.296;2023-08-17T00:26:11;101050.75;;;17.33;97.59
73624;BME280;61921;53.226;-1.296;2023-08-17T00:28:37;101052.21;;;17.30;97.37
73624;BME280;61921;53.226;-1.296;2023-08-17T00:31:02;101051.64;;;17.20;98.19
73624;BME280;61921;53.226;-1.296;2023-08-17T00:33:27;101056.81;;;17.02;99.58
73624;BME280;61921;53.226;-1.296;2023-08-17T00:35:52;101056.24;;;16.77;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:38:18;101056.20;;;16.68;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:40:44;101056.50;;;16.60;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:43:09;101059.46;;;16.76;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:45:35;101054.99;;;16.61;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:48:00;101050.39;;;16.50;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:50:25;101051.83;;;16.52;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:52:52;101055.06;;;16.57;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:55:17;101055.25;;;16.58;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T00:57:42;101057.15;;;16.67;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:00:10;101053.92;;;16.81;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:02:33;101051.68;;;16.94;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:04:59;101050.47;;;17.13;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:07:24;101047.63;;;17.00;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:09:50;101047.18;;;17.00;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:12:22;101047.15;;;16.89;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:14:48;101049.19;;;16.95;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:17:10;101051.08;;;16.73;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:19:32;101050.68;;;16.57;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:22:00;101049.77;;;16.50;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:24:22;101048.85;;;16.38;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:26:47;101047.58;;;16.45;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:29:12;101050.04;;;16.74;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:31:45;101048.35;;;16.89;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:34:06;101046.06;;;16.85;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:36:35;101045.69;;;16.96;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:38:56;101046.01;;;16.82;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:41:21;101043.76;;;16.85;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:43:46;101045.47;;;16.76;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:46:13;101046.09;;;16.64;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:48:37;101046.95;;;16.69;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:51:02;101048.19;;;16.67;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:53:27;101051.64;;;17.09;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:55:52;101052.45;;;17.09;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T01:58:18;101051.84;;;17.39;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:00:43;101051.10;;;17.50;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:03:09;101048.91;;;17.48;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:05:35;101049.43;;;17.16;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:08:00;101049.95;;;16.98;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:10:25;101050.29;;;17.14;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:12:51;101052.54;;;17.02;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:15:16;101055.85;;;16.84;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:17:42;101056.56;;;16.88;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:20:09;101057.85;;;16.85;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:22:33;101055.67;;;16.90;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:24:58;101055.91;;;17.14;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:27:23;101056.89;;;17.18;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:29:50;101055.53;;;17.17;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:32:14;101056.30;;;17.17;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:34:40;101052.27;;;17.23;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:37:06;101055.06;;;17.23;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:39:31;101055.48;;;17.45;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:41:56;101054.43;;;17.27;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:44:22;101052.21;;;17.13;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:46:49;101055.09;;;17.28;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:49:14;101054.07;;;17.24;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:51:40;101052.60;;;17.26;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:54:05;101055.56;;;17.14;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:56:31;101056.99;;;17.46;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T02:58:56;101056.75;;;17.31;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:01:21;101057.64;;;17.51;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:03:46;101060.81;;;17.49;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:06:12;101056.93;;;17.74;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:08:37;101058.10;;;17.42;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:11:03;101060.54;;;16.86;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:13:28;101058.12;;;17.32;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:15:54;101057.87;;;17.49;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:18:19;101056.27;;;17.38;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:20:45;101059.59;;;17.36;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:23:11;101058.10;;;17.32;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:25:36;101057.53;;;17.48;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:28:01;101057.99;;;17.53;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:30:26;101053.45;;;17.61;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:32:52;101052.50;;;17.60;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:35:17;101052.64;;;17.42;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:37:42;101046.22;;;17.77;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:40:08;101046.37;;;17.82;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:42:33;101046.56;;;17.51;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:44:59;101043.16;;;17.72;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:47:24;101045.91;;;17.60;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:49:51;101045.64;;;17.48;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:52:14;101044.70;;;17.27;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:54:40;101048.64;;;17.13;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:57:05;101046.28;;;17.37;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T03:59:31;101042.97;;;17.55;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:01:56;101040.31;;;17.62;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:04:21;101045.17;;;17.59;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:06:46;101046.85;;;17.35;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:09:11;101046.40;;;17.34;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:11:37;101047.63;;;17.46;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:14:03;101047.58;;;17.35;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:16:28;101046.66;;;17.31;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:18:54;101049.33;;;17.49;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:21:19;101047.35;;;17.28;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:23:44;101051.76;;;17.58;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:26:10;101045.01;;;17.51;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:28:35;101048.26;;;17.47;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:31:01;101046.13;;;17.69;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:33:26;101046.81;;;17.69;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:35:52;101050.44;;;17.47;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:38:18;101047.62;;;17.80;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:40:43;101046.07;;;17.78;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:43:10;101044.59;;;17.65;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:45:33;101049.63;;;17.53;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:47:59;101046.12;;;17.33;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:50:25;101042.51;;;17.18;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:52:50;101045.02;;;17.20;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:55:16;101046.55;;;17.44;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T04:57:41;101050.25;;;16.96;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:00:07;101048.14;;;16.94;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:02:31;101046.39;;;17.11;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:04:56;101046.60;;;17.20;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:07:21;101045.39;;;17.17;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:09:47;101047.72;;;17.06;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:12:13;101048.56;;;16.91;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:14:38;101047.34;;;16.94;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:17:04;101049.39;;;16.93;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:19:29;101049.44;;;16.82;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:21:54;101047.50;;;16.92;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:24:20;101047.30;;;16.99;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:26:46;101046.27;;;16.88;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:29:13;101046.00;;;17.03;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:31:37;101046.74;;;16.84;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:34:02;101048.48;;;16.82;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:36:28;101048.34;;;16.89;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:38:53;101054.21;;;16.95;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:41:18;101056.40;;;17.03;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:43:44;101056.11;;;17.18;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:46:09;101057.58;;;17.08;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:48:35;101054.37;;;17.05;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:51:01;101053.71;;;17.18;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:53:26;101054.55;;;17.24;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:55:52;101054.79;;;17.15;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T05:58:17;101052.86;;;17.29;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:00:43;101058.82;;;17.09;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:03:08;101056.74;;;17.26;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:05:33;101054.61;;;17.30;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:07:59;101051.22;;;17.26;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:10:25;101056.97;;;17.35;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:12:51;101056.71;;;17.29;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:15:16;101061.23;;;17.44;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:17:41;101065.34;;;17.56;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:20:08;101068.01;;;17.49;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:22:33;101067.58;;;17.79;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:24:57;101071.44;;;17.70;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:27:23;101067.27;;;17.89;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:29:48;101071.61;;;17.80;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:32:13;101073.30;;;17.67;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:34:39;101072.76;;;17.77;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:37:04;101074.85;;;17.88;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:39:29;101081.44;;;18.22;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:41:55;101080.90;;;18.28;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:44:20;101077.62;;;18.26;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:46:47;101083.44;;;18.47;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:49:12;101080.25;;;18.41;99.19
73624;BME280;61921;53.226;-1.296;2023-08-17T06:51:37;101079.90;;;18.34;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:54:02;101075.93;;;17.97;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:56:27;101079.56;;;18.19;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T06:58:53;101079.62;;;18.30;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T07:01:18;101081.52;;;18.29;100.00
73624;BME280;61921;53.226;-1.296;2023-08-17T07:03:43;101083.11;;;18.35;99.03
73624;BME280;61921;53.226;-1.296;2023-08-17T07:06:10;101085.29;;;18.56;97.77
73624;BME280;61921;53.226;-1.296;2023-08-17T07:08:33;101085.47;;;18.10;99.35
73624;BME280;61921;53.226;-1.296;2023-08-17T07:10:59;101086.79;;;18.33;98.95
73624;BME280;61921;53.226;-1.296;2023-08-17T07:13:24;101085.46;;;18.36;97.78
73624;BME280;61921;53.226;-1.296;2023-08-17T07:15:50;101086.60;;;18.52;97.02
73624;BME280;61921;53.226;-1.296;2023-08-17T07:18:15;101087.41;;;18.74;96.06
73624;BME280;61921;53.226;-1.296;2023-08-17T07:20:41;101088.19;;;18.93;94.83
73624;BME280;61921;53.226;-1.296;2023-08-17T07:23:06;101084.98;;;18.76;96.47
73624;BME280;61921;53.226;-1.296;2023-08-17T07:25:32;101082.49;;;18.64;95.96
73624;BME280;61921;53.226;-1.296;2023-08-17T07:27:57;101081.28;;;18.46;96.18
73624;BME280;61921;53.226;-1.296;2023-08-17T07:30:22;101079.80;;;18.60;95.75
73624;BME280;61921;53.226;-1.296;2023-08-17T07:32:47;101073.29;;;18.59;95.63
73624;BME280;61921;53.226;-1.296;2023-08-17T07:35:12;101077.48;;;18.49;97.22
73624;BME280;61921;53.226;-1.296;2023-08-17T07:37:38;101076.88;;;18.79;94.62
73624;BME280;61921;53.226;-1.296;2023-08-17T07:40:04;101082.18;;;19.07;93.61
73624;BME280;61921;53.226;-1.296;2023-08-17T07:42:29;101083.47;;;18.91;93.42
73624;BME280;61921;53.226;-1.296;2023-08-17T07:44:54;101082.27;;;18.64;94.65
73624;BME280;61921;53.226;-1.296;2023-08-17T07:47:20;101081.09;;;18.90;94.03
73624;BME280;61921;53.226;-1.296;2023-08-17T07:49:45;101081.94;;;19.16;93.35
73624;BME280;61921;53.226;-1.296;2023-08-17T07:52:11;101082.58;;;19.45;91.00
73624;BME280;61921;53.226;-1.296;2023-08-17T07:54:36;101084.14;;;19.74;88.71
73624;BME280;61921;53.226;-1.296;2023-08-17T07:57:02;101081.76;;;19.50;88.83
73624;BME280;61921;53.226;-1.296;2023-08-17T07:59:27;101077.78;;;19.06;90.56
73624;BME280;61921;53.226;-1.296;2023-08-17T08:01:52;101079.30;;;19.20;90.64
73624;BME280;61921;53.226;-1.296;2023-08-17T08:04:17;101079.24;;;18.70;93.02
73624;BME280;61921;53.226;-1.296;2023-08-17T08:06:43;101079.39;;;18.68;93.20
73624;BME280;61921;53.226;-1.296;2023-08-17T08:09:08;101080.73;;;19.09;92.10
73624;BME280;61921;53.226;-1.296;2023-08-17T08:11:34;101084.17;;;19.34;91.78
73624;BME280;61921;53.226;-1.296;2023-08-17T08:13:59;101083.95;;;19.09;91.19
73624;BME280;61921;53.226;-1.296;2023-08-17T08:16:24;101084.52;;;18.85;92.23
73624;BME280;61921;53.226;-1.296;2023-08-17T08:18:49;101084.35;;;19.14;90.72
73624;BME280;61921;53.226;-1.296;2023-08-17T08:21:14;101087.79;;;19.33;89.72
73624;BME280;61921;53.226;-1.296;2023-08-17T08:23:39;101087.29;;;19.34;89.01
73624;BME280;61921;53.226;-1.296;2023-08-17T08:26:04;101081.89;;;19.33;88.62
73624;BME280;61921;53.226;-1.296;2023-08-17T08:28:29;101087.25;;;19.26;88.68
73624;BME280;61921;53.226;-1.296;2023-08-17T08:30:55;101087.64;;;19.20;87.76
73624;BME280;61921;53.226;-1.296;2023-08-17T08:33:19;101089.97;;;19.22;87.58
73624;BME280;61921;53.226;-1.296;2023-08-17T08:35:45;101084.88;;;19.06;88.22
73624;BME280;61921;53.226;-1.296;2023-08-17T08:38:10;101082.88;;;19.11;88.25
73624;BME280;61921;53.226;-1.296;2023-08-17T08:40:37;101084.67;;;19.41;87.37
73624;BME280;61921;53.226;-1.296;2023-08-17T08:43:01;101083.95;;;19.63;86.31
73624;BME280;61921;53.226;-1.296;2023-08-17T08:45:27;101086.01;;;19.51;86.07
73624;BME280;61921;53.226;-1.296;2023-08-17T08:47:52;101088.68;;;19.48;86.42
73624;BME280;61921;53.226;-1.296;2023-08-17T08:50:18;101088.85;;;19.60;86.18
73624;BME280;61921;53.226;-1.296;2023-08-17T08:52:45;101087.43;;;19.39;86.07
73624;BME280;61921;53.226;-1.296;2023-08-17T08:55:12;101087.68;;;19.60;85.55
73624;BME280;61921;53.226;-1.296;2023-08-17T08:57:33;101082.47;;;19.54;83.77
73624;BME280;61921;53.226;-1.296;2023-08-17T09:00:00;101082.55;;;19.12;84.25
73624;BME280;61921;53.226;-1.296;2023-08-17T09:02:23;101083.74;;;19.36;85.04
73624;BME280;61921;53.226;-1.296;2023-08-17T09:04:49;101082.01;;;19.54;83.48
73624;BME280;61921;53.226;-1.296;2023-08-17T09:07:14;101083.12;;;19.45;81.34
73624;BME280;61921;53.226;-1.296;2023-08-17T09:09:39;101085.69;;;19.60;80.38
73624;BME280;61921;53.226;-1.296;2023-08-17T09:12:05;101089.78;;;19.75;79.70
73624;BME280;61921;53.226;-1.296;2023-08-17T09:14:29;101084.71;;;19.95;78.47
73624;BME280;61921;53.226;-1.296;2023-08-17T09:16:54;101083.49;;;20.41;76.44
73624;BME280;61921;53.226;-1.296;2023-08-17T09:19:20;101086.05;;;20.48;74.84
73624;BME280;61921;53.226;-1.296;2023-08-17T09:21:45;101085.16;;;20.42;76.56
73624;BME280;61921;53.226;-1.296;2023-08-17T09:24:09;101086.52;;;20.54;77.02
73624;BME280;61921;53.226;-1.296;2023-08-17T09:26:35;101084.22;;;20.13;80.05
73624;BME280;61921;53.226;-1.296;2023-08-17T09:29:00;101084.59;;;20.22;80.39
73624;BME280;61921;53.226;-1.296;2023-08-17T09:31:25;101084.42;;;20.30;79.77
73624;BME280;61921;53.226;-1.296;2023-08-17T09:33:52;101077.53;;;19.92;80.40
73624;BME280;61921;53.226;-1.296;2023-08-17T09:36:15;101080.03;;;20.13;79.94
73624;BME280;61921;53.226;-1.296;2023-08-17T09:38:41;101078.54;;;20.46;77.15
73624;BME280;61921;53.226;-1.296;2023-08-17T09:41:05;101077.23;;;20.74;76.36
73624;BME280;61921;53.226;-1.296;2023-08-17T09:43:30;101078.99;;;20.89;75.22
73624;BME280;61921;53.226;-1.296;2023-08-17T09:45:55;101076.40;;;20.86;74.76
73624;BME280;61921;53.226;-1.296;2023-08-17T09:48:20;101077.28;;;20.50;75.75
73624;BME280;61921;53.226;-1.296;2023-08-17T09:50:47;101076.17;;;20.41;76.14
73624;BME280;61921;53.226;-1.296;2023-08-17T09:53:13;101076.22;;;20.53;75.05
73624;BME280;61921;53.226;-1.296;2023-08-17T09:55:36;101078.41;;;20.83;77.07
73624;BME280;61921;53.226;-1.296;2023-08-17T09:58:02;101084.85;;;20.77;73.31
73624;BME280;61921;53.226;-1.296;2023-08-17T10:00:27;101086.43;;;21.10;72.11
73624;BME280;61921;53.226;-1.296;2023-08-17T10:02:51;101085.62;;;21.25;72.57
73624;BME280;61921;53.226;-1.296;2023-08-17T10:05:18;101084.18;;;21.55;70.88
73624;BME280;61921;53.226;-1.296;2023-08-17T10:07:46;101085.80;;;21.50;69.77
73624;BME280;61921;53.226;-1.296;2023-08-17T10:10:07;101081.96;;;21.65;68.91
73624;BME280;61921;53.226;-1.296;2023-08-17T10:12:36;101086.81;;;21.15;70.21
73624;BME280;61921;53.226;-1.296;2023-08-17T10:15:02;101085.53;;;21.18;71.16
73624;BME280;61921;53.226;-1.296;2023-08-17T10:17:26;101085.93;;;20.69;72.96
73624;BME280;61921;53.226;-1.296;2023-08-17T10:19:50;101082.03;;;20.79;72.68
73624;BME280;61921;53.226;-1.296;2023-08-17T10:22:16;101076.33;;;21.06;71.31
73624;BME280;61921;53.226;-1.296;2023-08-17T10:24:38;101080.56;;;21.01;72.23
73624;BME280;61921;53.226;-1.296;2023-08-17T10:27:02;101075.93;;;21.31;71.60
73624;BME280;61921;53.226;-1.296;2023-08-17T10:29:28;101081.25;;;20.86;71.52
73624;BME280;61921;53.226;-1.296;2023-08-17T10:31:52;101078.15;;;20.93;70.49
73624;BME280;61921;53.226;-1.296;2023-08-17T10:34:18;101076.08;;;21.25;69.38
73624;BME280;61921;53.226;-1.296;2023-08-17T10:36:43;101075.65;;;20.94;68.64
73624;BME280;61921;53.226;-1.296;2023-08-17T10:39:17;101078.02;;;21.41;69.47
73624;BME280;61921;53.226;-1.296;2023-08-17T10:43:59;101069.67;;;21.32;67.03
73624;BME280;61921;53.226;-1.296;2023-08-17T10:46:33;101073.67;;;21.08;65.94
73624;BME280;61921;53.226;-1.296;2023-08-17T10:48:48;101073.05;;;21.50;66.94
73624;BME280;61921;53.226;-1.296;2023-08-17T10:51:13;101070.78;;;21.87;64.28
73624;BME280;61921;53.226;-1.296;2023-08-17T10:53:39;101070.23;;;21.95;63.69
73624;BME280;61921;53.226;-1.296;2023-08-17T10:56:07;101072.35;;;22.13;62.87
73624;BME280;61921;53.226;-1.296;2023-08-17T10:58:31;101071.11;;;22.36;63.15
73624;BME280;61921;53.226;-1.296;2023-08-17T11:00:55;101070.08;;;22.32;63.99
73624;BME280;61921;53.226;-1.296;2023-08-17T11:03:20;101071.56;;;22.78;60.02
73624;BME280;61921;53.226;-1.296;2023-08-17T11:05:45;101070.13;;;22.97;60.71
73624;BME280;61921;53.226;-1.296;2023-08-17T11:08:11;101068.79;;;22.81;60.90
73624;BME280;61921;53.226;-1.296;2023-08-17T11:10:33;101072.31;;;22.73;60.38
73624;BME280;61921;53.226;-1.296;2023-08-17T11:12:59;101067.87;;;22.77;60.74
73624;BME280;61921;53.226;-1.296;2023-08-17T11:15:24;101072.07;;;22.86;61.71
73624;BME280;61921;53.226;-1.296;2023-08-17T11:17:49;101070.24;;;23.21;60.49
73624;BME280;61921;53.226;-1.296;2023-08-17T11:20:14;101073.45;;;22.55;62.12
73624;BME280;61921;53.226;-1.296;2023-08-17T11:22:39;101075.51;;;22.21;64.21
73624;BME280;61921;53.226;-1.296;2023-08-17T11:25:06;101073.42;;;22.32;63.97
73624;BME280;61921;53.226;-1.296;2023-08-17T11:27:30;101073.93;;;22.48;62.39
73624;BME280;61921;53.226;-1.296;2023-08-17T11:29:55;101070.89;;;22.49;62.01
73624;BME280;61921;53.226;-1.296;2023-08-17T11:32:20;101069.62;;;22.26;62.91
73624;BME280;61921;53.226;-1.296;2023-08-17T11:34:45;101069.48;;;22.48;63.56
73624;BME280;61921;53.226;-1.296;2023-08-17T11:37:11;101067.90;;;22.46;62.31
73624;BME280;61921;53.226;-1.296;2023-08-17T11:39:36;101067.48;;;22.53;62.49
73624;BME280;61921;53.226;-1.296;2023-08-17T11:42:01;101064.23;;;22.58;61.95
73624;BME280;61921;53.226;-1.296;2023-08-17T11:44:25;101065.81;;;22.42;62.49
73624;BME280;61921;53.226;-1.296;2023-08-17T11:46:51;101059.59;;;22.35;61.14
73624;BME280;61921;53.226;-1.296;2023-08-17T11:49:17;101057.58;;;22.60;60.97
73624;BME280;61921;53.226;-1.296;2023-08-17T11:51:41;101058.29;;;22.87;60.00
73624;BME280;61921;53.226;-1.296;2023-08-17T11:54:07;101064.09;;;23.21;59.72
73624;BME280;61921;53.226;-1.296;2023-08-17T11:56:33;101050.54;;;23.06;59.08
73624;BME280;61921;53.226;-1.296;2023-08-17T11:58:58;101046.21;;;22.90;58.16
73624;BME280;61921;53.226;-1.296;2023-08-17T12:01:24;101051.65;;;23.39;57.00
73624;BME280;61921;53.226;-1.296;2023-08-17T12:03:49;101046.21;;;23.26;56.49
73624;BME280;61921;53.226;-1.296;2023-08-17T12:06:16;101042.77;;;23.69;56.11
73624;BME280;61921;53.226;-1.296;2023-08-17T12:08:42;101032.80;;;24.01;56.24
73624;BME280;61921;53.226;-1.296;2023-08-17T12:11:06;101034.22;;;24.17;54.74
73624;BME280;61921;53.226;-1.296;2023-08-17T12:13:32;101024.50;;;24.27;53.82
73624;BME280;61921;53.226;-1.296;2023-08-17T12:15:55;101031.99;;;23.96;54.83
73624;BME280;61921;53.226;-1.296;2023-08-17T12:18:21;101018.39;;;24.16;54.77
73624;BME280;61921;53.226;-1.296;2023-08-17T12:20:52;101030.30;;;24.70;54.98
73624;BME280;61921;53.226;-1.296;2023-08-17T12:23:11;101022.21;;;25.08;53.06
73624;BME280;61921;53.226;-1.296;2023-08-17T12:25:37;101023.34;;;24.79;52.59
73624;BME280;61921;53.226;-1.296;2023-08-17T12:28:02;101018.87;;;24.55;53.79