sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5146;BME280;2591;48.144;15.152;2022-08-21T00:00:29;74985.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:03:02;74989.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:05:35;74987.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:08:04;74991.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:10:33;74983.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:13:01;74983.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:15:31;74989.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:18:00;74993.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:20:28;74989.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:22:58;74985.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:25:26;74985.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:27:54;74981.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:30:25;74977.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:32:54;74975.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:35:25;74977.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:37:54;74973.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:40:28;74969.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:42:57;74967.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:45:26;74965.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:47:54;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:50:26;74965.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:52:55;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:55:26;74963.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T00:57:59;74965.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:00:31;74959.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:03:01;74965.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:05:35;74965.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:08:03;74959.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:10:33;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:13:04;74953.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:15:37;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:18:08;74950.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:20:38;74946.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:23:10;74953.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:25:38;74944.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:28:11;74950.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:30:42;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:33:11;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:35:39;74950.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:38:07;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:40:37;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:43:05;74944.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:45:33;74940.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:48:02;74944.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:50:30;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:52:59;74938.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:55:27;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T01:57:57;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:00:27;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:02:55;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:05:23;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:07:52;74926.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:10:23;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:12:53;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:15:23;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:17:53;74930.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:20:24;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:22:52;74920.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:25:23;74920.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:27:52;74918.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:30:25;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:32:54;74914.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:35:23;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:37:54;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:40:25;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:42:54;74908.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:45:24;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:47:54;74895.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:50:25;74891.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:52:53;74893.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:55:24;74897.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T02:57:55;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:00:28;74902.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:02:58;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:05:28;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:07:58;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:10:27;74895.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:12:55;74897.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:15:25;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:17:53;74895.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:20:24;74891.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:22:54;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:25:24;74889.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:28:09;74885.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:30:40;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:33:09;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:35:41;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:38:09;74895.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:40:39;74897.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:43:07;74891.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:45:37;74895.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:48:07;74906.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:50:39;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:53:09;74908.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:55:44;74908.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T03:58:14;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:00:44;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:03:14;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:05:42;74906.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:08:12;74906.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:10:40;74912.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:13:10;74920.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:15:38;74910.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:18:07;74912.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:20:37;74918.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:23:06;74920.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:25:34;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:28:03;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:30:31;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:32:59;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:35:28;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:37:57;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:40:27;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:42:57;74934.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:45:29;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:47:59;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:50:34;74926.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:53:10;74934.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:55:41;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T04:58:13;74942.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:00:43;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:03:12;74953.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:05:42;74959.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:08:14;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:10:43;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:13:13;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:15:41;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:18:09;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:20:37;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:23:07;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:25:37;74955.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:28:06;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:30:34;74959.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:33:05;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:35:34;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:38:03;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:40:42;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:43:10;74955.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:45:38;74961.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:48:12;74957.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:50:41;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:53:09;74953.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:55:38;74944.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T05:58:14;74948.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:00:44;74950.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:03:17;74944.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:05:45;74940.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:08:14;74940.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:10:43;74940.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:13:11;74938.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:15:41;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:18:09;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:20:38;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:23:07;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:25:35;74930.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:28:05;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:30:35;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:33:05;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:35:34;74932.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:38:08;74940.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:40:37;74936.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:43:12;74934.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:45:41;74934.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:48:10;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:50:45;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:53:16;74922.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:55:45;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T06:58:14;74914.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:00:45;74920.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:03:22;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:05:50;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:08:19;74928.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:10:48;74924.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:13:17;74904.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:15:45;74902.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:18:13;74900.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:20:43;74891.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:23:15;74883.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:25:47;74871.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:28:15;74859.25;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:30:43;74855.16;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:33:11;74849.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:35:39;74842.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:38:09;74832.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:40:36;74832.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:43:05;74822.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:45:33;74842.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:48:02;74834.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:50:30;74842.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:52:58;74840.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:55:28;74847.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T07:57:56;74842.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:00:26;74840.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:02:55;74842.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:05:26;74844.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:07:55;74844.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:10:23;74834.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:12:53;74840.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:15:24;74830.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:17:55;74822.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:20:24;74828.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:22:53;74838.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:25:23;74830.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:27:53;74818.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:30:21;74822.56;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:32:50;74830.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:35:18;74824.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:37:50;74824.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:40:28;74830.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:43:01;74830.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:45:36;74816.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:48:08;74810.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:50:44;74798.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:53:17;74796.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:55:48;74798.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T08:58:20;74798.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:00:52;74787.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:03:23;74787.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:06:04;74794.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:08:46;74792.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:11:25;74785.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:14:05;74781.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:16:41;74775.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:19:35;74765.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:22:09;74761.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:24:51;74751.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:27:21;74732.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:29:54;74730.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:32:27;74728.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:35:07;74730.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:37:49;74734.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:40:27;74749.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:42:59;74757.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:45:30;74773.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:48:11;74773.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:50:40;74781.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:53:17;74783.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:55:51;74792.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T09:58:39;74789.94;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:01:13;74785.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:03:42;74794.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:06:22;74798.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:08:50;74787.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:11:23;74779.75;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:14:01;74771.59;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:16:42;74763.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:19:20;74741.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:21:59;74736.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:24:31;74728.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:27:12;74720.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:29:49;74712.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:32:37;74710.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:35:13;74712.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:37:52;74708.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:40:26;74712.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:43:08;74712.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:45:50;74710.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:48:25;74704.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:51:04;74700.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:53:42;74696.19;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:56:17;74704.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T10:59:04;74702.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:01:42;74700.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:04:20;74692.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:07:02;74688.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:09:45;74675.81;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:12:20;74673.78;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:14:56;74667.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:17:32;74653.41;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:20:08;74647.28;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:22:43;74651.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:25:23;74635.06;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:28:05;74626.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:30:46;74631.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:33:30;74631.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:36:10;74633.03;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:38:42;74624.88;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:41:18;74622.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:43:50;74631.00;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:46:29;74616.72;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:49:06;74614.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:51:44;74614.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:54:21;74626.91;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:56:55;74610.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T11:59:32;74614.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:02:13;74594.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:04:45;74604.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:07:29;74602.47;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:09:59;74575.97;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:12:29;74561.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:15:23;74569.84;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:17:58;74559.66;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:20:44;74561.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:23:25;74551.50;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:26:20;74547.44;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:28:50;74541.31;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:31:21;74543.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:33:54;74584.13;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:36:30;74596.34;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:39:12;74598.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:41:45;74606.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:44:17;74598.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:46:52;74606.53;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:49:27;74614.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:52:02;74598.38;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:54:39;74590.22;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:57:18;74582.09;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T12:59:53;74561.69;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T13:02:25;74557.63;;;-144.65;100.00
5146;BME280;2591;48.144;15.152;2022-08-21T13:04:54;74571.91;;;-144.65;100.00