sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34696;BME280;20918;51.138;17.370;2022-07-06T00:00:47;100387.53;;;13.61;76.50
34696;BME280;20918;51.138;17.370;2022-07-06T00:03:48;100390.05;;;13.59;76.10
34696;BME280;20918;51.138;17.370;2022-07-06T00:06:50;100381.76;;;13.54;76.06
34696;BME280;20918;51.138;17.370;2022-07-06T00:09:51;100389.95;;;13.52;76.09
34696;BME280;20918;51.138;17.370;2022-07-06T00:12:52;100392.13;;;13.49;76.15
34696;BME280;20918;51.138;17.370;2022-07-06T00:15:55;100393.81;;;13.45;76.20
34696;BME280;20918;51.138;17.370;2022-07-06T00:18:56;100402.38;;;13.41;76.16
34696;BME280;20918;51.138;17.370;2022-07-06T00:21:57;100403.20;;;13.37;76.02
34696;BME280;20918;51.138;17.370;2022-07-06T00:25:00;100400.27;;;13.32;75.87
34696;BME280;20918;51.138;17.370;2022-07-06T00:28:01;100399.77;;;13.29;76.18
34696;BME280;20918;51.138;17.370;2022-07-06T00:31:03;100400.12;;;13.30;76.34
34696;BME280;20918;51.138;17.370;2022-07-06T00:34:06;100395.28;;;13.25;76.07
34696;BME280;20918;51.138;17.370;2022-07-06T00:37:08;100394.81;;;13.21;75.98
34696;BME280;20918;51.138;17.370;2022-07-06T00:40:10;100396.16;;;13.17;76.00
34696;BME280;20918;51.138;17.370;2022-07-06T00:43:11;100389.34;;;13.15;76.06
34696;BME280;20918;51.138;17.370;2022-07-06T00:46:13;100390.72;;;13.11;75.90
34696;BME280;20918;51.138;17.370;2022-07-06T00:49:14;100391.89;;;13.08;75.85
34696;BME280;20918;51.138;17.370;2022-07-06T00:52:36;100396.09;;;13.03;75.84
34696;BME280;20918;51.138;17.370;2022-07-06T00:55:38;100392.80;;;12.96;76.07
34696;BME280;20918;51.138;17.370;2022-07-06T00:58:41;100389.83;;;12.95;76.18
34696;BME280;20918;51.138;17.370;2022-07-06T01:01:44;100386.50;;;12.93;76.10
34696;BME280;20918;51.138;17.370;2022-07-06T01:04:45;100382.70;;;12.88;76.16
34696;BME280;20918;51.138;17.370;2022-07-06T01:07:48;100383.73;;;12.83;76.14
34696;BME280;20918;51.138;17.370;2022-07-06T01:10:52;100374.28;;;12.76;76.19
34696;BME280;20918;51.138;17.370;2022-07-06T01:13:57;100382.94;;;12.74;76.31
34696;BME280;20918;51.138;17.370;2022-07-06T01:17:01;100379.96;;;12.73;76.47
34696;BME280;20918;51.138;17.370;2022-07-06T01:23:21;100386.78;;;12.71;76.60
34696;BME280;20918;51.138;17.370;2022-07-06T01:26:23;100391.59;;;12.72;76.43
34696;BME280;20918;51.138;17.370;2022-07-06T01:29:24;100393.75;;;12.72;76.42
34696;BME280;20918;51.138;17.370;2022-07-06T01:32:26;100391.78;;;12.70;76.13
34696;BME280;20918;51.138;17.370;2022-07-06T01:35:31;100390.96;;;12.70;76.22
34696;BME280;20918;51.138;17.370;2022-07-06T01:38:51;100390.11;;;12.69;76.17
34696;BME280;20918;51.138;17.370;2022-07-06T01:41:54;100391.12;;;12.68;76.53
34696;BME280;20918;51.138;17.370;2022-07-06T01:44:55;100393.98;;;12.63;76.57
34696;BME280;20918;51.138;17.370;2022-07-06T01:47:57;100394.02;;;12.54;76.78
34696;BME280;20918;51.138;17.370;2022-07-06T01:50:58;100392.36;;;12.53;77.01
34696;BME280;20918;51.138;17.370;2022-07-06T01:54:01;100386.05;;;12.50;76.62
34696;BME280;20918;51.138;17.370;2022-07-06T01:57:03;100387.23;;;12.44;76.55
34696;BME280;20918;51.138;17.370;2022-07-06T02:00:07;100384.94;;;12.37;77.24
34696;BME280;20918;51.138;17.370;2022-07-06T02:03:13;100387.95;;;12.33;77.27
34696;BME280;20918;51.138;17.370;2022-07-06T02:06:14;100385.77;;;12.33;77.39
34696;BME280;20918;51.138;17.370;2022-07-06T02:09:19;100385.13;;;12.31;77.22
34696;BME280;20918;51.138;17.370;2022-07-06T02:12:20;100378.81;;;12.24;77.61
34696;BME280;20918;51.138;17.370;2022-07-06T02:15:24;100375.17;;;12.21;78.18
34696;BME280;20918;51.138;17.370;2022-07-06T02:18:26;100385.49;;;12.20;78.03
34696;BME280;20918;51.138;17.370;2022-07-06T02:21:27;100387.99;;;12.17;77.77
34696;BME280;20918;51.138;17.370;2022-07-06T02:24:28;100393.81;;;12.17;77.73
34696;BME280;20918;51.138;17.370;2022-07-06T02:27:29;100389.83;;;12.17;77.70
34696;BME280;20918;51.138;17.370;2022-07-06T02:30:33;100399.30;;;12.19;78.04
34696;BME280;20918;51.138;17.370;2022-07-06T02:33:36;100402.63;;;12.17;77.95
34696;BME280;20918;51.138;17.370;2022-07-06T02:36:37;100393.81;;;12.17;77.74
34696;BME280;20918;51.138;17.370;2022-07-06T02:39:39;100394.84;;;12.03;77.65
34696;BME280;20918;51.138;17.370;2022-07-06T02:42:42;100401.80;;;12.04;77.91
34696;BME280;20918;51.138;17.370;2022-07-06T02:45:44;100400.81;;;12.01;77.86
34696;BME280;20918;51.138;17.370;2022-07-06T02:48:46;100395.84;;;11.98;77.88
34696;BME280;20918;51.138;17.370;2022-07-06T02:51:47;100400.48;;;11.96;77.83
34696;BME280;20918;51.138;17.370;2022-07-06T02:54:48;100398.52;;;11.94;78.28
34696;BME280;20918;51.138;17.370;2022-07-06T02:57:49;100397.83;;;11.96;78.26
34696;BME280;20918;51.138;17.370;2022-07-06T03:00:52;100396.02;;;11.97;78.46
34696;BME280;20918;51.138;17.370;2022-07-06T03:03:54;100388.88;;;11.97;78.20
34696;BME280;20918;51.138;17.370;2022-07-06T03:06:55;100391.02;;;11.94;78.30
34696;BME280;20918;51.138;17.370;2022-07-06T03:10:00;100390.54;;;11.94;78.52
34696;BME280;20918;51.138;17.370;2022-07-06T03:13:01;100385.86;;;11.96;78.78
34696;BME280;20918;51.138;17.370;2022-07-06T03:16:03;100386.53;;;11.98;78.72
34696;BME280;20918;51.138;17.370;2022-07-06T03:19:06;100389.20;;;12.02;78.78
34696;BME280;20918;51.138;17.370;2022-07-06T03:22:09;100383.86;;;12.06;78.66
34696;BME280;20918;51.138;17.370;2022-07-06T03:25:11;100378.03;;;12.07;78.84
34696;BME280;20918;51.138;17.370;2022-07-06T03:28:14;100369.55;;;12.11;79.05
34696;BME280;20918;51.138;17.370;2022-07-06T03:31:15;100370.70;;;12.17;79.25
34696;BME280;20918;51.138;17.370;2022-07-06T03:34:18;100369.34;;;12.25;79.36
34696;BME280;20918;51.138;17.370;2022-07-06T03:37:19;100359.98;;;12.38;79.60
34696;BME280;20918;51.138;17.370;2022-07-06T03:40:22;100358.08;;;12.54;79.80
34696;BME280;20918;51.138;17.370;2022-07-06T03:43:23;100360.98;;;12.72;79.83
34696;BME280;20918;51.138;17.370;2022-07-06T03:46:27;100364.27;;;12.82;79.84
34696;BME280;20918;51.138;17.370;2022-07-06T03:49:30;100370.05;;;12.90;79.92
34696;BME280;20918;51.138;17.370;2022-07-06T03:52:34;100378.16;;;12.96;79.91
34696;BME280;20918;51.138;17.370;2022-07-06T03:55:38;100381.44;;;13.03;79.93
34696;BME280;20918;51.138;17.370;2022-07-06T03:58:41;100389.78;;;13.04;79.76
34696;BME280;20918;51.138;17.370;2022-07-06T04:01:42;100383.44;;;13.05;79.85
34696;BME280;20918;51.138;17.370;2022-07-06T04:04:45;100382.06;;;13.09;79.98
34696;BME280;20918;51.138;17.370;2022-07-06T04:07:50;100376.17;;;13.17;80.01
34696;BME280;20918;51.138;17.370;2022-07-06T04:10:53;100388.81;;;13.23;80.08
34696;BME280;20918;51.138;17.370;2022-07-06T04:13:54;100417.09;;;13.29;80.15
34696;BME280;20918;51.138;17.370;2022-07-06T04:16:57;100437.94;;;13.29;80.28
34696;BME280;20918;51.138;17.370;2022-07-06T04:19:58;100436.26;;;13.28;80.72
34696;BME280;20918;51.138;17.370;2022-07-06T04:23:01;100426.26;;;13.30;81.55
34696;BME280;20918;51.138;17.370;2022-07-06T04:26:08;100435.84;;;13.39;81.73
34696;BME280;20918;51.138;17.370;2022-07-06T04:29:11;100435.27;;;13.52;82.16
34696;BME280;20918;51.138;17.370;2022-07-06T04:32:15;100430.15;;;13.65;82.67
34696;BME280;20918;51.138;17.370;2022-07-06T04:35:16;100436.22;;;13.78;82.78
34696;BME280;20918;51.138;17.370;2022-07-06T04:38:19;100441.42;;;13.95;82.54
34696;BME280;20918;51.138;17.370;2022-07-06T04:41:21;100442.62;;;14.07;82.59
34696;BME280;20918;51.138;17.370;2022-07-06T04:44:24;100453.05;;;14.17;82.39
34696;BME280;20918;51.138;17.370;2022-07-06T04:47:26;100454.63;;;14.26;82.40
34696;BME280;20918;51.138;17.370;2022-07-06T04:50:27;100461.38;;;14.32;82.26
34696;BME280;20918;51.138;17.370;2022-07-06T04:53:30;100462.69;;;14.37;82.07
34696;BME280;20918;51.138;17.370;2022-07-06T04:56:32;100465.50;;;14.39;82.01
34696;BME280;20918;51.138;17.370;2022-07-06T04:59:33;100471.30;;;14.43;82.03
34696;BME280;20918;51.138;17.370;2022-07-06T05:02:35;100479.11;;;14.44;82.03
34696;BME280;20918;51.138;17.370;2022-07-06T05:05:38;100504.47;;;14.44;82.22
34696;BME280;20918;51.138;17.370;2022-07-06T05:08:40;100504.36;;;14.42;82.09
34696;BME280;20918;51.138;17.370;2022-07-06T05:11:42;100502.08;;;14.34;82.42
34696;BME280;20918;51.138;17.370;2022-07-06T05:14:46;100507.69;;;14.25;82.03
34696;BME280;20918;51.138;17.370;2022-07-06T05:17:48;100515.57;;;14.18;82.35
34696;BME280;20918;51.138;17.370;2022-07-06T05:20:51;100521.27;;;14.15;82.33
34696;BME280;20918;51.138;17.370;2022-07-06T05:23:53;100522.30;;;14.14;82.46
34696;BME280;20918;51.138;17.370;2022-07-06T05:26:58;100517.63;;;14.12;82.56
34696;BME280;20918;51.138;17.370;2022-07-06T05:29:59;100525.32;;;14.11;82.64
34696;BME280;20918;51.138;17.370;2022-07-06T05:33:00;100532.36;;;14.08;82.74
34696;BME280;20918;51.138;17.370;2022-07-06T05:36:02;100537.86;;;14.06;82.75
34696;BME280;20918;51.138;17.370;2022-07-06T05:39:03;100539.19;;;14.06;82.89
34696;BME280;20918;51.138;17.370;2022-07-06T05:42:06;100533.86;;;14.06;83.01
34696;BME280;20918;51.138;17.370;2022-07-06T05:45:08;100536.69;;;14.05;83.06
34696;BME280;20918;51.138;17.370;2022-07-06T05:48:10;100533.03;;;14.06;83.17
34696;BME280;20918;51.138;17.370;2022-07-06T05:51:30;100533.69;;;14.08;83.21
34696;BME280;20918;51.138;17.370;2022-07-06T05:54:35;100534.30;;;14.14;83.39
34696;BME280;20918;51.138;17.370;2022-07-06T05:57:37;100526.80;;;14.13;83.29
34696;BME280;20918;51.138;17.370;2022-07-06T06:00:41;100531.92;;;14.19;83.43
34696;BME280;20918;51.138;17.370;2022-07-06T06:03:44;100531.20;;;14.25;83.55
34696;BME280;20918;51.138;17.370;2022-07-06T06:06:47;100526.32;;;14.29;83.42
34696;BME280;20918;51.138;17.370;2022-07-06T06:09:50;100533.58;;;14.39;83.50
34696;BME280;20918;51.138;17.370;2022-07-06T06:12:51;100533.67;;;14.46;83.53
34696;BME280;20918;51.138;17.370;2022-07-06T06:15:53;100529.61;;;14.50;83.44
34696;BME280;20918;51.138;17.370;2022-07-06T06:18:55;100522.13;;;14.53;83.16
34696;BME280;20918;51.138;17.370;2022-07-06T06:21:56;100518.62;;;14.49;82.80
34696;BME280;20918;51.138;17.370;2022-07-06T06:24:57;100528.02;;;14.45;82.94
34696;BME280;20918;51.138;17.370;2022-07-06T06:27:59;100533.67;;;14.46;83.09
34696;BME280;20918;51.138;17.370;2022-07-06T06:31:04;100519.13;;;14.48;83.08
34696;BME280;20918;51.138;17.370;2022-07-06T06:34:05;100500.95;;;14.48;83.15
34696;BME280;20918;51.138;17.370;2022-07-06T06:37:06;100488.00;;;14.41;83.19
34696;BME280;20918;51.138;17.370;2022-07-06T06:40:10;100495.23;;;14.36;83.41
34696;BME280;20918;51.138;17.370;2022-07-06T06:43:11;100502.39;;;14.35;83.52
34696;BME280;20918;51.138;17.370;2022-07-06T06:46:19;100506.03;;;14.39;83.62
34696;BME280;20918;51.138;17.370;2022-07-06T06:49:20;100489.02;;;14.40;83.76
34696;BME280;20918;51.138;17.370;2022-07-06T06:52:21;100490.21;;;14.37;84.10
34696;BME280;20918;51.138;17.370;2022-07-06T06:55:22;100495.55;;;14.37;84.09
34696;BME280;20918;51.138;17.370;2022-07-06T06:58:23;100506.00;;;14.43;84.09
34696;BME280;20918;51.138;17.370;2022-07-06T07:01:24;100510.87;;;14.58;84.51
34696;BME280;20918;51.138;17.370;2022-07-06T07:04:25;100542.95;;;14.73;84.59
34696;BME280;20918;51.138;17.370;2022-07-06T07:07:27;100537.30;;;14.87;84.84
34696;BME280;20918;51.138;17.370;2022-07-06T07:10:30;100542.11;;;15.02;84.89
34696;BME280;20918;51.138;17.370;2022-07-06T07:13:31;100539.78;;;15.14;84.90
34696;BME280;20918;51.138;17.370;2022-07-06T07:16:32;100541.23;;;15.31;84.83
34696;BME280;20918;51.138;17.370;2022-07-06T07:19:34;100545.98;;;15.51;84.76
34696;BME280;20918;51.138;17.370;2022-07-06T07:22:35;100552.45;;;15.67;84.60
34696;BME280;20918;51.138;17.370;2022-07-06T07:25:36;100547.41;;;15.83;84.28
34696;BME280;20918;51.138;17.370;2022-07-06T07:28:39;100554.84;;;15.98;83.88
34696;BME280;20918;51.138;17.370;2022-07-06T07:31:40;100555.98;;;16.10;83.59
34696;BME280;20918;51.138;17.370;2022-07-06T07:34:41;100557.45;;;16.13;83.28
34696;BME280;20918;51.138;17.370;2022-07-06T07:37:46;100554.09;;;16.43;83.73
34696;BME280;20918;51.138;17.370;2022-07-06T07:40:49;100544.27;;;17.20;84.16
34696;BME280;20918;51.138;17.370;2022-07-06T07:43:50;100542.76;;;17.96;83.40
34696;BME280;20918;51.138;17.370;2022-07-06T07:46:51;100542.55;;;18.77;82.18
34696;BME280;20918;51.138;17.370;2022-07-06T07:49:53;100532.47;;;19.47;80.83
34696;BME280;20918;51.138;17.370;2022-07-06T07:52:57;100545.10;;;20.17;79.54
34696;BME280;20918;51.138;17.370;2022-07-06T07:55:58;100541.64;;;20.69;77.09
34696;BME280;20918;51.138;17.370;2022-07-06T07:59:01;100549.14;;;21.22;76.50
34696;BME280;20918;51.138;17.370;2022-07-06T08:02:04;100546.83;;;21.65;74.35
34696;BME280;20918;51.138;17.370;2022-07-06T08:05:06;100548.63;;;21.41;71.69
34696;BME280;20918;51.138;17.370;2022-07-06T08:08:07;100543.54;;;20.96;71.19
34696;BME280;20918;51.138;17.370;2022-07-06T08:11:08;100552.30;;;20.73;71.02
34696;BME280;20918;51.138;17.370;2022-07-06T08:14:11;100557.32;;;20.78;71.24
34696;BME280;20918;51.138;17.370;2022-07-06T08:17:12;100558.83;;;20.93;70.96
34696;BME280;20918;51.138;17.370;2022-07-06T08:20:13;100566.38;;;21.02;70.64
34696;BME280;20918;51.138;17.370;2022-07-06T08:23:16;100563.98;;;20.94;69.91
34696;BME280;20918;51.138;17.370;2022-07-06T08:26:17;100564.13;;;21.27;69.87
34696;BME280;20918;51.138;17.370;2022-07-06T08:29:19;100558.59;;;21.70;69.88
34696;BME280;20918;51.138;17.370;2022-07-06T08:32:20;100558.73;;;21.76;68.16
34696;BME280;20918;51.138;17.370;2022-07-06T08:35:21;100550.47;;;22.01;68.45
34696;BME280;20918;51.138;17.370;2022-07-06T08:38:23;100543.69;;;22.31;67.49
34696;BME280;20918;51.138;17.370;2022-07-06T08:41:25;100547.89;;;22.27;65.87
34696;BME280;20918;51.138;17.370;2022-07-06T08:44:30;100548.39;;;22.59;65.25
34696;BME280;20918;51.138;17.370;2022-07-06T08:47:31;100545.45;;;22.72;64.72
34696;BME280;20918;51.138;17.370;2022-07-06T08:50:36;100542.97;;;22.71;64.90
34696;BME280;20918;51.138;17.370;2022-07-06T08:53:44;100544.09;;;22.96;63.98
34696;BME280;20918;51.138;17.370;2022-07-06T08:56:44;100543.20;;;22.69;63.54
34696;BME280;20918;51.138;17.370;2022-07-06T08:59:45;100538.86;;;22.68;62.85
34696;BME280;20918;51.138;17.370;2022-07-06T09:02:49;100538.52;;;22.65;62.29
34696;BME280;20918;51.138;17.370;2022-07-06T09:05:58;100532.25;;;22.88;62.65
34696;BME280;20918;51.138;17.370;2022-07-06T09:09:05;100524.91;;;23.23;62.33
34696;BME280;20918;51.138;17.370;2022-07-06T09:12:11;100529.14;;;23.62;61.55
34696;BME280;20918;51.138;17.370;2022-07-06T09:15:15;100529.07;;;23.57;60.56
34696;BME280;20918;51.138;17.370;2022-07-06T09:18:20;100528.64;;;23.48;59.86
34696;BME280;20918;51.138;17.370;2022-07-06T09:21:34;100524.65;;;23.25;58.44
34696;BME280;20918;51.138;17.370;2022-07-06T09:24:43;100519.44;;;23.49;58.62
34696;BME280;20918;51.138;17.370;2022-07-06T09:27:49;100520.64;;;23.27;58.68
34696;BME280;20918;51.138;17.370;2022-07-06T09:30:59;100515.59;;;23.05;57.89
34696;BME280;20918;51.138;17.370;2022-07-06T09:34:06;100514.36;;;23.24;58.45
34696;BME280;20918;51.138;17.370;2022-07-06T09:37:13;100512.39;;;23.48;58.47
34696;BME280;20918;51.138;17.370;2022-07-06T09:40:18;100514.78;;;23.62;58.39
34696;BME280;20918;51.138;17.370;2022-07-06T09:43:22;100511.17;;;23.42;56.73
34696;BME280;20918;51.138;17.370;2022-07-06T09:46:25;100514.95;;;23.26;57.61
34696;BME280;20918;51.138;17.370;2022-07-06T09:49:29;100508.72;;;23.26;57.78
34696;BME280;20918;51.138;17.370;2022-07-06T09:52:35;100505.94;;;23.66;57.70
34696;BME280;20918;51.138;17.370;2022-07-06T09:55:37;100507.13;;;24.21;56.82
34696;BME280;20918;51.138;17.370;2022-07-06T09:58:38;100503.59;;;24.21;55.50
34696;BME280;20918;51.138;17.370;2022-07-06T10:01:42;100507.11;;;23.70;55.55
34696;BME280;20918;51.138;17.370;2022-07-06T10:04:47;100504.22;;;23.46;56.07
34696;BME280;20918;51.138;17.370;2022-07-06T10:07:51;100506.39;;;23.46;55.04
34696;BME280;20918;51.138;17.370;2022-07-06T10:10:53;100508.02;;;23.19;55.55
34696;BME280;20918;51.138;17.370;2022-07-06T10:13:57;100507.14;;;23.01;56.10
34696;BME280;20918;51.138;17.370;2022-07-06T10:17:00;100513.82;;;23.25;56.16
34696;BME280;20918;51.138;17.370;2022-07-06T10:20:07;100508.03;;;23.33;55.46
34696;BME280;20918;51.138;17.370;2022-07-06T10:23:10;100508.50;;;23.59;56.03
34696;BME280;20918;51.138;17.370;2022-07-06T10:26:11;100504.09;;;24.18;55.59
34696;BME280;20918;51.138;17.370;2022-07-06T10:29:13;100494.52;;;24.46;54.15
34696;BME280;20918;51.138;17.370;2022-07-06T10:32:18;100493.94;;;24.64;53.51
34696;BME280;20918;51.138;17.370;2022-07-06T10:35:20;100492.31;;;24.43;53.52
34696;BME280;20918;51.138;17.370;2022-07-06T10:38:33;100488.19;;;24.24;53.44
34696;BME280;20918;51.138;17.370;2022-07-06T10:41:36;100489.50;;;24.21;53.04
34696;BME280;20918;51.138;17.370;2022-07-06T10:44:44;100477.23;;;24.33;53.31
34696;BME280;20918;51.138;17.370;2022-07-06T10:47:45;100485.56;;;24.65;51.51
34696;BME280;20918;51.138;17.370;2022-07-06T10:50:55;100485.37;;;24.50;50.89
34696;BME280;20918;51.138;17.370;2022-07-06T10:54:05;100483.50;;;24.75;50.50
34696;BME280;20918;51.138;17.370;2022-07-06T10:57:13;100480.55;;;25.18;49.04
34696;BME280;20918;51.138;17.370;2022-07-06T11:00:16;100484.28;;;25.39;49.12
34696;BME280;20918;51.138;17.370;2022-07-06T11:03:37;100483.95;;;25.60;48.04
34696;BME280;20918;51.138;17.370;2022-07-06T11:07:08;100480.78;;;25.68;46.36
34696;BME280;20918;51.138;17.370;2022-07-06T11:10:18;100469.61;;;25.37;45.55
34696;BME280;20918;51.138;17.370;2022-07-06T11:13:27;100471.06;;;24.98;45.52
34696;BME280;20918;51.138;17.370;2022-07-06T11:16:32;100475.17;;;24.59;46.42
34696;BME280;20918;51.138;17.370;2022-07-06T11:19:39;100470.98;;;24.71;47.35
34696;BME280;20918;51.138;17.370;2022-07-06T11:22:46;100476.55;;;25.03;47.42
34696;BME280;20918;51.138;17.370;2022-07-06T11:28:58;100478.09;;;25.43;46.59
34696;BME280;20918;51.138;17.370;2022-07-06T11:32:07;100476.81;;;25.54;45.77
34696;BME280;20918;51.138;17.370;2022-07-06T11:35:21;100485.27;;;25.55;45.78
34696;BME280;20918;51.138;17.370;2022-07-06T11:38:28;100487.30;;;25.40;44.17
34696;BME280;20918;51.138;17.370;2022-07-06T11:41:29;100497.55;;;24.91;42.97
34696;BME280;20918;51.138;17.370;2022-07-06T11:44:42;100497.58;;;24.52;43.04
34696;BME280;20918;51.138;17.370;2022-07-06T11:47:45;100511.78;;;24.06;43.40
34696;BME280;20918;51.138;17.370;2022-07-06T11:51:03;100526.98;;;23.33;44.14
34696;BME280;20918;51.138;17.370;2022-07-06T11:54:16;100537.03;;;22.71;45.61
34696;BME280;20918;51.138;17.370;2022-07-06T11:57:17;100535.69;;;22.15;46.98
34696;BME280;20918;51.138;17.370;2022-07-06T12:00:22;100545.41;;;21.71;48.26
34696;BME280;20918;51.138;17.370;2022-07-06T12:03:25;100543.66;;;21.47;49.00
34696;BME280;20918;51.138;17.370;2022-07-06T12:06:28;100542.68;;;21.23;49.89
34696;BME280;20918;51.138;17.370;2022-07-06T12:09:40;100545.25;;;21.09;51.36
34696;BME280;20918;51.138;17.370;2022-07-06T12:12:42;100541.67;;;20.78;52.83
34696;BME280;20918;51.138;17.370;2022-07-06T12:15:44;100543.43;;;20.41;55.26
34696;BME280;20918;51.138;17.370;2022-07-06T12:18:47;100544.67;;;20.29;56.33
34696;BME280;20918;51.138;17.370;2022-07-06T12:21:52;100546.45;;;20.01;56.17
34696;BME280;20918;51.138;17.370;2022-07-06T12:24:55;100547.95;;;19.97;58.13
34696;BME280;20918;51.138;17.370;2022-07-06T12:27:56;100541.89;;;20.01;57.85
34696;BME280;20918;51.138;17.370;2022-07-06T12:30:57;100541.54;;;20.32;58.27
34696;BME280;20918;51.138;17.370;2022-07-06T12:33:59;100551.31;;;20.17;57.35
34696;BME280;20918;51.138;17.370;2022-07-06T12:37:08;100552.77;;;19.88;58.22
34696;BME280;20918;51.138;17.370;2022-07-06T12:40:14;100560.58;;;19.80;58.41
34696;BME280;20918;51.138;17.370;2022-07-06T12:43:39;100555.27;;;19.67;58.46
34696;BME280;20918;51.138;17.370;2022-07-06T12:46:44;100546.55;;;19.49;59.05
34696;BME280;20918;51.138;17.370;2022-07-06T12:49:48;100537.80;;;19.54;59.38
34696;BME280;20918;51.138;17.370;2022-07-06T12:52:54;100540.00;;;19.54;59.38
34696;BME280;20918;51.138;17.370;2022-07-06T12:56:10;100535.83;;;19.58;60.09
34696;BME280;20918;51.138;17.370;2022-07-06T12:59:21;100540.84;;;19.70;59.88
34696;BME280;20918;51.138;17.370;2022-07-06T13:02:25;100531.48;;;20.21;60.83
34696;BME280;20918;51.138;17.370;2022-07-06T13:05:28;100527.58;;;20.67;60.24
34696;BME280;20918;51.138;17.370;2022-07-06T13:08:29;100528.70;;;20.96;58.01
34696;BME280;20918;51.138;17.370;2022-07-06T13:11:30;100532.67;;;20.93;58.06
34696;BME280;20918;51.138;17.370;2022-07-06T13:14:33;100527.89;;;20.95;57.42
34696;BME280;20918;51.138;17.370;2022-07-06T13:17:35;100525.78;;;21.07;56.77
34696;BME280;20918;51.138;17.370;2022-07-06T13:20:38;100521.34;;;21.03;56.12
34696;BME280;20918;51.138;17.370;2022-07-06T13:23:42;100525.53;;;21.26;56.70
34696;BME280;20918;51.138;17.370;2022-07-06T13:26:43;100523.34;;;21.44;56.75
34696;BME280;20918;51.138;17.370;2022-07-06T13:29:46;100523.59;;;21.43;56.09
34696;BME280;20918;51.138;17.370;2022-07-06T13:32:48;100513.08;;;21.25;55.99
34696;BME280;20918;51.138;17.370;2022-07-06T13:35:49;100514.98;;;20.88;55.56
34696;BME280;20918;51.138;17.370;2022-07-06T13:38:50;100521.96;;;20.52;55.92
34696;BME280;20918;51.138;17.370;2022-07-06T13:41:51;100527.66;;;20.44;56.38
34696;BME280;20918;51.138;17.370;2022-07-06T13:44:55;100526.23;;;20.42;56.64
34696;BME280;20918;51.138;17.370;2022-07-06T13:47:59;100526.95;;;20.30;56.81
34696;BME280;20918;51.138;17.370;2022-07-06T13:51:00;100522.83;;;20.28;56.85
34696;BME280;20918;51.138;17.370;2022-07-06T13:54:02;100520.68;;;20.36;57.28
34696;BME280;20918;51.138;17.370;2022-07-06T13:57:05;100523.17;;;20.47;57.12
34696;BME280;20918;51.138;17.370;2022-07-06T14:00:09;100522.94;;;20.49;56.78
34696;BME280;20918;51.138;17.370;2022-07-06T14:03:11;100517.00;;;20.56;56.14
34696;BME280;20918;51.138;17.370;2022-07-06T14:06:14;100511.08;;;20.66;56.17
34696;BME280;20918;51.138;17.370;2022-07-06T14:09:17;100508.63;;;21.01;56.43
34696;BME280;20918;51.138;17.370;2022-07-06T14:12:20;100512.19;;;21.22;55.69
34696;BME280;20918;51.138;17.370;2022-07-06T14:15:23;100502.83;;;21.16;54.88
34696;BME280;20918;51.138;17.370;2022-07-06T14:18:27;100508.75;;;21.06;55.07
34696;BME280;20918;51.138;17.370;2022-07-06T14:21:29;100508.33;;;21.09;55.29
34696;BME280;20918;51.138;17.370;2022-07-06T14:24:32;100512.03;;;21.17;55.39
34696;BME280;20918;51.138;17.370;2022-07-06T14:27:36;100505.58;;;21.27;55.41
34696;BME280;20918;51.138;17.370;2022-07-06T14:30:37;100506.41;;;21.46;55.20
34696;BME280;20918;51.138;17.370;2022-07-06T14:33:39;100504.87;;;21.51;54.91
34696;BME280;20918;51.138;17.370;2022-07-06T14:36:41;100500.69;;;21.55;54.49
34696;BME280;20918;51.138;17.370;2022-07-06T14:39:42;100495.83;;;21.45;54.57
34696;BME280;20918;51.138;17.370;2022-07-06T14:42:45;100502.36;;;21.46;54.72
34696;BME280;20918;51.138;17.370;2022-07-06T14:45:47;100489.64;;;21.56;54.32
34696;BME280;20918;51.138;17.370;2022-07-06T14:48:50;100498.22;;;21.74;54.30
34696;BME280;20918;51.138;17.370;2022-07-06T14:51:51;100489.69;;;22.01;54.09
34696;BME280;20918;51.138;17.370;2022-07-06T14:54:52;100489.84;;;22.18;53.52
34696;BME280;20918;51.138;17.370;2022-07-06T14:57:57;100482.20;;;22.38;53.15
34696;BME280;20918;51.138;17.370;2022-07-06T15:00:58;100480.81;;;22.47;52.70
34696;BME280;20918;51.138;17.370;2022-07-06T15:04:00;100484.55;;;22.46;52.55
34696;BME280;20918;51.138;17.370;2022-07-06T15:07:01;100485.31;;;22.32;52.28
34696;BME280;20918;51.138;17.370;2022-07-06T15:10:04;100487.96;;;22.18;52.22
34696;BME280;20918;51.138;17.370;2022-07-06T15:13:06;100490.03;;;22.04;51.83
34696;BME280;20918;51.138;17.370;2022-07-06T15:16:09;100490.91;;;21.96;52.49
34696;BME280;20918;51.138;17.370;2022-07-06T15:19:10;100488.40;;;22.03;53.10
34696;BME280;20918;51.138;17.370;2022-07-06T15:22:13;100482.59;;;22.09;51.31
34696;BME280;20918;51.138;17.370;2022-07-06T15:25:15;100481.30;;;22.11;51.14
34696;BME280;20918;51.138;17.370;2022-07-06T15:28:16;100474.54;;;22.00;51.43
34696;BME280;20918;51.138;17.370;2022-07-06T15:31:19;100472.38;;;21.99;51.49
34696;BME280;20918;51.138;17.370;2022-07-06T15:34:20;100479.28;;;22.07;52.18
34696;BME280;20918;51.138;17.370;2022-07-06T15:37:23;100473.41;;;22.10;51.01
34696;BME280;20918;51.138;17.370;2022-07-06T15:40:28;100469.27;;;22.05;50.08
34696;BME280;20918;51.138;17.370;2022-07-06T15:43:36;100464.33;;;22.13;48.66
34696;BME280;20918;51.138;17.370;2022-07-06T15:46:37;100466.30;;;22.27;47.83
34696;BME280;20918;51.138;17.370;2022-07-06T15:49:40;100462.00;;;22.29;47.01
34696;BME280;20918;51.138;17.370;2022-07-06T15:52:43;100460.65;;;22.29;46.79