sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11559;DHT22;5835;42.930;25.178;2022-11-30T00:01:11;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:03:40;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:06:09;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:08:37;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:11:11;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:13:39;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:16:07;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:18:34;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:21:04;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:23:34;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:26:02;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:28:33;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:31:04;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:33:35;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:36:05;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:38:34;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:41:02;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:43:31;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:45:59;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:48:26;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:50:54;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:53:22;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:55:50;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T00:58:17;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:00:46;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:03:14;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:05:42;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:08:10;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:10:40;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:13:08;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:15:37;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:18:06;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:20:34;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:23:01;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:25:29;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:27:57;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:30:24;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:32:52;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:35:21;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:37:49;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:40:16;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:42:47;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:45:15;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:47:45;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:50:17;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:52:51;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:55:24;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T01:57:55;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:00:24;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:02:55;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:05:25;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:07:54;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:10:24;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:13:10;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:15:49;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:18:24;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:21:03;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:23:57;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:27:02;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:29:34;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:32:08;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:34:37;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:37:08;1.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:39:38;1.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:42:10;1.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:44:39;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:47:16;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:49:51;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:52:23;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:54:52;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:57:20;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T02:59:49;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:02:17;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:04:44;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:07:12;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:09:39;1.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:12:07;1.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:14:35;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:17:04;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:19:32;1.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:22:00;1.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:24:27;1.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:26:55;1.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:29:23;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:31:50;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:34:20;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:36:47;1.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:39:15;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:41:43;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:44:10;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:46:38;1.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:49:05;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:51:35;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:54:02;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:56:30;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T03:58:57;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:01:25;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:03:53;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:06:21;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:08:50;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:11:18;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:13:45;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:16:13;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:18:41;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:21:09;1.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:23:38;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:26:10;1.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:28:38;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:31:06;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:33:34;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:36:04;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:38:33;1.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:41:07;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:43:35;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:46:03;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:48:31;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:51:01;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:53:31;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:56:03;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T04:58:33;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:01:02;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:03:29;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:05:57;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:08:25;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:10:53;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:13:22;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:15:51;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:18:19;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:20:47;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:23:16;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:25:44;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:28:13;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:30:42;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:33:11;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:35:39;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:38:07;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:40:34;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:43:03;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:45:30;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:47:58;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:50:27;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:52:55;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:55:23;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T05:57:50;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:00:19;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:02:47;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:05:15;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:07:44;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:10:12;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:12:39;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:15:07;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:17:35;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:20:03;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:22:31;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:25:00;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:27:29;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:29:57;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:32:25;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:34:52;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:37:20;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:39:48;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:42:16;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:44:45;1.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:47:13;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:49:41;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:52:08;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:54:36;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:57:03;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T06:59:32;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:02:01;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:04:29;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:06:57;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:09:24;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:11:52;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:14:20;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:16:49;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:19:17;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:21:45;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:24:13;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:26:59;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:29:28;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:31:57;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:34:25;1.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:36:53;2.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:51:12;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:53:40;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:56:09;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T07:58:38;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:01:08;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:03:36;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:06:06;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:08:37;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:11:07;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:13:35;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:16:04;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:18:32;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:21:01;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:23:29;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:26:03;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:28:31;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:31:01;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:33:29;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:36:05;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:38:34;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:41:03;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:43:31;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:46:01;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:48:29;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:50:58;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:53:26;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:55:55;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T08:58:25;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:00:53;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:03:20;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:05:48;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:08:16;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:10:44;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:13:12;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:15:41;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:18:08;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:20:37;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:23:05;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:25:33;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:28:00;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:30:28;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:32:58;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:35:26;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:37:54;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:40:22;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:42:55;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:45:30;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:48:22;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:50:53;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:53:26;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:55:55;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T09:58:34;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:01:07;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:03:41;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:06:11;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:08:48;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:11:28;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:14:14;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:16:47;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:19:40;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:22:15;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:24:57;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:27:36;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:30:12;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:32:44;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:35:22;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:37:54;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:40:29;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:43:05;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:45:39;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:48:12;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:50:42;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:53:11;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:55:41;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T10:58:15;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:00:51;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:03:22;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:06:06;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:08:36;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:11:25;2.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:14:11;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:16:52;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:19:29;2.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:22:00;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:24:28;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:26:56;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:29:27;2.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:34:51;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:37:22;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:40:03;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:42:34;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:45:04;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:47:37;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:50:19;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:52:53;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:55:33;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T11:58:02;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:00:32;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:03:05;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:05:37;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:08:13;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:10:46;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:13:17;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:15:59;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:18:35;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:21:06;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:24:05;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:26:44;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:29:21;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:32:00;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:37:22;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:40:02;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:42:35;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:45:08;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:47:49;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:50:36;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:53:12;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:55:49;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T12:58:25;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:01:06;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:03:40;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:06:14;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:08:54;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:11:30;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:13:59;3.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:16:28;3.30;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:19:03;3.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:21:39;3.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:24:13;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:26:50;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:29:35;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:32:11;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:34:41;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:37:11;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:39:46;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:42:38;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:45:31;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:48:17;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:50:46;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:53:24;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:55:59;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T13:58:28;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:07:01;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:10:02;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:15:54;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:18:37;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:21:25;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:23:58;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:26:33;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:29:03;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:31:41;3.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:34:16;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:36:49;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:39:25;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:41:53;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:44:21;3.20;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:46:50;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:49:18;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:51:49;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:54:30;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:57:10;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T14:59:45;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:02:25;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:04:55;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:07:23;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:09:55;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:12:24;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:15:09;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:17:54;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:20:26;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:22:56;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:25:29;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:27:58;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:30:26;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:32:56;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:35:25;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:37:53;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:40:28;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:42:58;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:45:28;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:47:59;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:50:34;2.70;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:55:47;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T15:58:33;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:01:11;3.10;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:04:02;3.00;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:06:33;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:09:04;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:11:35;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:14:03;2.40;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:16:31;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:19:00;2.50;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:21:28;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:23:55;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:26:23;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:28:51;2.60;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:31:20;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:33:49;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:36:18;2.90;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:38:47;2.80;99.90
11559;DHT22;5835;42.930;25.178;2022-11-30T16:41:17;2.70;99.90