sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31455;DHT22;18084;53.028;8.834;2022-12-18T00:02:10;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:04:36;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:07:01;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:09:28;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:11:54;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:14:19;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:16:46;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:19:13;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:21:38;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:24:04;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:26:35;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:29:04;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:31:30;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:33:56;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:36:25;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:38:52;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:41:18;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:44:04;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:46:30;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:48:55;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:51:22;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:53:48;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:56:13;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T00:58:39;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:01:05;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:03:31;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:05:57;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:08:22;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:10:48;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:13:14;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:15:39;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:18:06;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:20:31;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:22:57;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:25:23;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:27:48;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:30:14;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:32:40;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:35:06;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:37:32;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:39:58;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:42:23;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:47:41;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:50:28;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:52:59;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:55:29;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T01:57:58;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:00:24;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:02:51;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:05:37;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:10:57;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:13:53;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:16:49;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:20:01;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:27:49;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:30:16;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:32:47;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:35:17;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:37:46;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:40:14;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:42:40;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:45:06;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:47:35;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T02:58:20;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:01:08;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:03:41;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:06:14;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:08:45;-7.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:11:13;-7.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:13:46;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:16:26;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:19:01;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:21:40;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:24:08;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:26:35;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:29:07;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:31:34;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:34:09;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:36:38;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:39:03;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:41:44;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:47:08;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:49:39;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:52:21;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:54:50;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:57:19;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T03:59:48;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:02:16;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:04:43;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:07:10;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:09:38;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:12:05;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:14:31;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:17:01;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:19:27;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:21:53;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:24:19;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:26:45;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:29:11;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:31:37;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:34:02;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:36:28;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:38:54;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:41:19;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:43:45;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:46:10;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:48:36;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:51:04;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:53:29;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:56:08;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T04:58:35;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:01:01;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:03:26;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:05:52;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:08:18;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:10:44;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:13:10;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:15:35;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:18:02;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:20:28;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:22:54;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:25:20;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:27:46;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:30:12;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:32:38;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:35:05;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:37:31;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:39:56;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:42:22;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:44:47;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:47:13;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:49:39;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:52:04;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:54:30;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:56:56;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T05:59:22;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:01:48;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:04:13;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:06:39;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:09:04;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:11:36;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:14:03;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:16:29;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:18:59;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:21:26;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:23:51;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:26:17;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:28:42;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:31:09;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:33:35;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:36:05;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:38:33;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:40:59;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:43:24;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:45:50;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:48:19;-8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:50:45;-8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:53:11;-8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:55:37;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T06:58:02;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:00:28;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:02:53;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:05:19;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:07:44;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:10:10;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:12:35;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:15:01;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:17:27;-7.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:19:52;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:22:18;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:24:44;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:27:09;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:29:35;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:32:00;-8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:34:26;-8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:36:51;-8.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:39:17;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:41:42;-8.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:44:11;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:46:37;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:49:03;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:51:28;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:53:54;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:56:20;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T07:58:46;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:01:12;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:03:39;-8.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:06:07;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:08:33;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:11:00;-8.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:13:25;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:16:01;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:18:27;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:20:54;-7.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:23:19;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:25:45;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:28:11;-7.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:30:36;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:33:02;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:35:28;-7.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:37:53;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:40:19;-7.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:42:44;-7.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:45:28;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:47:54;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:50:20;-7.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:52:45;-7.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:55:11;-7.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T08:57:36;-7.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:00:04;-7.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:02:32;-6.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:04:59;-6.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:07:25;-6.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:09:50;-6.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:12:16;-6.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:14:41;-6.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:17:07;-6.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:19:33;-6.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:21:58;-5.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:24:24;-5.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:26:53;-4.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:29:19;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:31:44;-3.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:34:10;-3.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:36:36;-3.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:39:02;-3.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:41:44;-3.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:44:32;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:49:47;-3.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:52:39;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T09:57:56;-3.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:00:25;-4.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:03:00;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:14:27;-4.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:20:02;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:28:38;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:31:13;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:33:42;-3.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:36:08;-3.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:38:33;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:41:04;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:43:38;-3.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:51:31;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:54:05;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:56:34;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T10:59:08;-4.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:01:53;-4.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:04:27;-4.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:07:05;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:09:36;-4.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:12:04;-3.90;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:14:46;-3.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:17:27;-3.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:20:00;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:22:27;-3.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:27:51;-3.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:30:26;-3.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:35:51;-3.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:38:26;-3.10;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:41:19;-3.00;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:43:59;-2.80;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:46:36;-2.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:49:34;-2.70;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:52:16;-2.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T11:54:43;-2.60;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:05:39;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:08:55;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:16:21;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:19:28;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:25:22;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:28:15;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:31:10;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:37:19;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:39:51;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:42:41;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:45:37;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:48:06;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:50:34;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:53:01;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T12:55:32;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:08:57;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:19:51;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:22:22;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:24:48;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:39:20;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:44:58;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:47:37;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:50:20;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:52:51;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:55:19;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T13:57:45;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:00:30;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:02:57;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:05:28;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:08:00;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:10:26;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:12:53;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:18:25;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:20:55;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:23:41;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:26:39;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:29:34;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:32:17;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:34:56;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:37:24;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:40:01;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:42:28;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:48:37;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:51:15;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:56:34;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T14:59:04;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:01:34;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:04:03;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:06:34;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:09:05;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:11:46;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:14:31;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:16:59;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:19:38;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:22:11;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:24:40;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:27:23;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:30:01;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:32:26;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:35:23;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:37:48;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:40:23;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:42:54;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:45:39;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:48:21;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:50:51;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:53:18;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:55:44;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T15:58:28;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:00:55;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:03:26;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:05:51;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:08:17;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:10:43;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:13:19;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:15:44;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:18:10;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:20:36;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:23:03;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:25:28;-2.20;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:27:55;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:30:23;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:32:50;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:35:16;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:37:43;-2.30;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:40:11;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:42:39;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:45:07;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:47:33;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:49:58;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:52:24;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:54:50;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:57:18;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T16:59:44;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:02:24;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:04:55;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:07:22;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:09:47;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:12:14;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:14:40;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:17:06;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:19:32;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:21:58;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:24:24;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:26:52;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:29:19;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:32:31;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:34:32;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:37:00;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:39:26;-2.50;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:41:53;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:44:22;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:46:50;-2.40;99.90
31455;DHT22;18084;53.028;8.834;2022-12-18T17:49:19;-2.40;99.90