sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2023-04-08T00:00:01;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:02:00;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:04:00;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:06:00;100914.42199999999;;;12.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:08:00;100914.42199999999;;;12.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:10:00;100914.42199999999;;;12.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:12:01;100914.42199999999;;;12.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:14:01;100914.42199999999;;;11.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:16:00;100914.42199999999;;;11.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:18:00;100914.42199999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:20:00;100914.42199999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:22:00;100914.42199999999;;;11.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:24:01;100914.42199999999;;;11.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:26:00;100914.42199999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:28:00;100914.42199999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:30:00;100914.42199999999;;;11.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:32:00;101253.06099999999;;;11.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:34:00;100914.42199999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:36:01;101253.06099999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:38:00;100914.42199999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:40:00;101253.06099999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:42:00;101253.06099999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:44:00;101253.06099999999;;;11.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:46:00;101253.06099999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:48:01;101253.06099999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:50:00;101253.06099999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:52:00;101253.06099999999;;;11.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:54:00;101253.06099999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:56:00;101253.06099999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T00:58:00;101253.06099999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:00:01;101253.06099999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:02:03;101253.06099999999;;;11.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:04:03;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:06:02;101253.06099999999;;;11.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:08:01;101253.06099999999;;;11.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:10:01;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:12:02;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:14:02;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:16:00;101253.06099999999;;;10.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:18:00;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:20:01;101253.06099999999;;;10.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:22:02;101253.06099999999;;;10.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:24:10;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:26:00;101253.06099999999;;;10.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:28:02;101253.06099999999;;;10.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:30:01;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:32:00;101253.06099999999;;;10.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:34:00;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:36:01;101253.06099999999;;;10.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:38:00;101253.06099999999;;;10.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:40:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:42:00;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:44:01;101253.06099999999;;;10.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:46:00;101253.06099999999;;;10.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:48:01;101253.06099999999;;;9.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:50:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:52:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:54:00;101253.06099999999;;;9.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:56:02;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T01:58:00;101253.06099999999;;;9.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:00:02;101253.06099999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:02:01;101253.06099999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:04:00;101253.06099999999;;;9.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:06:00;101253.06099999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:08:00;101253.06099999999;;;9.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:10:00;101253.06099999999;;;9.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:12:01;101253.06099999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:14:00;101253.06099999999;;;9.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:16:02;101253.06099999999;;;9.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:18:02;101253.06099999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:20:04;101253.06099999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:22:01;101253.06099999999;;;9.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:24:01;101253.06099999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:26:00;101253.06099999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:28:01;101253.06099999999;;;8.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:30:01;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:32:00;101253.06099999999;;;8.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:34:00;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:36:01;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:38:00;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:40:00;101253.06099999999;;;8.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:42:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:44:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:46:00;101253.06099999999;;;8.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:48:01;101253.06099999999;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:50:00;101253.06099999999;;;8.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:52:00;101253.06099999999;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:54:00;101253.06099999999;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:56:00;101253.06099999999;;;8.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T02:58:00;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:00:01;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:02:00;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:04:00;101253.06099999999;;;8.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:06:00;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:08:00;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:10:00;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:12:01;101253.06099999999;;;8.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:14:00;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:16:00;101253.06099999999;;;8.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:18:00;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:20:01;101253.06099999999;;;8.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:22:00;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:24:01;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:26:00;101253.06099999999;;;7.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:28:00;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:30:00;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:32:00;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:34:00;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:36:01;101253.06099999999;;;7.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:38:00;101253.06099999999;;;7.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:40:00;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:42:00;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:44:00;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:46:00;101253.06099999999;;;7.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:48:01;101253.06099999999;;;7.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:50:00;101253.06099999999;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:52:00;101253.06099999999;;;7.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:54:00;101253.06099999999;;;7.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:56:00;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T03:58:00;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:00:01;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:02:00;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:04:00;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:06:00;101253.06099999999;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:08:00;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:10:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:12:01;101253.06099999999;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:14:00;101591.7;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:16:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:18:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:20:02;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:22:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:24:01;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:26:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:28:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:30:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:32:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:34:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:36:01;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:38:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:40:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:42:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:44:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:46:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:48:01;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:50:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:52:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:54:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:56:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T04:58:00;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:00:01;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:02:00;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:04:00;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:06:00;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:08:00;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:10:00;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:12:01;101591.7;;;7.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:14:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:16:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:18:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:20:00;101591.7;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:22:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:24:01;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:26:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:28:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:30:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:32:00;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:34:01;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:36:01;101591.7;;;7.1;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:38:00;101591.7;;;7.0;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:40:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:42:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:44:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:46:04;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:48:01;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:50:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:52:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:54:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:56:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T05:58:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:00:01;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:02:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:04:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:06:00;101591.7;;;6.9;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:08:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:10:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:12:01;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:14:00;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:16:08;101591.7;;;6.8;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:18:00;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:20:00;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:22:00;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:24:01;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:26:00;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:28:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:30:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:32:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:34:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:36:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:38:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:40:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:42:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:44:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:46:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:48:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:50:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:52:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:54:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:56:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T06:58:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:00:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:02:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:04:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:06:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:08:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:10:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:12:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:14:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:16:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:18:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:20:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:22:00;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:24:01;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:26:01;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:28:00;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:30:00;101591.7;;;6.7;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:32:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:34:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:36:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:38:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:40:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:42:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:44:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:46:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:48:01;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:50:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:52:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:54:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:56:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T07:58:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:00:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:02:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:04:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:06:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:08:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:10:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:12:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:14:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:16:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:18:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:20:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:22:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:24:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:26:01;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:28:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:30:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:32:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:34:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:36:01;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:38:00;101591.7;;;6.6;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:40:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:42:00;101591.7;;;6.5;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:44:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:46:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:48:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:50:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:52:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:54:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:56:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T08:58:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:00:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:02:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:06:01;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:08:00;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:10:00;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:12:02;101591.7;;;6.4;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:14:00;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:16:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:18:00;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:20:04;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:22:04;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:24:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:26:01;101591.7;;;6.3;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:28:00;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:32:00;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:34:08;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:36:01;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:38:00;101591.7;;;6.2;unknown
73422;BME280;61637;47.760;-122.022;2023-04-08T09:40:00;101591.7;;;6.2;unknown