sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2023-04-25T04:08:42;6.90;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T04:18:45;6.90;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T04:28:46;6.90;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T04:39:08;6.70;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T04:49:13;6.70;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T04:59:34;6.90;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T05:09:54;6.70;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T05:20:18;6.60;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T05:30:25;6.70;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T05:40:39;7.30;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T05:50:52;7.20;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T06:01:09;7.00;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T06:11:11;7.00;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T06:21:11;6.90;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T06:31:12;7.20;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T06:41:14;7.70;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T06:51:15;7.60;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T07:01:18;7.70;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T07:11:19;7.70;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T07:21:20;7.50;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T07:31:24;7.20;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T07:41:26;7.50;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T07:51:27;9.20;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T08:01:31;9.10;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T08:11:36;8.40;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T08:21:37;8.60;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T08:31:43;9.40;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T08:41:44;11.50;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T08:51:46;9.40;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T09:01:50;8.20;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T09:11:55;8.30;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T09:21:59;10.40;99.90
40249;DHT22;25969;49.970;11.062;2023-04-25T09:32:20;12.30;97.90
40249;DHT22;25969;49.970;11.062;2023-04-25T09:42:24;11.40;92.30
40249;DHT22;25969;49.970;11.062;2023-04-25T09:52:26;10.40;93.90
40249;DHT22;25969;49.970;11.062;2023-04-25T10:02:46;18.90;68.10
40249;DHT22;25969;49.970;11.062;2023-04-25T10:13:05;19.60;58.50
40249;DHT22;25969;49.970;11.062;2023-04-25T10:23:13;13.30;69.70
40249;DHT22;25969;49.970;11.062;2023-04-25T10:33:29;19.80;56.40
40249;DHT22;25969;49.970;11.062;2023-04-25T10:43:45;15.40;62.20
40249;DHT22;25969;49.970;11.062;2023-04-25T10:53:56;16.00;61.20
40249;DHT22;25969;49.970;11.062;2023-04-25T11:03:58;13.50;66.60
40249;DHT22;25969;49.970;11.062;2023-04-25T11:13:58;11.70;72.50
40249;DHT22;25969;49.970;11.062;2023-04-25T11:23:59;11.20;76.00
40249;DHT22;25969;49.970;11.062;2023-04-25T11:34:01;11.00;77.30
40249;DHT22;25969;49.970;11.062;2023-04-25T11:44:02;10.60;81.10
40249;DHT22;25969;49.970;11.062;2023-04-25T11:54:03;11.90;78.90
40249;DHT22;25969;49.970;11.062;2023-04-25T12:14:26;12.30;71.90
40249;DHT22;25969;49.970;11.062;2023-04-25T12:24:27;13.60;69.50
40249;DHT22;25969;49.970;11.062;2023-04-25T12:34:28;13.60;71.00
40249;DHT22;25969;49.970;11.062;2023-04-25T12:44:29;13.40;75.10
40249;DHT22;25969;49.970;11.062;2023-04-25T12:54:30;12.60;72.70
40249;DHT22;25969;49.970;11.062;2023-04-25T13:04:31;13.20;73.20
40249;DHT22;25969;49.970;11.062;2023-04-25T13:14:32;13.00;70.10
40249;DHT22;25969;49.970;11.062;2023-04-25T13:24:33;12.90;67.60
40249;DHT22;25969;49.970;11.062;2023-04-25T13:34:33;12.00;70.30
40249;DHT22;25969;49.970;11.062;2023-04-25T13:44:34;11.90;73.30
40249;DHT22;25969;49.970;11.062;2023-04-25T13:54:35;11.00;74.90
40249;DHT22;25969;49.970;11.062;2023-04-25T14:04:36;11.90;75.40
40249;DHT22;25969;49.970;11.062;2023-04-25T14:14:37;11.30;72.10
40249;DHT22;25969;49.970;11.062;2023-04-25T14:24:38;9.40;83.20
40249;DHT22;25969;49.970;11.062;2023-04-25T14:34:39;9.10;83.30
40249;DHT22;25969;49.970;11.062;2023-04-25T14:44:41;9.90;82.80
40249;DHT22;25969;49.970;11.062;2023-04-25T14:54:43;11.10;78.10
40249;DHT22;25969;49.970;11.062;2023-04-25T15:04:43;10.90;78.30
40249;DHT22;25969;49.970;11.062;2023-04-25T15:14:44;10.00;77.80
40249;DHT22;25969;49.970;11.062;2023-04-25T15:24:45;10.60;75.40
40249;DHT22;25969;49.970;11.062;2023-04-25T15:34:46;10.90;75.90
40249;DHT22;25969;49.970;11.062;2023-04-25T15:44:47;10.70;77.50
40249;DHT22;25969;49.970;11.062;2023-04-25T15:54:48;10.90;73.50
40249;DHT22;25969;49.970;11.062;2023-04-25T16:04:48;10.30;73.90
40249;DHT22;25969;49.970;11.062;2023-04-25T16:14:49;10.10;72.90
40249;DHT22;25969;49.970;11.062;2023-04-25T16:24:51;9.90;71.90
40249;DHT22;25969;49.970;11.062;2023-04-25T16:34:51;9.90;69.90
40249;DHT22;25969;49.970;11.062;2023-04-25T16:44:52;10.00;69.50
40249;DHT22;25969;49.970;11.062;2023-04-25T16:54:53;10.00;71.50
40249;DHT22;25969;49.970;11.062;2023-04-25T17:04:54;10.90;69.00
40249;DHT22;25969;49.970;11.062;2023-04-25T17:14:54;10.10;69.80
40249;DHT22;25969;49.970;11.062;2023-04-25T17:24:55;9.30;72.10
40249;DHT22;25969;49.970;11.062;2023-04-25T17:34:56;9.00;72.10
40249;DHT22;25969;49.970;11.062;2023-04-25T17:44:57;8.70;72.60
40249;DHT22;25969;49.970;11.062;2023-04-25T17:54:58;8.50;73.90
40249;DHT22;25969;49.970;11.062;2023-04-25T18:04:59;8.50;72.30
40249;DHT22;25969;49.970;11.062;2023-04-25T18:15:01;8.20;76.00
40249;DHT22;25969;49.970;11.062;2023-04-25T18:25:05;7.90;77.70
40249;DHT22;25969;49.970;11.062;2023-04-25T18:35:08;7.80;76.50
40249;DHT22;25969;49.970;11.062;2023-04-25T18:45:10;7.60;77.20
40249;DHT22;25969;49.970;11.062;2023-04-25T18:55:11;7.50;79.60
40249;DHT22;25969;49.970;11.062;2023-04-25T19:05:12;7.50;79.20
40249;DHT22;25969;49.970;11.062;2023-04-25T19:15:12;7.50;77.60
40249;DHT22;25969;49.970;11.062;2023-04-25T19:25:13;7.50;78.10
40249;DHT22;25969;49.970;11.062;2023-04-25T19:35:14;7.30;81.10
40249;DHT22;25969;49.970;11.062;2023-04-25T19:45:15;7.20;81.80
40249;DHT22;25969;49.970;11.062;2023-04-25T19:55:16;7.30;79.00
40249;DHT22;25969;49.970;11.062;2023-04-25T20:05:17;7.20;76.60
40249;DHT22;25969;49.970;11.062;2023-04-25T20:15:18;7.10;77.10
40249;DHT22;25969;49.970;11.062;2023-04-25T20:25:19;6.70;84.40
40249;DHT22;25969;49.970;11.062;2023-04-25T20:35:20;6.30;86.50
40249;DHT22;25969;49.970;11.062;2023-04-25T20:45:22;6.20;86.30
40249;DHT22;25969;49.970;11.062;2023-04-25T20:55:25;5.70;86.60
40249;DHT22;25969;49.970;11.062;2023-04-25T21:05:26;5.30;88.40
40249;DHT22;25969;49.970;11.062;2023-04-25T21:15:27;5.00;90.20
40249;DHT22;25969;49.970;11.062;2023-04-25T21:25:28;4.90;91.00
40249;DHT22;25969;49.970;11.062;2023-04-25T21:35:30;4.50;94.20
40249;DHT22;25969;49.970;11.062;2023-04-25T21:45:31;4.30;96.00
40249;DHT22;25969;49.970;11.062;2023-04-25T21:55:32;4.30;97.00
