sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2023-04-01T00:00:30;13.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:02:56;13.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:05:22;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:07:50;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:10:17;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:12:43;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:15:11;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:17:37;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:20:03;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:22:29;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:24:55;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:27:21;13.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:29:47;13.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:32:13;13.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:34:40;13.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:37:06;13.10;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:39:33;13.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:42:00;13.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:44:32;12.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:46:59;12.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:49:40;12.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:52:08;12.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:54:36;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:57:21;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T00:59:51;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:02:18;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:04:45;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:07:38;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:15:32;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:18:20;12.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:31:37;12.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:37:17;11.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:39:50;11.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:42:18;11.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:44:47;11.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:47:15;11.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:49:43;11.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:52:11;11.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:54:47;11.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:57:14;11.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T01:59:42;11.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:02:10;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:04:37;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:07:08;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:09:37;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:12:08;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:14:43;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:17:14;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:20:06;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:22:38;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:25:13;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:27:42;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:30:09;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:32:36;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:35:06;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:37:32;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:40:03;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:42:32;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:44:58;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:47:23;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:49:49;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:52:15;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:54:41;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:57:06;11.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T02:59:32;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:01:58;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:04:24;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:06:50;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:09:16;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:11:42;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:14:08;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:16:33;11.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:18:59;11.10;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:21:27;11.10;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:23:53;11.10;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:26:19;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:28:45;10.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:31:11;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:33:37;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:36:03;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:38:32;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:40:58;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:43:24;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:45:51;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:48:17;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:50:44;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:53:10;10.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:55:37;10.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T03:58:04;10.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:00:30;10.10;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:02:56;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:05:23;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:07:50;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:10:16;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:12:42;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:15:08;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:17:34;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:20:01;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:22:27;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:24:52;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:27:18;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:29:44;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:32:10;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:34:35;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:37:01;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:39:27;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:41:53;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:44:18;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:46:44;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:49:10;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:51:36;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:54:03;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:56:29;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T04:58:56;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:01:22;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:03:48;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:06:14;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:08:41;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:11:14;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:13:41;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:16:12;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:18:39;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:21:07;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:23:33;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:26:03;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:28:29;9.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:30:57;9.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:33:23;9.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:35:49;9.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:38:14;9.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:40:40;9.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:43:06;10.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:45:31;10.20;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:47:59;10.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:50:24;10.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:52:50;10.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:55:16;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T05:57:42;10.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:00:10;10.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:02:36;10.90;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:05:24;11.00;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:08:15;11.10;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:15:58;11.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:19:07;11.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:32:42;12.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:43:50;13.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:54:58;14.30;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T06:57:35;14.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:00:14;14.80;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:02:56;15.10;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:05:30;15.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:07:59;15.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:13:06;15.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:15:40;15.70;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:18:32;15.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:21:01;15.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:23:39;15.40;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:26:34;15.50;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:29:00;15.60;99.90
23291;DHT22;11814;44.686;10.842;2023-04-01T07:34:28;15.80;99.40
23291;DHT22;11814;44.686;10.842;2023-04-01T07:37:17;16.00;99.60
23291;DHT22;11814;44.686;10.842;2023-04-01T07:56:36;18.00;91.80
23291;DHT22;11814;44.686;10.842;2023-04-01T08:04:28;18.60;90.00
23291;DHT22;11814;44.686;10.842;2023-04-01T08:07:14;18.70;87.40
23291;DHT22;11814;44.686;10.842;2023-04-01T08:17:33;18.60;83.70
23291;DHT22;11814;44.686;10.842;2023-04-01T08:23:03;18.60;82.10
23291;DHT22;11814;44.686;10.842;2023-04-01T08:25:34;18.60;81.60
23291;DHT22;11814;44.686;10.842;2023-04-01T08:28:18;18.90;82.40
23291;DHT22;11814;44.686;10.842;2023-04-01T08:31:22;19.30;80.70
23291;DHT22;11814;44.686;10.842;2023-04-01T08:33:42;19.70;79.50
23291;DHT22;11814;44.686;10.842;2023-04-01T08:36:19;19.90;78.00
23291;DHT22;11814;44.686;10.842;2023-04-01T08:39:04;20.00;76.00
23291;DHT22;11814;44.686;10.842;2023-04-01T08:41:38;19.90;75.30
23291;DHT22;11814;44.686;10.842;2023-04-01T08:49:31;19.80;73.50
23291;DHT22;11814;44.686;10.842;2023-04-01T08:52:49;19.70;73.60
23291;DHT22;11814;44.686;10.842;2023-04-01T08:55:31;19.60;73.40
23291;DHT22;11814;44.686;10.842;2023-04-01T09:14:53;19.00;75.00
23291;DHT22;11814;44.686;10.842;2023-04-01T09:28:27;19.20;74.00
23291;DHT22;11814;44.686;10.842;2023-04-01T09:42:14;19.50;72.20
23291;DHT22;11814;44.686;10.842;2023-04-01T09:45:04;19.70;71.60
23291;DHT22;11814;44.686;10.842;2023-04-01T09:50:45;19.80;70.20
23291;DHT22;11814;44.686;10.842;2023-04-01T09:56:26;19.90;70.00
23291;DHT22;11814;44.686;10.842;2023-04-01T09:59:14;20.00;70.30
23291;DHT22;11814;44.686;10.842;2023-04-01T10:12:52;20.50;66.80
23291;DHT22;11814;44.686;10.842;2023-04-01T10:18:28;20.60;66.20
23291;DHT22;11814;44.686;10.842;2023-04-01T10:30:02;20.70;64.50
23291;DHT22;11814;44.686;10.842;2023-04-01T10:38:04;21.00;63.40
23291;DHT22;11814;44.686;10.842;2023-04-01T11:14:10;21.50;63.10
23291;DHT22;11814;44.686;10.842;2023-04-01T11:30:48;21.60;61.50
23291;DHT22;11814;44.686;10.842;2023-04-01T11:33:33;21.60;61.30
23291;DHT22;11814;44.686;10.842;2023-04-01T11:39:21;21.60;61.10
23291;DHT22;11814;44.686;10.842;2023-04-01T11:44:51;21.70;59.60
23291;DHT22;11814;44.686;10.842;2023-04-01T11:47:39;21.70;59.80
23291;DHT22;11814;44.686;10.842;2023-04-01T11:50:21;21.80;60.40
23291;DHT22;11814;44.686;10.842;2023-04-01T11:53:10;21.90;60.90
23291;DHT22;11814;44.686;10.842;2023-04-01T11:55:41;22.00;59.90
23291;DHT22;11814;44.686;10.842;2023-04-01T11:58:34;22.00;59.30
23291;DHT22;11814;44.686;10.842;2023-04-01T12:15:12;22.30;58.20
23291;DHT22;11814;44.686;10.842;2023-04-01T12:18:02;22.40;57.10
23291;DHT22;11814;44.686;10.842;2023-04-01T12:34:52;22.60;51.80
23291;DHT22;11814;44.686;10.842;2023-04-01T12:46:38;22.90;47.70
23291;DHT22;11814;44.686;10.842;2023-04-01T12:55:25;23.00;45.80
23291;DHT22;11814;44.686;10.842;2023-04-01T13:20:57;23.10;40.90
23291;DHT22;11814;44.686;10.842;2023-04-01T13:29:40;23.20;41.20
23291;DHT22;11814;44.686;10.842;2023-04-01T13:48:28;23.10;39.80
23291;DHT22;11814;44.686;10.842;2023-04-01T13:51:25;23.10;38.70
23291;DHT22;11814;44.686;10.842;2023-04-01T14:00:00;23.10;39.30
23291;DHT22;11814;44.686;10.842;2023-04-01T14:13:06;23.10;39.10
23291;DHT22;11814;44.686;10.842;2023-04-01T14:16:32;23.10;39.20
23291;DHT22;11814;44.686;10.842;2023-04-01T14:27:46;23.10;38.60
23291;DHT22;11814;44.686;10.842;2023-04-01T14:30:27;23.10;38.70
23291;DHT22;11814;44.686;10.842;2023-04-01T14:44:43;23.10;39.20
23291;DHT22;11814;44.686;10.842;2023-04-01T14:50:13;23.10;39.90
23291;DHT22;11814;44.686;10.842;2023-04-01T14:52:43;23.10;39.70
23291;DHT22;11814;44.686;10.842;2023-04-01T14:55:31;23.00;39.40
23291;DHT22;11814;44.686;10.842;2023-04-01T14:58:15;23.00;39.30
23291;DHT22;11814;44.686;10.842;2023-04-01T15:04:04;23.10;38.50
23291;DHT22;11814;44.686;10.842;2023-04-01T15:06:56;23.10;38.10
23291;DHT22;11814;44.686;10.842;2023-04-01T15:09:35;23.00;37.70
23291;DHT22;11814;44.686;10.842;2023-04-01T15:26:12;23.10;39.70
23291;DHT22;11814;44.686;10.842;2023-04-01T15:29:06;23.10;40.00
23291;DHT22;11814;44.686;10.842;2023-04-01T15:53:43;22.70;41.90
23291;DHT22;11814;44.686;10.842;2023-04-01T15:59:41;22.60;42.30
23291;DHT22;11814;44.686;10.842;2023-04-01T16:05:00;22.40;42.70
23291;DHT22;11814;44.686;10.842;2023-04-01T16:11:03;22.30;43.10
23291;DHT22;11814;44.686;10.842;2023-04-01T16:13:41;22.10;42.90
23291;DHT22;11814;44.686;10.842;2023-04-01T16:24:40;21.80;43.10
23291;DHT22;11814;44.686;10.842;2023-04-01T16:30:22;21.60;42.90
23291;DHT22;11814;44.686;10.842;2023-04-01T16:33:20;21.60;43.40
23291;DHT22;11814;44.686;10.842;2023-04-01T16:38:24;21.40;43.90
23291;DHT22;11814;44.686;10.842;2023-04-01T16:41:04;21.30;43.90
23291;DHT22;11814;44.686;10.842;2023-04-01T16:54:36;21.00;44.00
23291;DHT22;11814;44.686;10.842;2023-04-01T16:59:36;20.90;44.20
23291;DHT22;11814;44.686;10.842;2023-04-01T17:02:10;20.80;44.30
23291;DHT22;11814;44.686;10.842;2023-04-01T17:04:45;20.80;44.50
23291;DHT22;11814;44.686;10.842;2023-04-01T17:27:14;20.10;49.80
23291;DHT22;11814;44.686;10.842;2023-04-01T17:45:53;19.40;51.20
23291;DHT22;11814;44.686;10.842;2023-04-01T17:51:14;19.10;53.20
23291;DHT22;11814;44.686;10.842;2023-04-01T18:02:39;18.70;53.90
23291;DHT22;11814;44.686;10.842;2023-04-01T18:05:34;18.50;54.00
23291;DHT22;11814;44.686;10.842;2023-04-01T18:16:21;18.10;54.40
23291;DHT22;11814;44.686;10.842;2023-04-01T18:19:19;18.00;54.10
23291;DHT22;11814;44.686;10.842;2023-04-01T18:21:53;18.00;54.00
23291;DHT22;11814;44.686;10.842;2023-04-01T18:27:18;17.90;53.40
23291;DHT22;11814;44.686;10.842;2023-04-01T18:32:35;17.80;53.40
23291;DHT22;11814;44.686;10.842;2023-04-01T18:35:16;17.70;53.50
23291;DHT22;11814;44.686;10.842;2023-04-01T18:40:27;17.50;54.80
23291;DHT22;11814;44.686;10.842;2023-04-01T18:43:11;17.50;54.60
23291;DHT22;11814;44.686;10.842;2023-04-01T18:45:59;17.40;54.60
23291;DHT22;11814;44.686;10.842;2023-04-01T18:51:25;17.30;55.20
23291;DHT22;11814;44.686;10.842;2023-04-01T18:53:59;17.20;55.40
23291;DHT22;11814;44.686;10.842;2023-04-01T18:56:34;17.10;55.90
23291;DHT22;11814;44.686;10.842;2023-04-01T18:59:39;17.00;56.30
23291;DHT22;11814;44.686;10.842;2023-04-01T19:02:30;17.00;56.90
23291;DHT22;11814;44.686;10.842;2023-04-01T19:05:13;17.00;57.10
23291;DHT22;11814;44.686;10.842;2023-04-01T19:07:56;17.00;57.40
23291;DHT22;11814;44.686;10.842;2023-04-01T19:10:45;16.90;57.60
23291;DHT22;11814;44.686;10.842;2023-04-01T19:13:45;16.90;57.80
23291;DHT22;11814;44.686;10.842;2023-04-01T19:27:44;16.60;59.40
23291;DHT22;11814;44.686;10.842;2023-04-01T19:38:41;16.50;60.10
23291;DHT22;11814;44.686;10.842;2023-04-01T19:41:15;16.40;60.40
23291;DHT22;11814;44.686;10.842;2023-04-01T19:49:42;16.20;61.60
23291;DHT22;11814;44.686;10.842;2023-04-01T19:52:40;16.20;61.60
23291;DHT22;11814;44.686;10.842;2023-04-01T19:58:00;16.10;61.90
23291;DHT22;11814;44.686;10.842;2023-04-01T20:00:37;16.10;62.20
23291;DHT22;11814;44.686;10.842;2023-04-01T20:16:55;16.00;62.60
23291;DHT22;11814;44.686;10.842;2023-04-01T20:20:19;16.00;62.80
23291;DHT22;11814;44.686;10.842;2023-04-01T20:25:10;15.90;62.90
23291;DHT22;11814;44.686;10.842;2023-04-01T20:27:43;15.90;63.10
23291;DHT22;11814;44.686;10.842;2023-04-01T20:33:37;15.80;63.50
23291;DHT22;11814;44.686;10.842;2023-04-01T20:39:25;15.70;64.00
23291;DHT22;11814;44.686;10.842;2023-04-01T20:47:22;15.60;65.00
23291;DHT22;11814;44.686;10.842;2023-04-01T20:50:11;15.60;65.20
23291;DHT22;11814;44.686;10.842;2023-04-01T21:09:35;15.20;66.50
23291;DHT22;11814;44.686;10.842;2023-04-01T21:15:21;15.20;66.60
23291;DHT22;11814;44.686;10.842;2023-04-01T21:18:03;15.20;66.70
23291;DHT22;11814;44.686;10.842;2023-04-01T21:39:51;15.10;68.90
23291;DHT22;11814;44.686;10.842;2023-04-01T21:48:14;14.90;69.40
23291;DHT22;11814;44.686;10.842;2023-04-01T21:56:53;14.90;68.50
23291;DHT22;11814;44.686;10.842;2023-04-01T22:04:44;14.80;68.30
23291;DHT22;11814;44.686;10.842;2023-04-01T22:07:18;14.80;68.30
23291;DHT22;11814;44.686;10.842;2023-04-01T22:12:36;14.80;68.10
23291;DHT22;11814;44.686;10.842;2023-04-01T22:17:46;14.90;67.70
23291;DHT22;11814;44.686;10.842;2023-04-01T22:28:54;15.00;66.80
23291;DHT22;11814;44.686;10.842;2023-04-01T22:31:28;15.00;66.70
23291;DHT22;11814;44.686;10.842;2023-04-01T22:34:09;15.10;66.50
23291;DHT22;11814;44.686;10.842;2023-04-01T22:39:58;15.20;66.40
23291;DHT22;11814;44.686;10.842;2023-04-01T22:42:46;15.20;66.50
23291;DHT22;11814;44.686;10.842;2023-04-01T22:56:35;15.20;67.40
23291;DHT22;11814;44.686;10.842;2023-04-01T22:59:57;15.10;67.10
23291;DHT22;11814;44.686;10.842;2023-04-01T23:02:43;15.00;66.60
23291;DHT22;11814;44.686;10.842;2023-04-01T23:05:14;15.00;66.50
23291;DHT22;11814;44.686;10.842;2023-04-01T23:07:44;15.00;66.40
23291;DHT22;11814;44.686;10.842;2023-04-01T23:10:20;15.00;66.40
23291;DHT22;11814;44.686;10.842;2023-04-01T23:12:49;15.10;66.40
23291;DHT22;11814;44.686;10.842;2023-04-01T23:15:17;15.10;66.40
23291;DHT22;11814;44.686;10.842;2023-04-01T23:26:36;15.10;66.70
23291;DHT22;11814;44.686;10.842;2023-04-01T23:29:04;15.10;66.90
23291;DHT22;11814;44.686;10.842;2023-04-01T23:31:40;15.00;66.90
23291;DHT22;11814;44.686;10.842;2023-04-01T23:37:03;14.90;67.60
23291;DHT22;11814;44.686;10.842;2023-04-01T23:39:39;14.70;68.20
23291;DHT22;11814;44.686;10.842;2023-04-01T23:44:40;14.50;69.20
23291;DHT22;11814;44.686;10.842;2023-04-01T23:47:08;14.40;69.50
23291;DHT22;11814;44.686;10.842;2023-04-01T23:49:41;14.30;70.10
23291;DHT22;11814;44.686;10.842;2023-04-01T23:54:57;14.20;70.60
23291;DHT22;11814;44.686;10.842;2023-04-01T23:57:30;14.20;70.80
