sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-07-29T00:02:36;18;86
74458;SHT31;62896;51.032;3.712;2023-07-29T00:05:56;18;86
74458;SHT31;62896;51.032;3.712;2023-07-29T00:09:16;18;86
74458;SHT31;62896;51.032;3.712;2023-07-29T00:12:36;17.9;87
74458;SHT31;62896;51.032;3.712;2023-07-29T00:15:56;17.9;87
74458;SHT31;62896;51.032;3.712;2023-07-29T00:19:16;17.9;87
74458;SHT31;62896;51.032;3.712;2023-07-29T00:22:36;17.8;87
74458;SHT31;62896;51.032;3.712;2023-07-29T00:25:56;17.8;87
74458;SHT31;62896;51.032;3.712;2023-07-29T00:29:16;17.8;87
74458;SHT31;62896;51.032;3.712;2023-07-29T00:32:36;17.7;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:35:56;17.7;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:39:16;17.7;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:42:36;17.6;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:45:56;17.6;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:49:16;17.6;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:52:36;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:55:56;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T00:59:16;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:02:36;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:05:59;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:09:17;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:12:36;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:15:58;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:19:32;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:22:36;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:25:56;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:29:16;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:32:37;17.4;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:35:57;17.4;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:39:16;17.4;88
74458;SHT31;62896;51.032;3.712;2023-07-29T01:42:36;17.3;89
74458;SHT31;62896;51.032;3.712;2023-07-29T01:45:56;17.3;89
74458;SHT31;62896;51.032;3.712;2023-07-29T01:49:16;17.3;89
74458;SHT31;62896;51.032;3.712;2023-07-29T01:52:36;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T01:55:56;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T01:59:16;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:02:36;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:05:56;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:09:16;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:12:36;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:15:56;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:19:16;17.2;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:22:36;17.1;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:25:56;17.1;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:29:16;17.1;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:32:36;17.1;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:35:56;17.1;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:39:16;17.1;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:42:36;17;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:45:56;17;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:49:16;17;90
74458;SHT31;62896;51.032;3.712;2023-07-29T02:52:36;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T02:55:56;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T02:59:16;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:02:36;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:05:58;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:09:16;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:12:36;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:16:03;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:19:16;17;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:22:36;16.9;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:25:56;16.9;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:29:16;16.9;89
74458;SHT31;62896;51.032;3.712;2023-07-29T03:32:38;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:35:56;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:39:16;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:42:36;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:45:56;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:49:16;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:52:36;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:55:56;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T03:59:17;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T04:02:36;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T04:05:56;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T04:09:16;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T04:12:37;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T04:15:56;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T04:19:16;16.8;90
74458;SHT31;62896;51.032;3.712;2023-07-29T04:22:36;16.7;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:25:56;16.7;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:29:16;16.7;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:32:36;16.7;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:35:56;16.7;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:39:16;16.7;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:42:36;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:45:56;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:49:16;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:52:36;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:55:56;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T04:59:16;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T05:02:36;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T05:05:57;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T05:09:16;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T05:12:36;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T05:15:56;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T05:19:16;16.6;91
74458;SHT31;62896;51.032;3.712;2023-07-29T05:22:36;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T05:25:56;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T05:29:16;16.9;90
74458;SHT31;62896;51.032;3.712;2023-07-29T05:32:36;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T05:35:56;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T05:39:16;17.5;88
74458;SHT31;62896;51.032;3.712;2023-07-29T05:42:36;17.8;87
74458;SHT31;62896;51.032;3.712;2023-07-29T05:45:56;17.8;87
74458;SHT31;62896;51.032;3.712;2023-07-29T05:49:16;17.8;87
74458;SHT31;62896;51.032;3.712;2023-07-29T05:52:36;18;86
74458;SHT31;62896;51.032;3.712;2023-07-29T05:55:56;18;86
74458;SHT31;62896;51.032;3.712;2023-07-29T05:59:16;18;86
74458;SHT31;62896;51.032;3.712;2023-07-29T06:02:36;17.9;86
74458;SHT31;62896;51.032;3.712;2023-07-29T06:05:56;17.9;86
74458;SHT31;62896;51.032;3.712;2023-07-29T06:09:16;17.9;86
74458;SHT31;62896;51.032;3.712;2023-07-29T06:12:36;18.2;85
74458;SHT31;62896;51.032;3.712;2023-07-29T06:15:56;18.2;85
74458;SHT31;62896;51.032;3.712;2023-07-29T06:19:17;18.2;85
74458;SHT31;62896;51.032;3.712;2023-07-29T06:22:36;18.5;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:25:56;18.5;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:29:16;18.5;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:32:36;18.4;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:35:56;18.4;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:39:16;18.4;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:42:36;18.4;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:45:56;18.4;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:49:16;18.4;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:52:36;18.6;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:55:56;18.6;84
74458;SHT31;62896;51.032;3.712;2023-07-29T06:59:16;18.6;84
74458;SHT31;62896;51.032;3.712;2023-07-29T07:02:36;19;82
74458;SHT31;62896;51.032;3.712;2023-07-29T07:05:56;19;82
74458;SHT31;62896;51.032;3.712;2023-07-29T07:09:16;19;82
74458;SHT31;62896;51.032;3.712;2023-07-29T07:12:36;19.1;82
74458;SHT31;62896;51.032;3.712;2023-07-29T07:15:56;19.1;82
74458;SHT31;62896;51.032;3.712;2023-07-29T07:19:16;19.1;82
74458;SHT31;62896;51.032;3.712;2023-07-29T07:22:36;19.5;81
74458;SHT31;62896;51.032;3.712;2023-07-29T07:25:56;19.5;81
74458;SHT31;62896;51.032;3.712;2023-07-29T07:29:16;19.5;81
74458;SHT31;62896;51.032;3.712;2023-07-29T07:32:36;19.8;80
74458;SHT31;62896;51.032;3.712;2023-07-29T07:35:56;19.8;80
74458;SHT31;62896;51.032;3.712;2023-07-29T07:39:16;19.8;80
74458;SHT31;62896;51.032;3.712;2023-07-29T07:42:36;19.9;80
74458;SHT31;62896;51.032;3.712;2023-07-29T07:45:57;19.9;80
74458;SHT31;62896;51.032;3.712;2023-07-29T07:49:16;19.9;80
74458;SHT31;62896;51.032;3.712;2023-07-29T07:52:36;20.8;77
74458;SHT31;62896;51.032;3.712;2023-07-29T07:55:56;20.8;77
74458;SHT31;62896;51.032;3.712;2023-07-29T07:59:16;20.8;77
74458;SHT31;62896;51.032;3.712;2023-07-29T08:02:36;20.8;77
74458;SHT31;62896;51.032;3.712;2023-07-29T08:05:56;20.8;77
74458;SHT31;62896;51.032;3.712;2023-07-29T08:09:16;20.8;77
74458;SHT31;62896;51.032;3.712;2023-07-29T08:12:36;20.6;78
74458;SHT31;62896;51.032;3.712;2023-07-29T08:15:56;20.6;78
74458;SHT31;62896;51.032;3.712;2023-07-29T08:19:16;20.6;78
74458;SHT31;62896;51.032;3.712;2023-07-29T08:22:36;21.1;76
74458;SHT31;62896;51.032;3.712;2023-07-29T08:25:57;21.1;76
74458;SHT31;62896;51.032;3.712;2023-07-29T08:29:16;21.1;76
74458;SHT31;62896;51.032;3.712;2023-07-29T08:32:36;21.3;75
74458;SHT31;62896;51.032;3.712;2023-07-29T08:35:56;21.3;75
74458;SHT31;62896;51.032;3.712;2023-07-29T08:39:16;21.3;75
74458;SHT31;62896;51.032;3.712;2023-07-29T08:42:36;22;74
74458;SHT31;62896;51.032;3.712;2023-07-29T08:45:56;22;74
74458;SHT31;62896;51.032;3.712;2023-07-29T08:49:16;22;74
74458;SHT31;62896;51.032;3.712;2023-07-29T08:52:36;22.2;73
74458;SHT31;62896;51.032;3.712;2023-07-29T08:55:56;22.2;73
74458;SHT31;62896;51.032;3.712;2023-07-29T08:59:16;22.2;73
74458;SHT31;62896;51.032;3.712;2023-07-29T09:02:36;21.8;75
74458;SHT31;62896;51.032;3.712;2023-07-29T09:05:56;21.8;75
74458;SHT31;62896;51.032;3.712;2023-07-29T09:09:16;21.8;75
74458;SHT31;62896;51.032;3.712;2023-07-29T09:12:36;21.3;76
74458;SHT31;62896;51.032;3.712;2023-07-29T09:15:57;21.3;76
74458;SHT31;62896;51.032;3.712;2023-07-29T09:19:16;21.3;76
74458;SHT31;62896;51.032;3.712;2023-07-29T09:22:36;21.2;77
74458;SHT31;62896;51.032;3.712;2023-07-29T09:26:01;21.2;77
74458;SHT31;62896;51.032;3.712;2023-07-29T09:29:16;21.2;77
74458;SHT31;62896;51.032;3.712;2023-07-29T09:32:36;21.6;76
74458;SHT31;62896;51.032;3.712;2023-07-29T09:35:56;21.6;76
74458;SHT31;62896;51.032;3.712;2023-07-29T09:39:16;21.6;76
74458;SHT31;62896;51.032;3.712;2023-07-29T09:42:36;21.6;77
74458;SHT31;62896;51.032;3.712;2023-07-29T09:45:59;21.6;77
74458;SHT31;62896;51.032;3.712;2023-07-29T09:49:16;21.6;77
74458;SHT31;62896;51.032;3.712;2023-07-29T09:52:36;21;79
74458;SHT31;62896;51.032;3.712;2023-07-29T09:55:57;21;79
74458;SHT31;62896;51.032;3.712;2023-07-29T09:59:18;21;79
74458;SHT31;62896;51.032;3.712;2023-07-29T10:02:37;20.7;82
74458;SHT31;62896;51.032;3.712;2023-07-29T10:05:56;20.7;82
74458;SHT31;62896;51.032;3.712;2023-07-29T10:09:16;20.7;82
74458;SHT31;62896;51.032;3.712;2023-07-29T10:12:36;21;83
74458;SHT31;62896;51.032;3.712;2023-07-29T10:15:56;21;83
74458;SHT31;62896;51.032;3.712;2023-07-29T10:19:16;21;83
74458;SHT31;62896;51.032;3.712;2023-07-29T10:22:37;20.8;85
74458;SHT31;62896;51.032;3.712;2023-07-29T10:25:57;20.8;85
74458;SHT31;62896;51.032;3.712;2023-07-29T10:29:17;20.8;85
74458;SHT31;62896;51.032;3.712;2023-07-29T10:32:36;20.6;85
74458;SHT31;62896;51.032;3.712;2023-07-29T10:35:56;20.6;85
74458;SHT31;62896;51.032;3.712;2023-07-29T10:39:16;20.6;85
74458;SHT31;62896;51.032;3.712;2023-07-29T10:42:36;19.9;87
74458;SHT31;62896;51.032;3.712;2023-07-29T10:45:56;19.9;87
74458;SHT31;62896;51.032;3.712;2023-07-29T10:49:16;19.9;87
74458;SHT31;62896;51.032;3.712;2023-07-29T10:52:39;19.5;90
74458;SHT31;62896;51.032;3.712;2023-07-29T10:55:56;19.5;90
74458;SHT31;62896;51.032;3.712;2023-07-29T10:59:33;19.5;90
74458;SHT31;62896;51.032;3.712;2023-07-29T11:02:37;19.2;93
74458;SHT31;62896;51.032;3.712;2023-07-29T11:05:56;19.2;93
74458;SHT31;62896;51.032;3.712;2023-07-29T11:09:39;19.2;93
74458;SHT31;62896;51.032;3.712;2023-07-29T11:12:37;19.8;92
74458;SHT31;62896;51.032;3.712;2023-07-29T11:15:56;19.8;92
74458;SHT31;62896;51.032;3.712;2023-07-29T11:19:16;19.8;92
74458;SHT31;62896;51.032;3.712;2023-07-29T11:22:36;20.3;88
74458;SHT31;62896;51.032;3.712;2023-07-29T11:25:56;20.3;88
74458;SHT31;62896;51.032;3.712;2023-07-29T11:29:16;20.3;88
74458;SHT31;62896;51.032;3.712;2023-07-29T11:32:37;20.7;85
74458;SHT31;62896;51.032;3.712;2023-07-29T11:35:56;20.7;85
74458;SHT31;62896;51.032;3.712;2023-07-29T11:39:16;20.7;85
74458;SHT31;62896;51.032;3.712;2023-07-29T11:42:36;21.1;82
74458;SHT31;62896;51.032;3.712;2023-07-29T11:45:56;21.1;82
74458;SHT31;62896;51.032;3.712;2023-07-29T11:49:16;21.1;82
74458;SHT31;62896;51.032;3.712;2023-07-29T11:52:37;21.2;82
74458;SHT31;62896;51.032;3.712;2023-07-29T11:55:56;21.2;82
74458;SHT31;62896;51.032;3.712;2023-07-29T11:59:16;21.2;82
74458;SHT31;62896;51.032;3.712;2023-07-29T12:02:37;21.9;79
74458;SHT31;62896;51.032;3.712;2023-07-29T12:05:56;21.9;79
74458;SHT31;62896;51.032;3.712;2023-07-29T12:09:16;21.9;79
74458;SHT31;62896;51.032;3.712;2023-07-29T12:12:38;23.1;76
74458;SHT31;62896;51.032;3.712;2023-07-29T12:16:00;23.1;76
74458;SHT31;62896;51.032;3.712;2023-07-29T12:19:16;23.1;76
74458;SHT31;62896;51.032;3.712;2023-07-29T12:22:36;23.5;72
74458;SHT31;62896;51.032;3.712;2023-07-29T12:25:57;23.5;72
74458;SHT31;62896;51.032;3.712;2023-07-29T12:29:17;23.5;72
74458;SHT31;62896;51.032;3.712;2023-07-29T12:32:42;23.5;70
74458;SHT31;62896;51.032;3.712;2023-07-29T12:35:56;23.5;70
74458;SHT31;62896;51.032;3.712;2023-07-29T12:39:17;23.5;70
74458;SHT31;62896;51.032;3.712;2023-07-29T12:42:36;24.3;67
74458;SHT31;62896;51.032;3.712;2023-07-29T12:45:57;24.3;67
74458;SHT31;62896;51.032;3.712;2023-07-29T12:49:16;24.3;67
74458;SHT31;62896;51.032;3.712;2023-07-29T12:52:36;24.3;67
74458;SHT31;62896;51.032;3.712;2023-07-29T12:55:56;24.3;67
74458;SHT31;62896;51.032;3.712;2023-07-29T12:59:16;24.3;67
74458;SHT31;62896;51.032;3.712;2023-07-29T13:02:36;24.2;67
74458;SHT31;62896;51.032;3.712;2023-07-29T13:05:56;24.2;67
74458;SHT31;62896;51.032;3.712;2023-07-29T13:09:16;24.2;67
74458;SHT31;62896;51.032;3.712;2023-07-29T13:12:36;24.3;69
74458;SHT31;62896;51.032;3.712;2023-07-29T13:15:56;24.3;69
74458;SHT31;62896;51.032;3.712;2023-07-29T13:19:18;24.3;69
74458;SHT31;62896;51.032;3.712;2023-07-29T13:22:36;23.8;67
74458;SHT31;62896;51.032;3.712;2023-07-29T13:25:56;23.8;67
74458;SHT31;62896;51.032;3.712;2023-07-29T13:29:16;23.8;67
74458;SHT31;62896;51.032;3.712;2023-07-29T13:32:36;22.7;71
74458;SHT31;62896;51.032;3.712;2023-07-29T13:35:56;22.7;71
74458;SHT31;62896;51.032;3.712;2023-07-29T13:39:16;22.7;71
74458;SHT31;62896;51.032;3.712;2023-07-29T13:42:36;21.3;83
74458;SHT31;62896;51.032;3.712;2023-07-29T13:45:56;21.3;83
74458;SHT31;62896;51.032;3.712;2023-07-29T13:49:16;21.3;83
74458;SHT31;62896;51.032;3.712;2023-07-29T13:52:36;20.7;88
74458;SHT31;62896;51.032;3.712;2023-07-29T13:55:56;20.7;88
74458;SHT31;62896;51.032;3.712;2023-07-29T13:59:16;20.7;88
74458;SHT31;62896;51.032;3.712;2023-07-29T14:02:36;21.2;88
74458;SHT31;62896;51.032;3.712;2023-07-29T14:05:56;21.2;88
74458;SHT31;62896;51.032;3.712;2023-07-29T14:09:16;21.2;88
74458;SHT31;62896;51.032;3.712;2023-07-29T14:12:36;23;83
74458;SHT31;62896;51.032;3.712;2023-07-29T14:15:56;23;83
74458;SHT31;62896;51.032;3.712;2023-07-29T14:19:16;23;83
74458;SHT31;62896;51.032;3.712;2023-07-29T14:22:36;24.2;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:25:56;24.2;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:29:16;24.2;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:32:36;23.4;76
74458;SHT31;62896;51.032;3.712;2023-07-29T14:35:56;23.4;76
74458;SHT31;62896;51.032;3.712;2023-07-29T14:39:16;23.4;76
74458;SHT31;62896;51.032;3.712;2023-07-29T14:42:36;22.5;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:45:56;22.5;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:49:16;22.5;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:52:36;22.7;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:55:56;22.7;77
74458;SHT31;62896;51.032;3.712;2023-07-29T14:59:16;22.7;77
74458;SHT31;62896;51.032;3.712;2023-07-29T15:02:36;24.1;72
74458;SHT31;62896;51.032;3.712;2023-07-29T15:05:56;24.1;72
74458;SHT31;62896;51.032;3.712;2023-07-29T15:09:17;24.1;72
74458;SHT31;62896;51.032;3.712;2023-07-29T15:12:36;24.7;69
74458;SHT31;62896;51.032;3.712;2023-07-29T15:15:56;24.7;69
74458;SHT31;62896;51.032;3.712;2023-07-29T15:19:16;24.7;69
74458;SHT31;62896;51.032;3.712;2023-07-29T15:22:36;24.9;65
74458;SHT31;62896;51.032;3.712;2023-07-29T15:25:56;24.9;65
74458;SHT31;62896;51.032;3.712;2023-07-29T15:29:16;24.9;65
74458;SHT31;62896;51.032;3.712;2023-07-29T15:32:36;24.3;66
74458;SHT31;62896;51.032;3.712;2023-07-29T15:35:56;24.3;66
74458;SHT31;62896;51.032;3.712;2023-07-29T15:39:16;24.3;66
74458;SHT31;62896;51.032;3.712;2023-07-29T15:42:36;23.9;63
74458;SHT31;62896;51.032;3.712;2023-07-29T15:45:56;23.9;63
74458;SHT31;62896;51.032;3.712;2023-07-29T15:49:16;23.9;63
74458;SHT31;62896;51.032;3.712;2023-07-29T15:52:36;25.5;57
74458;SHT31;62896;51.032;3.712;2023-07-29T15:55:56;25.5;57
74458;SHT31;62896;51.032;3.712;2023-07-29T15:59:16;25.5;57
74458;SHT31;62896;51.032;3.712;2023-07-29T16:02:36;26.3;52
74458;SHT31;62896;51.032;3.712;2023-07-29T16:05:56;26.3;52
74458;SHT31;62896;51.032;3.712;2023-07-29T16:09:16;26.3;52
74458;SHT31;62896;51.032;3.712;2023-07-29T16:12:36;26.7;49
74458;SHT31;62896;51.032;3.712;2023-07-29T16:15:56;26.7;49
74458;SHT31;62896;51.032;3.712;2023-07-29T16:19:21;26.7;49
74458;SHT31;62896;51.032;3.712;2023-07-29T16:22:36;26.9;47
74458;SHT31;62896;51.032;3.712;2023-07-29T16:25:56;26.9;47
74458;SHT31;62896;51.032;3.712;2023-07-29T16:29:16;26.9;47
74458;SHT31;62896;51.032;3.712;2023-07-29T16:32:36;24.8;51
74458;SHT31;62896;51.032;3.712;2023-07-29T16:35:56;24.8;51
74458;SHT31;62896;51.032;3.712;2023-07-29T16:39:16;24.8;51
74458;SHT31;62896;51.032;3.712;2023-07-29T16:42:36;23.9;54
74458;SHT31;62896;51.032;3.712;2023-07-29T16:45:56;23.9;54
74458;SHT31;62896;51.032;3.712;2023-07-29T16:49:16;23.9;54
74458;SHT31;62896;51.032;3.712;2023-07-29T16:52:36;23.4;55
74458;SHT31;62896;51.032;3.712;2023-07-29T16:55:56;23.4;55
74458;SHT31;62896;51.032;3.712;2023-07-29T16:59:16;23.4;55
74458;SHT31;62896;51.032;3.712;2023-07-29T17:02:36;23.1;57
74458;SHT31;62896;51.032;3.712;2023-07-29T17:05:56;23.1;57
74458;SHT31;62896;51.032;3.712;2023-07-29T17:09:16;23.1;57
74458;SHT31;62896;51.032;3.712;2023-07-29T17:12:36;22.9;57
74458;SHT31;62896;51.032;3.712;2023-07-29T17:15:56;22.9;57
74458;SHT31;62896;51.032;3.712;2023-07-29T17:19:16;22.9;57
74458;SHT31;62896;51.032;3.712;2023-07-29T17:22:36;22.7;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:25:56;22.7;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:29:16;22.7;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:32:36;22.4;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:35:56;22.4;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:39:16;22.4;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:42:36;22.2;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:45:56;22.2;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:49:16;22.2;58
74458;SHT31;62896;51.032;3.712;2023-07-29T17:52:36;21.9;59
74458;SHT31;62896;51.032;3.712;2023-07-29T17:55:56;21.9;59
74458;SHT31;62896;51.032;3.712;2023-07-29T17:59:16;21.9;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:02:36;21.7;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:05:56;21.7;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:09:16;21.7;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:12:36;21.5;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:15:56;21.5;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:19:16;21.5;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:22:36;21.3;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:25:56;21.3;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:29:16;21.3;59
74458;SHT31;62896;51.032;3.712;2023-07-29T18:32:36;21.1;60
74458;SHT31;62896;51.032;3.712;2023-07-29T18:35:56;21.1;60
74458;SHT31;62896;51.032;3.712;2023-07-29T18:39:16;21.1;60
74458;SHT31;62896;51.032;3.712;2023-07-29T18:42:36;20.9;60
74458;SHT31;62896;51.032;3.712;2023-07-29T18:45:56;20.9;60
74458;SHT31;62896;51.032;3.712;2023-07-29T18:49:16;20.9;60
74458;SHT31;62896;51.032;3.712;2023-07-29T18:52:36;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-29T18:55:56;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-29T18:59:16;20.8;61
74458;SHT31;62896;51.032;3.712;2023-07-29T19:02:36;20.6;62
74458;SHT31;62896;51.032;3.712;2023-07-29T19:05:56;20.6;62
74458;SHT31;62896;51.032;3.712;2023-07-29T19:09:16;20.6;62
74458;SHT31;62896;51.032;3.712;2023-07-29T19:12:36;20.3;63
74458;SHT31;62896;51.032;3.712;2023-07-29T19:15:57;20.3;63
74458;SHT31;62896;51.032;3.712;2023-07-29T19:19:16;20.3;63
74458;SHT31;62896;51.032;3.712;2023-07-29T19:22:36;20.1;64
74458;SHT31;62896;51.032;3.712;2023-07-29T19:25:56;20.1;64
74458;SHT31;62896;51.032;3.712;2023-07-29T19:29:16;20.1;64
74458;SHT31;62896;51.032;3.712;2023-07-29T19:32:36;19.8;64
74458;SHT31;62896;51.032;3.712;2023-07-29T19:35:57;19.8;64
74458;SHT31;62896;51.032;3.712;2023-07-29T19:39:16;19.8;64
74458;SHT31;62896;51.032;3.712;2023-07-29T19:42:36;19.6;65
74458;SHT31;62896;51.032;3.712;2023-07-29T19:45:56;19.6;65
74458;SHT31;62896;51.032;3.712;2023-07-29T19:49:17;19.6;65
74458;SHT31;62896;51.032;3.712;2023-07-29T19:52:37;19.3;66
74458;SHT31;62896;51.032;3.712;2023-07-29T19:55:56;19.3;66
74458;SHT31;62896;51.032;3.712;2023-07-29T19:59:16;19.3;66
74458;SHT31;62896;51.032;3.712;2023-07-29T20:02:36;19.1;67
74458;SHT31;62896;51.032;3.712;2023-07-29T20:05:57;19.1;67
74458;SHT31;62896;51.032;3.712;2023-07-29T20:09:16;19.1;67
74458;SHT31;62896;51.032;3.712;2023-07-29T20:12:36;18.9;68
74458;SHT31;62896;51.032;3.712;2023-07-29T20:15:56;18.9;68
74458;SHT31;62896;51.032;3.712;2023-07-29T20:19:16;18.9;68
74458;SHT31;62896;51.032;3.712;2023-07-29T20:22:36;18.7;69
74458;SHT31;62896;51.032;3.712;2023-07-29T20:25:57;18.7;69
74458;SHT31;62896;51.032;3.712;2023-07-29T20:29:16;18.7;69
74458;SHT31;62896;51.032;3.712;2023-07-29T20:32:37;18.5;70
74458;SHT31;62896;51.032;3.712;2023-07-29T20:35:57;18.5;70
74458;SHT31;62896;51.032;3.712;2023-07-29T20:39:17;18.5;70
74458;SHT31;62896;51.032;3.712;2023-07-29T20:42:37;18.4;70
74458;SHT31;62896;51.032;3.712;2023-07-29T20:45:57;18.4;70
74458;SHT31;62896;51.032;3.712;2023-07-29T20:49:17;18.4;70
74458;SHT31;62896;51.032;3.712;2023-07-29T20:52:37;18.2;71
74458;SHT31;62896;51.032;3.712;2023-07-29T20:55:57;18.2;71
74458;SHT31;62896;51.032;3.712;2023-07-29T20:59:17;18.2;71
74458;SHT31;62896;51.032;3.712;2023-07-29T21:02:37;18;72
74458;SHT31;62896;51.032;3.712;2023-07-29T21:05:57;18;72
74458;SHT31;62896;51.032;3.712;2023-07-29T21:09:17;18;72
74458;SHT31;62896;51.032;3.712;2023-07-29T21:12:37;17.9;73
74458;SHT31;62896;51.032;3.712;2023-07-29T21:15:57;17.9;73
74458;SHT31;62896;51.032;3.712;2023-07-29T21:19:17;17.9;73
74458;SHT31;62896;51.032;3.712;2023-07-29T21:22:37;17.8;75
74458;SHT31;62896;51.032;3.712;2023-07-29T21:25:57;17.8;75
74458;SHT31;62896;51.032;3.712;2023-07-29T21:29:17;17.8;75
74458;SHT31;62896;51.032;3.712;2023-07-29T21:32:37;17.6;76
74458;SHT31;62896;51.032;3.712;2023-07-29T21:35:57;17.6;76
74458;SHT31;62896;51.032;3.712;2023-07-29T21:39:17;17.6;76
74458;SHT31;62896;51.032;3.712;2023-07-29T21:42:37;17.5;77
74458;SHT31;62896;51.032;3.712;2023-07-29T21:45:57;17.5;77
74458;SHT31;62896;51.032;3.712;2023-07-29T21:49:17;17.5;77
74458;SHT31;62896;51.032;3.712;2023-07-29T21:52:37;17.4;78
74458;SHT31;62896;51.032;3.712;2023-07-29T21:55:57;17.4;78
74458;SHT31;62896;51.032;3.712;2023-07-29T21:59:17;17.4;78
74458;SHT31;62896;51.032;3.712;2023-07-29T22:02:37;17.3;79
74458;SHT31;62896;51.032;3.712;2023-07-29T22:06:01;17.3;79
74458;SHT31;62896;51.032;3.712;2023-07-29T22:09:17;17.3;79
74458;SHT31;62896;51.032;3.712;2023-07-29T22:12:37;17.1;80
74458;SHT31;62896;51.032;3.712;2023-07-29T22:15:57;17.1;80
74458;SHT31;62896;51.032;3.712;2023-07-29T22:19:17;17.1;80
74458;SHT31;62896;51.032;3.712;2023-07-29T22:22:37;17;80
74458;SHT31;62896;51.032;3.712;2023-07-29T22:25:57;17;80
74458;SHT31;62896;51.032;3.712;2023-07-29T22:29:17;17;80
74458;SHT31;62896;51.032;3.712;2023-07-29T22:32:37;16.9;81