sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2022-12-07T00:01:34;1.46;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:04:02;1.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:06:40;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:09:09;1.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:11:36;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:14:06;1.45;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:16:34;1.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:19:00;1.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:21:29;1.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:23:56;1.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:26:25;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:29:15;1.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:31:42;1.31;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:34:13;1.23;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:36:42;1.18;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:39:08;1.15;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:41:35;1.04;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:44:01;1.08;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:46:28;1.03;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:48:55;1.00;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:51:23;1.00;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:53:50;0.93;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:56:28;0.94;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T00:59:02;0.97;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:01:31;0.94;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:03:58;0.98;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:06:27;0.98;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:08:54;1.07;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:11:23;1.13;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:13:51;1.18;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:16:19;1.17;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:18:47;1.18;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:21:19;1.23;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:23:49;1.27;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:26:19;1.27;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:28:45;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:31:14;1.30;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:33:42;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:38:43;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:41:10;1.31;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:44:06;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:46:23;1.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:48:49;1.30;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:51:16;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:53:43;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:56:16;1.30;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T01:58:44;1.30;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:01:11;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:03:42;1.28;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:06:11;1.28;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:08:38;1.28;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:11:06;1.28;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:13:35;1.27;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:24:13;1.13;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:37:03;1.00;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:39:54;0.98;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:42:28;0.94;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:44:58;0.91;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:47:28;0.84;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:49:55;0.81;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:52:22;0.79;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:54:48;0.76;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T02:58:14;0.74;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:00:31;0.69;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:11:47;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:14:23;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:16:57;0.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:19:27;0.57;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:21:58;0.56;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:24:53;0.56;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:27:25;0.56;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:30:08;0.56;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:35:23;0.57;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:43:11;0.56;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:53:31;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:56:00;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T03:58:28;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:00:55;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:03:21;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:05:48;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:08:14;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:10:40;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:13:09;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:15:36;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:18:02;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:20:28;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:22:54;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:25:21;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:27:47;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:30:13;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:32:40;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:35:07;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:37:33;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:39:59;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:42:26;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:44:52;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:47:18;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:49:45;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:52:11;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:54:37;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:57:03;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T04:59:30;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:01:56;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:04:22;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:06:48;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:09:15;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:11:41;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:14:12;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:16:40;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:19:07;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:21:33;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:24:00;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:26:26;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:28:54;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:31:21;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:33:48;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:36:14;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:38:41;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:41:08;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:43:55;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:46:22;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:48:48;0.67;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:51:14;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:53:40;0.69;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:56:06;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T05:58:33;0.69;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:01:17;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:03:43;0.69;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:06:11;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:08:37;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:11:04;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:13:48;0.63;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:16:15;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:18:41;0.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:21:07;0.57;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:23:33;0.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:25:59;0.57;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:28:26;0.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:30:59;0.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:33:26;0.57;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:35:52;0.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:38:18;0.56;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:40:45;0.53;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:43:11;0.50;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:45:37;0.46;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:48:03;0.45;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:50:29;0.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:52:56;0.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:55:22;0.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T06:57:48;0.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:00:14;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:02:41;0.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:05:07;0.33;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:07:33;0.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:09:59;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:12:25;0.33;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:14:51;0.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:17:18;0.33;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:19:44;0.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:22:10;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:24:36;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:27:03;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:29:29;0.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:31:55;0.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:34:21;0.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:36:47;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:39:13;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:41:39;0.33;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:44:06;0.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:46:33;0.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:48:59;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:51:25;0.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:53:51;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:56:17;0.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T07:58:44;0.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:01:10;0.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:03:36;0.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:06:03;0.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:08:29;0.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:10:56;0.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:13:22;0.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:15:48;0.45;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:18:15;0.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:20:42;0.45;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:23:09;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:25:36;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:28:02;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:30:29;0.48;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:32:56;0.50;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:35:23;0.46;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:37:49;0.50;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:40:15;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:42:51;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:45:18;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:48:00;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:50:31;0.46;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:52:58;0.46;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:55:27;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T08:57:55;0.46;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:00:21;0.43;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:02:47;0.48;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:05:14;0.48;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:07:42;0.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:10:09;0.52;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:12:35;0.53;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:15:02;0.54;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:17:32;0.54;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:19:59;0.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:22:30;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:25:00;0.64;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:27:27;0.62;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:29:53;0.66;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:32:20;0.67;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:34:46;0.69;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:37:12;0.67;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:39:40;0.67;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:42:07;0.69;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:44:34;0.73;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:47:02;0.76;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:49:31;0.77;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:52:20;0.80;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:54:49;0.77;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:57:16;0.81;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T09:59:43;0.81;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:03:14;0.87;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:05:35;0.91;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:08:03;0.94;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:10:32;0.95;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:13:02;0.98;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:15:46;1.04;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:18:32;1.13;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:23:29;1.18;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:25:56;1.20;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:28:22;1.23;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:30:59;1.25;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:33:40;1.27;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:41:27;1.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T10:43:55;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:00:44;1.55;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:03:46;1.60;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:15:04;1.56;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:29:38;1.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:37:37;1.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:40:20;1.59;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:43:13;1.55;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:45:44;1.52;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:48:20;1.54;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:50:54;1.51;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:53:33;1.52;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:56:15;1.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T11:59:36;1.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:01:56;1.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:04:54;1.51;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:07:25;1.48;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:10:06;1.45;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:15:27;1.49;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:18:02;1.45;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:20:51;1.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:23:35;1.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:26:05;1.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:28:38;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:33:35;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:39:07;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:47:02;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:52:00;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:54:38;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T12:57:12;1.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:02:37;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:15:34;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:18:04;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:20:45;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:23:13;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:25:49;1.34;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:28:18;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:31:04;1.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:33:35;1.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:36:02;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:38:32;1.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:41:13;1.44;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:44:14;1.39;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:47:03;1.42;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:49:37;1.41;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:52:26;1.38;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:55:01;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T13:57:35;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:00:13;1.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:05:32;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:08:03;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:10:32;1.35;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:16:27;1.36;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:18:56;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:21:25;1.32;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:24:20;1.27;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:26:48;1.28;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:29:29;1.30;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:31:58;1.28;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:34:30;1.27;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:36:56;1.24;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:39:22;1.24;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:41:49;1.25;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:44:22;1.23;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:46:50;1.25;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:49:16;1.31;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:51:45;1.30;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:54:19;1.27;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:56:46;1.23;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T14:59:17;1.25;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:01:44;1.21;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:04:10;1.23;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:06:37;1.20;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:09:04;1.18;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:11:30;1.14;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:13:56;1.11;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:16:37;1.15;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:19:03;1.11;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:21:30;1.09;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:23:56;1.07;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:26:23;1.04;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:28:49;1.05;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:31:17;1.04;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:33:48;1.04;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:36:26;1.01;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:38:52;0.97;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:41:19;0.97;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:43:46;0.94;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:46:33;0.95;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:49:00;0.88;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:51:27;0.91;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:53:54;0.87;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:56:20;0.85;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T15:58:46;0.87;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:01:15;0.85;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:03:43;0.85;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:06:10;0.81;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:08:36;0.79;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:11:06;0.83;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:13:34;0.81;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:16:10;0.84;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:18:37;0.87;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:21:04;0.88;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:23:30;0.91;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:26:08;0.93;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:28:34;0.97;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:31:10;0.98;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:33:38;1.03;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:36:07;1.05;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:38:34;1.04;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:41:01;1.05;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:43:28;1.05;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:45:55;1.13;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:48:21;1.11;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:50:48;1.20;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:53:15;1.15;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:55:44;1.15;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T16:58:15;1.17;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:00:43;1.18;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:03:09;1.21;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:05:41;1.18;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:08:08;1.17;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:10:37;1.21;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:13:10;1.21;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:16:03;1.13;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:18:32;1.03;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:21:08;0.90;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:23:36;0.81;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:26:14;0.90;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:28:40;0.90;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:31:10;0.85;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:33:36;0.83;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:36:18;0.84;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:38:48;0.79;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:41:18;0.70;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:44:06;0.72;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:46:34;0.74;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:49:01;0.76;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:51:27;0.79;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:54:13;0.80;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:56:39;0.83;99.99
69162;DHT22;56269;51.738;21.652;2022-12-07T17:59:06;0.84;99.99