sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70829;SDS011;58451;51.550;7.208;2023-03-14T00:01:15;7.80;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:02:53;4.90;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:04:25;4.30;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:06:02;8.30;;;1.00;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:07:37;6.30;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:09:11;5.90;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:10:43;5.30;;;1.00;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:12:16;4.60;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:13:52;4.50;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:15:24;6.40;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:16:56;5.10;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:18:27;7.60;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:20:00;6.50;;;1.00;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:21:43;4.10;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:23:16;3.60;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:24:55;6.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:26:27;5.40;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:27:59;4.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:29:31;6.50;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:31:07;6.40;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:32:40;5.80;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:34:12;6.00;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:36:02;5.70;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:37:36;9.00;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:39:09;7.90;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:40:41;4.00;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:42:14;8.30;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:43:46;7.90;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:45:18;5.00;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:46:50;5.20;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:48:23;9.60;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:49:55;6.60;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:51:26;6.80;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:52:59;5.00;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:54:31;5.40;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:56:07;5.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:57:41;6.00;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T00:59:15;6.20;;;1.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:00:48;4.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:02:21;4.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:03:55;4.00;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:05:28;5.70;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:07:02;5.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:08:35;3.50;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:10:08;10.70;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:11:41;4.70;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:13:14;3.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:14:49;5.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:16:23;5.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:17:56;4.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:19:28;4.60;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:21:02;1.90;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:22:36;4.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:24:11;3.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:25:44;4.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:27:16;3.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:28:49;2.60;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:30:23;2.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:31:55;1.90;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:33:27;2.70;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:34:59;4.00;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:36:31;2.40;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:38:05;4.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:39:38;2.50;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:41:18;1.70;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:43:12;3.00;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:44:54;2.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:46:39;3.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:48:13;2.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:49:52;2.70;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:53:14;2.90;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:54:53;5.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:56:31;3.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:58:04;2.20;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T01:59:38;4.00;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:01:15;2.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:02:53;3.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:04:30;3.80;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:06:07;5.50;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:07:51;6.70;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:09:30;6.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:11:03;6.40;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:12:56;5.60;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:14:47;4.20;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:16:34;6.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:18:28;7.20;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:22:07;5.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:24:12;4.60;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:26:21;5.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:27:58;5.30;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:29:33;5.20;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:31:10;4.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:32:48;4.50;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:34:24;5.80;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:36:02;7.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:38:13;4.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:39:59;4.50;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:41:31;6.40;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:43:06;4.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:45:21;7.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:46:51;3.40;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:48:30;8.40;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:50:13;2.80;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:51:49;5.90;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:53:26;8.70;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:55:07;5.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:56:40;7.30;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:58:17;4.60;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T02:59:50;5.90;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:01:24;6.20;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:02:56;5.30;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:04:28;4.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:06:00;6.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:07:33;5.80;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:09:05;5.20;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:10:37;5.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:12:10;4.20;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:13:44;6.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:15:16;7.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:16:49;7.10;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:18:21;7.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:19:52;5.60;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:21:24;8.30;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:22:56;7.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:24:30;6.30;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:26:02;7.40;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:27:36;9.60;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:29:08;4.50;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:30:41;5.30;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:32:13;7.70;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:33:45;5.90;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:35:18;4.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:36:50;8.60;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:38:22;5.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:39:55;6.90;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:41:28;5.20;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:43:00;4.00;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:44:32;7.60;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:46:06;5.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:47:38;5.50;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:49:11;5.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:50:46;4.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:52:21;8.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:53:56;4.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:55:34;4.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:57:06;7.60;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T03:58:38;4.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:00:11;7.60;;;1.00;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:01:46;4.00;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:03:19;5.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:04:51;8.00;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:06:23;6.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:08:00;5.80;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:09:33;6.30;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:11:26;6.40;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:13:04;6.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:14:38;8.00;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:16:22;6.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:17:59;8.50;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:19:31;4.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:21:03;6.50;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:22:44;4.20;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:24:17;7.30;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:25:53;6.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:27:26;5.10;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:28:58;6.80;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:30:30;4.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:32:06;6.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:33:40;4.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:35:21;4.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:36:54;5.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:38:33;3.30;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:40:06;4.20;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:41:38;2.90;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:43:11;1.90;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:44:50;5.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:46:25;1.60;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:47:57;2.10;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:49:29;3.90;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:51:04;3.10;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:52:38;3.50;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:54:10;2.40;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:55:42;3.00;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:57:19;1.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T04:58:51;1.10;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:00:23;2.70;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:02:09;3.60;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:04:10;1.60;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:06:00;3.20;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:07:56;1.50;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:09:49;0.90;;;0.00;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:11:45;2.50;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:13:35;1.10;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:15:21;3.70;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:17:14;1.50;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:19:07;3.80;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:20:50;3.30;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:22:43;2.00;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:24:47;1.40;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:26:39;3.00;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:28:30;1.00;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:30:37;1.60;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:32:09;3.40;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:34:01;2.00;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:35:42;2.40;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:37:33;2.70;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:39:25;0.90;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:41:32;2.00;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:43:20;1.80;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:45:21;1.70;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:47:28;0.90;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:49:29;3.50;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:51:02;1.50;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:52:58;2.80;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:54:49;1.40;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:56:41;1.80;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T05:58:19;1.70;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:00:11;2.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:02:15;2.60;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:03:53;1.30;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:05:25;0.70;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:07:01;1.50;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:08:33;2.30;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:10:06;1.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:11:40;1.60;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:13:14;3.90;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:14:49;1.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:16:22;4.20;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:17:56;2.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:19:28;3.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:21:00;2.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:22:32;3.50;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:24:05;4.10;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:25:42;3.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:27:14;3.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:28:46;5.20;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:30:18;4.60;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:31:51;4.60;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:33:24;4.20;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:34:56;2.50;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:36:32;5.00;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:38:04;5.40;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:39:36;6.30;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:41:15;5.40;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:42:49;4.20;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:44:23;2.80;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:45:55;5.10;;;0.80;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:47:27;2.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:48:59;3.80;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:50:31;5.90;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:52:03;5.60;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:53:35;5.40;;;1.00;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:55:10;5.50;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:56:42;4.10;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:58:14;5.10;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T06:59:49;3.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:01:26;4.90;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:03:07;2.00;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:04:42;2.70;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:06:15;3.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:07:46;5.00;;;0.70;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:09:19;3.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:10:56;3.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:12:28;2.40;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:14:00;5.10;;;0.60;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:15:32;4.00;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:17:07;3.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:18:39;3.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:20:11;1.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:21:44;5.30;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:23:16;2.50;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:24:51;1.90;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:26:24;1.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:27:56;4.40;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:29:28;3.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:31:00;4.30;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:32:35;1.90;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:34:07;3.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:35:41;2.30;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:37:14;2.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:38:46;0.90;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:40:42;3.20;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:42:14;2.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:44:12;0.80;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:45:47;1.90;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:47:22;1.80;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:48:53;2.00;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:50:25;1.50;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:51:57;1.20;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:53:31;2.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:55:04;1.50;;;0.10;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:56:37;1.00;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:58:09;0.90;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T07:59:41;1.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:01:13;0.80;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:02:45;1.50;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:04:17;6.20;;;0.90;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:05:50;2.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:07:22;1.30;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:08:54;2.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:10:26;1.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:12:00;1.10;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:13:32;3.00;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:15:04;1.80;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:16:37;1.00;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:18:09;2.00;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:19:41;0.70;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:21:14;1.00;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:22:47;2.20;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:24:19;3.50;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:25:51;1.90;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:27:23;1.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:28:55;1.40;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:30:28;2.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:32:01;1.70;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:33:33;1.80;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:35:06;2.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:36:38;1.60;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:38:11;1.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:39:42;2.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:41:14;2.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:42:47;1.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:44:22;1.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:46:00;3.30;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:47:33;1.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:49:07;2.10;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:50:39;1.20;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:52:11;2.30;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:53:43;2.00;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:55:15;3.30;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:56:47;1.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:58:20;3.20;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T08:59:56;2.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:01:29;1.20;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:03:01;2.00;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:04:33;2.10;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:06:09;2.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:07:43;1.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:09:15;3.60;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:10:47;1.00;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:12:18;1.90;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:13:50;1.40;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:15:22;1.20;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:16:54;1.60;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:18:26;1.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:19:58;2.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:21:31;1.20;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:23:03;1.80;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:24:36;1.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:26:08;1.50;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:27:40;1.70;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:29:13;1.80;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:30:45;1.00;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:32:17;2.20;;;0.40;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:33:49;2.30;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:35:21;1.80;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:36:53;2.00;;;0.50;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:38:26;1.30;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:39:58;2.10;;;0.30;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:41:34;1.20;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:43:14;1.10;;;0.20;;
70829;SDS011;58451;51.550;7.208;2023-03-14T09:44:54;0.50;;;0.10;;