sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2022-10-16T00:01:13;13.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:03:40;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:06:07;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:08:33;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:11:07;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:13:35;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:16:01;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:18:28;13.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:20:54;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:23:20;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:25:57;13.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:28:23;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:30:49;13.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:33:14;13.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:35:40;13.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:38:05;13.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:40:31;13.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:42:57;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:45:23;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:47:50;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:52:48;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:55:15;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T00:57:42;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:00:11;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:02:37;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:05:03;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:07:48;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:10:27;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:13:03;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:15:34;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:18:30;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:21:07;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:29:06;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:31:36;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:34:12;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:36:44;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:39:11;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:41:41;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:44:16;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:46:44;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:49:11;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:51:38;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:54:05;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:56:33;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T01:59:08;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:01:38;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:07:05;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:09:34;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:12:03;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:14:31;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:16:57;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:19:23;14.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:22:00;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:24:48;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:27:25;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:30:14;14.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:32:43;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:35:10;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:37:36;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:40:04;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:42:38;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:45:05;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:47:31;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:49:57;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:52:22;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:54:48;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:57:14;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T02:59:39;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:02:05;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:04:31;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:06:56;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:09:22;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:11:47;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:14:13;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:16:38;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:19:04;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:21:29;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:23:55;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:26:21;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:28:46;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:31:12;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:33:37;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:36:03;14.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:38:29;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:40:54;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:43:20;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:45:45;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:48:11;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:50:36;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:53:03;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:55:28;14.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T03:57:54;14.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:00:19;14.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:02:45;14.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:05:11;14.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:07:36;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:10:03;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:12:29;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:14:54;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:17:20;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:19:45;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:22:11;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:24:36;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:27:02;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:29:28;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:31:53;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:34:19;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:36:47;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:39:14;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:41:39;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:44:05;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:46:30;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:48:56;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:51:21;15.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:53:47;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:56:13;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T04:58:40;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:01:05;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:03:31;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:05:56;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:08:22;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:10:47;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:13:13;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:15:39;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:18:04;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:20:30;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:22:55;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:25:21;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:27:47;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:30:14;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:32:40;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:35:06;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:37:31;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:39:57;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:42:24;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:44:49;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:47:15;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:49:40;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:52:06;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:54:32;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:56:57;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T05:59:23;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:01:48;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:04:14;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:06:40;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:09:05;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:11:32;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:14:00;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:16:28;15.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:18:55;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:21:26;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:23:52;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:26:20;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:28:47;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:31:13;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:33:39;14.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:36:15;14.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:38:43;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:41:12;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:43:38;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:46:05;14.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:48:33;14.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:51:06;14.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:53:33;14.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:56:10;14.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T06:58:37;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:01:03;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:03:29;14.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:05:54;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:08:20;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:10:45;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:13:11;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:15:40;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:18:06;14.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:20:32;14.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:22:57;14.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:25:23;14.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:27:48;14.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:30:14;14.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:32:40;14.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:35:06;15.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:37:31;15.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:39:57;15.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:42:22;15.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:44:48;15.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:47:13;15.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:49:39;15.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:52:04;15.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:54:30;15.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:56:56;15.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T07:59:21;15.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:01:49;15.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:04:14;15.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:06:40;15.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:09:07;15.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:11:33;15.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:13:59;15.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:17:00;15.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:19:27;15.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:21:52;15.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:24:18;15.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:26:44;15.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:29:09;15.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:31:35;15.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:34:00;15.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:36:26;15.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:38:51;16.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:48:49;16.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:51:24;16.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:53:54;15.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:56:21;15.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T08:58:48;15.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:01:16;15.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:09:16;15.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:17:27;15.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:22:27;15.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:24:56;15.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:27:26;15.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:29:51;15.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:32:21;15.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:34:49;15.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:37:19;15.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:39:53;15.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:42:35;15.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:45:03;15.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:47:30;15.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:50:02;15.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:52:31;15.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:55:02;16.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T09:57:57;16.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:00:24;16.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:02:49;16.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:05:24;16.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:07:58;16.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:10:30;16.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:12:57;16.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:15:23;16.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:17:52;16.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:20:32;16.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:23:18;16.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:26:17;17.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:29:12;17.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:32:10;16.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:40:23;16.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:45:46;17.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T10:51:26;17.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:05:49;18.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:08:26;18.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:11:23;18.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:14:19;17.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:16:52;17.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:27:47;18.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:30:18;18.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:35:42;18.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:38:21;19.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:40:54;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:43:43;19.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:46:21;19.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:49:03;19.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:51:39;18.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T11:57:02;18.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:05:28;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:08:06;19.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:10:33;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:13:04;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:15:32;19.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:17:59;19.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:20:30;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:23:02;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:25:34;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:28:22;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:30:58;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:33:33;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:36:01;19.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:43:39;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:51:40;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T12:57:09;20.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:00:04;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:05:34;21.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:13:49;21.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:16:19;21.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:27:40;21.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:30:12;20.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:32:39;21.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:35:22;20.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:37:49;20.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:42:45;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:45:21;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:47:48;20.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:50:16;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:52:42;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:55:16;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T13:57:43;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:00:22;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:02:57;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:05:23;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:07:50;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:10:28;20.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:13:00;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:15:27;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:17:54;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:20:24;20.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:22:59;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:25:28;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:28:14;20.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:30:57;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:38:37;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:41:04;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:43:35;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:46:03;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:48:32;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:50:57;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:53:23;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:55:49;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T14:58:20;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:00:47;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:03:13;20.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:05:39;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:08:04;19.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:10:31;19.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:12:58;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:15:30;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:17:57;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:20:27;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:22:53;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:28:00;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:30:26;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:32:52;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:35:18;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:37:43;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:40:10;20.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:42:36;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:45:01;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:47:28;19.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:49:54;19.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:52:19;19.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:54:45;19.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:57:10;19.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T15:59:36;19.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:02:01;19.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:04:30;19.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:06:57;19.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:09:23;19.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:11:49;19.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:14:15;20.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:16:41;20.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:19:07;18.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:21:34;18.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:23:59;18.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:26:27;18.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:29:00;18.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:31:27;18.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:33:53;18.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:36:19;18.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:38:45;18.40;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:41:16;18.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:43:42;18.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:46:08;18.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:48:34;18.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:51:11;18.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:53:40;18.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:56:07;18.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T16:58:32;18.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:00:59;18.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:03:28;18.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:06:05;18.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:08:32;17.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:10:58;18.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:13:25;17.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:15:51;17.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:18:19;17.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:20:46;17.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:23:13;17.70;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:25:40;17.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:28:06;17.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:30:33;17.50;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:33:03;17.60;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:35:28;17.20;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:37:54;17.10;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:40:19;17.00;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:42:46;17.30;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:45:13;16.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:47:38;16.80;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:50:06;16.90;99.90
12967;DHT22;6548;49.996;8.238;2022-10-16T17:52:32;16.70;99.90