sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:00:56;39.73;;;9.60;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:02:58;38.10;;;10.25;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:05:01;35.30;;;9.77;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:07:01;39.17;;;9.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:09:04;38.13;;;9.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:11:05;45.72;;;10.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:13:06;40.03;;;9.73;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:15:06;39.95;;;10.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:17:07;50.75;;;11.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:19:08;44.13;;;10.57;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:21:09;45.40;;;10.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:23:13;39.60;;;10.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:25:14;39.92;;;9.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:27:15;46.25;;;10.23;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:29:16;42.00;;;10.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:31:16;43.92;;;10.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:33:17;41.97;;;10.23;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:35:18;43.50;;;10.02;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:37:18;47.97;;;11.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:39:19;51.13;;;11.60;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:41:20;53.45;;;11.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:43:20;38.67;;;9.65;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:45:21;52.97;;;10.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:49:23;40.95;;;11.02;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:51:25;53.92;;;11.13;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:53:27;46.30;;;9.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:55:28;51.65;;;11.57;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:57:28;45.00;;;10.23;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T00:59:30;55.67;;;11.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:01:31;41.33;;;9.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:03:33;44.22;;;10.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:05:37;45.95;;;10.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:07:38;39.28;;;10.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:09:38;44.53;;;10.48;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:11:42;36.58;;;10.13;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:13:45;41.75;;;10.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:15:46;36.13;;;9.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:17:47;45.42;;;11.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:19:52;57.15;;;11.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:21:56;40.33;;;10.43;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:23:57;42.70;;;11.48;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:26:00;43.90;;;9.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:28:04;39.05;;;10.23;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:30:05;40.10;;;10.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:32:07;45.95;;;10.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:34:08;41.53;;;11.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:36:10;31.10;;;9.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:38:10;50.05;;;11.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:40:12;46.15;;;10.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:42:13;40.58;;;9.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:44:18;39.90;;;10.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:46:20;39.58;;;11.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:48:21;41.83;;;10.57;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:50:21;39.75;;;10.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:52:22;42.80;;;10.52;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:54:24;46.65;;;11.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:56:28;58.25;;;13.02;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T01:58:29;49.92;;;11.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:00:30;42.78;;;10.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:02:31;44.55;;;10.23;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:04:32;45.05;;;11.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:06:33;42.53;;;10.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:10:35;49.13;;;10.97;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:12:35;41.90;;;11.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:14:40;53.10;;;12.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:16:42;50.30;;;10.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:18:45;48.78;;;10.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:20:46;40.75;;;11.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:22:47;35.15;;;10.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:24:47;48.05;;;11.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:26:48;35.60;;;9.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:28:49;45.58;;;10.98;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:30:50;33.28;;;10.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:32:51;53.35;;;12.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:34:52;60.50;;;12.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:38:55;58.53;;;13.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:40:57;52.22;;;11.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:42:58;38.95;;;10.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:44:59;45.53;;;10.73;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:46:59;35.83;;;10.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:49:00;33.75;;;9.77;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:51:01;39.03;;;11.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:53:01;42.63;;;11.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:55:02;41.55;;;10.60;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:57:06;38.80;;;10.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T02:59:07;49.60;;;11.73;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:01:07;38.95;;;10.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:03:14;33.00;;;9.77;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:05:15;35.25;;;10.43;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:07:16;44.50;;;11.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:09:17;46.63;;;11.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:11:18;37.60;;;10.52;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:13:19;38.90;;;11.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:15:19;37.35;;;10.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:17:20;47.83;;;11.52;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:19:21;50.03;;;11.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:21:22;52.83;;;12.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:23:22;38.45;;;10.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:25:23;39.10;;;11.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:27:23;48.67;;;11.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:29:24;46.72;;;11.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:31:25;38.63;;;10.43;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:33:25;46.83;;;11.02;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:35:26;39.20;;;11.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:37:26;46.33;;;10.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:39:27;43.47;;;11.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:41:28;48.70;;;10.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:43:28;46.53;;;11.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:45:29;35.22;;;10.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:47:30;47.58;;;10.98;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:49:30;41.03;;;9.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:51:31;39.67;;;11.13;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:55:35;36.75;;;10.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:57:36;41.13;;;10.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T03:59:37;37.70;;;12.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:03:39;38.17;;;11.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:05:41;43.33;;;11.43;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:07:42;54.38;;;12.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:09:43;40.95;;;11.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:11:43;39.80;;;10.48;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:13:44;39.60;;;11.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:15:45;37.80;;;10.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:17:45;40.85;;;11.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:19:46;56.80;;;11.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:21:47;45.80;;;11.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:23:47;48.83;;;11.65;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:25:48;43.20;;;11.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:27:49;49.83;;;12.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:29:49;43.45;;;11.50;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:31:50;44.42;;;11.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:35:51;47.15;;;11.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:37:52;40.20;;;11.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:39:53;47.88;;;11.98;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:41:53;37.38;;;10.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:43:54;41.20;;;11.25;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:45:55;42.55;;;12.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:47:56;45.75;;;12.85;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:49:57;38.38;;;11.57;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:51:58;41.53;;;10.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:53:58;48.67;;;11.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:55:59;36.47;;;10.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T04:58:01;44.20;;;11.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:00:02;41.28;;;12.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:02:09;54.50;;;13.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:04:10;46.08;;;11.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:06:14;39.25;;;11.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:08:14;44.78;;;11.25;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:10:15;44.88;;;13.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:12:16;51.88;;;13.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:14:16;59.88;;;13.50;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:16:17;42.25;;;12.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:18:18;37.55;;;11.48;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:20:19;45.35;;;11.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:22:20;33.80;;;10.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:24:20;56.10;;;13.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:26:21;41.25;;;12.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:28:22;37.92;;;12.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:30:22;41.05;;;10.95;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:32:23;35.92;;;11.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:34:23;42.65;;;11.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:36:24;44.90;;;12.65;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:38:25;39.28;;;11.50;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:40:26;37.90;;;11.23;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:42:26;49.38;;;11.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:44:27;45.83;;;11.52;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:46:28;56.72;;;12.73;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:48:28;47.97;;;11.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:50:29;40.90;;;11.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:52:30;41.67;;;11.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:54:31;44.60;;;12.13;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:56:31;33.53;;;11.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T05:58:35;45.45;;;13.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:00:35;38.85;;;12.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:02:36;35.58;;;11.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:04:37;46.80;;;12.50;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:06:37;39.58;;;11.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:08:38;49.25;;;11.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:10:39;46.28;;;12.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:12:39;51.17;;;11.77;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:14:40;43.55;;;10.85;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:16:41;45.15;;;11.77;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:20:43;51.43;;;12.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:22:43;54.42;;;12.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:24:44;43.78;;;12.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:26:45;59.55;;;13.25;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:28:45;42.38;;;12.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:30:46;49.47;;;12.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:32:46;41.17;;;11.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:34:47;54.80;;;14.77;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:36:48;69.15;;;13.43;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:38:48;52.58;;;12.52;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:40:49;41.67;;;11.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:42:50;45.30;;;12.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:44:50;48.08;;;12.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:46:51;52.17;;;10.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:48:52;44.75;;;12.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:50:52;45.72;;;11.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:52:53;44.95;;;10.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:54:54;39.35;;;10.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:56:54;41.92;;;10.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T06:58:55;33.10;;;9.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:00:55;36.30;;;9.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:02:56;37.05;;;10.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:04:57;44.95;;;9.98;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:06:57;47.83;;;12.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:08:58;37.03;;;9.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:10:59;44.30;;;11.73;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:13:02;42.13;;;10.52;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:15:03;39.00;;;10.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:17:04;34.03;;;10.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:19:05;36.80;;;9.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:21:06;30.80;;;9.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:23:06;33.35;;;7.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:25:07;27.63;;;7.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:27:08;29.75;;;8.77;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:29:09;35.97;;;9.50;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:33:10;45.47;;;10.27;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:37:12;39.13;;;9.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:41:13;31.63;;;9.60;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:45:14;27.50;;;8.37;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:49:15;39.50;;;10.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:53:16;27.37;;;7.53;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:55:17;26.23;;;7.65;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:57:17;21.52;;;7.47;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T07:59:18;28.70;;;8.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:01:19;24.45;;;7.82;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:03:20;21.77;;;8.02;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:05:21;19.95;;;7.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:07:23;24.17;;;8.13;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:09:24;28.52;;;8.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:11:25;21.92;;;7.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:13:25;17.90;;;6.95;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:15:26;20.92;;;7.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:17:27;28.88;;;7.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:19:27;23.00;;;8.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:21:28;26.95;;;7.97;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:23:28;25.63;;;7.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:25:29;18.02;;;7.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:27:30;18.30;;;7.60;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:29:31;19.95;;;7.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:31:35;21.92;;;7.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:33:35;16.17;;;7.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:35:36;17.80;;;7.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:37:37;17.48;;;7.72;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:39:37;20.25;;;7.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:41:44;19.77;;;7.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:43:45;20.85;;;7.95;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:45:46;19.58;;;8.43;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:47:46;16.15;;;7.65;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:49:47;15.73;;;7.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:51:48;16.75;;;7.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:53:49;17.48;;;7.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:55:49;14.32;;;6.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:57:52;17.90;;;7.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T08:59:54;15.32;;;7.53;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:01:54;20.13;;;7.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:03:58;16.52;;;7.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:06:06;16.75;;;7.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:08:07;17.90;;;7.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:10:08;12.20;;;7.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:12:09;20.27;;;8.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:14:10;16.02;;;8.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:16:20;20.13;;;8.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:18:40;16.02;;;8.23;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:20:41;15.27;;;7.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:22:42;13.60;;;7.60;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:24:57;13.43;;;7.50;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:27:00;18.40;;;7.75;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:29:01;13.98;;;7.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:31:02;15.93;;;7.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:33:06;16.08;;;6.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:35:07;12.70;;;6.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:37:09;12.95;;;6.65;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:39:13;12.77;;;6.28;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:41:14;16.13;;;6.72;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:43:15;17.17;;;7.28;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:45:16;17.45;;;6.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:47:18;15.57;;;7.57;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:49:20;13.38;;;6.85;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:51:22;17.75;;;7.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:53:24;12.75;;;7.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:55:28;16.20;;;6.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:57:28;15.80;;;6.78;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T09:59:31;18.92;;;7.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:01:32;18.27;;;7.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:03:32;14.60;;;6.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:05:34;18.35;;;6.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:07:34;15.00;;;6.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:11:40;11.88;;;6.28;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:13:41;17.65;;;7.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:15:41;20.50;;;6.30;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:17:42;13.85;;;5.85;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:19:54;14.52;;;6.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:22:02;17.25;;;6.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:24:14;11.60;;;6.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:26:18;10.88;;;6.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:28:20;16.27;;;6.10;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:30:38;14.63;;;6.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:32:39;15.18;;;6.22;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:34:40;15.40;;;6.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:36:41;14.98;;;5.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:38:41;17.45;;;6.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:40:42;12.88;;;6.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:42:50;15.02;;;6.07;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:44:52;15.07;;;6.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:46:53;16.08;;;6.88;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:48:55;16.25;;;6.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:50:56;12.13;;;6.32;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:52:57;16.33;;;6.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:54:58;15.20;;;6.65;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:56:58;13.00;;;6.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T10:58:59;15.60;;;6.85;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:01:00;17.00;;;6.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:03:02;16.05;;;6.53;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:05:06;14.32;;;6.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:07:14;13.27;;;6.25;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:09:22;15.77;;;7.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:11:24;9.27;;;5.78;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:13:25;13.52;;;5.40;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:15:25;15.98;;;6.35;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:17:36;10.23;;;5.68;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:19:37;10.63;;;4.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:21:38;9.73;;;5.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:23:49;13.07;;;5.38;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:25:54;9.82;;;5.18;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:28:04;12.73;;;5.43;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:30:05;9.48;;;4.80;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:32:12;12.35;;;4.85;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:34:14;7.88;;;4.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:36:21;9.68;;;5.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:38:26;9.95;;;5.22;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:40:26;17.15;;;5.55;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:42:29;10.50;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:44:30;12.77;;;4.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:46:30;14.05;;;5.05;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:48:31;10.98;;;4.90;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:50:32;13.88;;;5.47;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:52:35;11.57;;;5.20;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:54:36;10.88;;;5.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:56:38;9.63;;;5.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T11:58:42;10.93;;;4.93;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:00:43;10.10;;;5.15;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:02:43;14.90;;;5.63;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:04:44;15.63;;;5.53;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:06:45;18.77;;;6.45;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:08:46;12.43;;;6.00;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:10:46;15.32;;;5.70;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:12:47;17.08;;;5.53;;
61317;SDS011;47201;40.428;-8.436;2023-07-02T12:14:48;14.32;;;6.00;;