sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-07-13T00:04:16;26.60;61.90
40323;DHT22;26030;51.164;17.100;2023-07-13T00:09:21;26.50;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T00:14:26;26.50;62.80
40323;DHT22;26030;51.164;17.100;2023-07-13T00:19:32;26.50;63.10
40323;DHT22;26030;51.164;17.100;2023-07-13T00:24:36;26.50;62.60
40323;DHT22;26030;51.164;17.100;2023-07-13T00:29:45;26.50;63.20
40323;DHT22;26030;51.164;17.100;2023-07-13T00:34:49;26.50;63.00
40323;DHT22;26030;51.164;17.100;2023-07-13T00:39:54;26.50;62.70
40323;DHT22;26030;51.164;17.100;2023-07-13T00:45:02;26.50;63.10
40323;DHT22;26030;51.164;17.100;2023-07-13T00:50:16;26.50;63.30
40323;DHT22;26030;51.164;17.100;2023-07-13T00:55:23;26.60;62.60
40323;DHT22;26030;51.164;17.100;2023-07-13T01:00:27;26.70;62.00
40323;DHT22;26030;51.164;17.100;2023-07-13T01:05:33;26.80;61.70
40323;DHT22;26030;51.164;17.100;2023-07-13T01:10:38;26.60;62.30
40323;DHT22;26030;51.164;17.100;2023-07-13T01:15:44;26.50;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T01:20:53;26.40;62.70
40323;DHT22;26030;51.164;17.100;2023-07-13T01:26:01;26.40;62.10
40323;DHT22;26030;51.164;17.100;2023-07-13T01:31:05;26.40;62.20
40323;DHT22;26030;51.164;17.100;2023-07-13T01:36:10;26.40;62.70
40323;DHT22;26030;51.164;17.100;2023-07-13T01:41:15;26.30;62.60
40323;DHT22;26030;51.164;17.100;2023-07-13T01:46:22;26.40;62.40
40323;DHT22;26030;51.164;17.100;2023-07-13T01:51:26;26.40;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T01:56:30;26.40;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T02:01:36;26.40;63.00
40323;DHT22;26030;51.164;17.100;2023-07-13T02:06:40;26.30;62.40
40323;DHT22;26030;51.164;17.100;2023-07-13T02:11:44;26.30;62.60
40323;DHT22;26030;51.164;17.100;2023-07-13T02:16:49;26.10;63.00
40323;DHT22;26030;51.164;17.100;2023-07-13T02:21:53;26.10;63.00
40323;DHT22;26030;51.164;17.100;2023-07-13T02:26:57;26.10;63.40
40323;DHT22;26030;51.164;17.100;2023-07-13T02:32:02;26.10;63.00
40323;DHT22;26030;51.164;17.100;2023-07-13T02:37:06;26.10;63.20
40323;DHT22;26030;51.164;17.100;2023-07-13T02:42:11;26.00;63.10
40323;DHT22;26030;51.164;17.100;2023-07-13T02:47:15;26.10;62.40
40323;DHT22;26030;51.164;17.100;2023-07-13T02:52:19;26.30;62.30
40323;DHT22;26030;51.164;17.100;2023-07-13T02:57:23;26.30;61.90
40323;DHT22;26030;51.164;17.100;2023-07-13T03:02:28;26.20;62.00
40323;DHT22;26030;51.164;17.100;2023-07-13T03:07:32;26.10;62.20
40323;DHT22;26030;51.164;17.100;2023-07-13T03:12:37;26.10;62.40
40323;DHT22;26030;51.164;17.100;2023-07-13T03:17:43;26.10;62.20
40323;DHT22;26030;51.164;17.100;2023-07-13T03:22:48;26.10;62.00
40323;DHT22;26030;51.164;17.100;2023-07-13T03:27:53;26.00;62.00
40323;DHT22;26030;51.164;17.100;2023-07-13T03:32:57;25.90;62.20
40323;DHT22;26030;51.164;17.100;2023-07-13T03:38:02;25.90;62.30
40323;DHT22;26030;51.164;17.100;2023-07-13T03:43:06;25.80;62.70
40323;DHT22;26030;51.164;17.100;2023-07-13T03:48:11;25.80;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T03:53:16;25.80;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T03:58:31;25.80;62.60
40323;DHT22;26030;51.164;17.100;2023-07-13T04:03:44;25.90;61.80
40323;DHT22;26030;51.164;17.100;2023-07-13T04:08:51;25.90;61.80
40323;DHT22;26030;51.164;17.100;2023-07-13T04:13:57;25.90;62.60
40323;DHT22;26030;51.164;17.100;2023-07-13T04:19:02;25.90;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T04:24:06;25.80;62.30
40323;DHT22;26030;51.164;17.100;2023-07-13T04:29:12;25.80;63.30
40323;DHT22;26030;51.164;17.100;2023-07-13T04:34:17;25.70;63.00
40323;DHT22;26030;51.164;17.100;2023-07-13T04:39:21;25.50;63.50
40323;DHT22;26030;51.164;17.100;2023-07-13T04:44:26;25.30;62.30
40323;DHT22;26030;51.164;17.100;2023-07-13T04:49:30;25.20;61.50
40323;DHT22;26030;51.164;17.100;2023-07-13T04:54:34;25.10;61.10
40323;DHT22;26030;51.164;17.100;2023-07-13T04:59:39;25.00;60.90
40323;DHT22;26030;51.164;17.100;2023-07-13T05:04:46;24.90;61.00
40323;DHT22;26030;51.164;17.100;2023-07-13T05:09:51;24.90;60.80
40323;DHT22;26030;51.164;17.100;2023-07-13T05:14:55;25.00;60.50
40323;DHT22;26030;51.164;17.100;2023-07-13T05:20:00;24.90;59.90
40323;DHT22;26030;51.164;17.100;2023-07-13T05:25:05;25.10;59.60
40323;DHT22;26030;51.164;17.100;2023-07-13T05:30:10;25.10;59.40
40323;DHT22;26030;51.164;17.100;2023-07-13T05:35:16;25.20;60.00
40323;DHT22;26030;51.164;17.100;2023-07-13T05:40:20;25.20;59.40
40323;DHT22;26030;51.164;17.100;2023-07-13T05:45:24;25.10;59.00
40323;DHT22;26030;51.164;17.100;2023-07-13T05:50:29;25.10;59.00
40323;DHT22;26030;51.164;17.100;2023-07-13T05:55:34;25.20;59.20
40323;DHT22;26030;51.164;17.100;2023-07-13T06:00:38;25.10;59.20
40323;DHT22;26030;51.164;17.100;2023-07-13T06:05:43;25.20;59.10
40323;DHT22;26030;51.164;17.100;2023-07-13T06:10:47;25.20;59.90
40323;DHT22;26030;51.164;17.100;2023-07-13T06:15:51;25.20;59.10
40323;DHT22;26030;51.164;17.100;2023-07-13T06:20:56;25.20;59.50
40323;DHT22;26030;51.164;17.100;2023-07-13T06:26:01;25.30;59.20
40323;DHT22;26030;51.164;17.100;2023-07-13T06:31:09;25.40;59.50
40323;DHT22;26030;51.164;17.100;2023-07-13T06:36:15;25.40;59.20
40323;DHT22;26030;51.164;17.100;2023-07-13T06:41:20;25.40;59.60
40323;DHT22;26030;51.164;17.100;2023-07-13T06:46:25;25.30;59.70
40323;DHT22;26030;51.164;17.100;2023-07-13T06:51:33;25.40;60.00
40323;DHT22;26030;51.164;17.100;2023-07-13T06:56:37;25.40;60.10
40323;DHT22;26030;51.164;17.100;2023-07-13T07:01:41;25.40;60.50
40323;DHT22;26030;51.164;17.100;2023-07-13T07:06:45;25.20;60.90
40323;DHT22;26030;51.164;17.100;2023-07-13T07:11:50;25.30;61.20
40323;DHT22;26030;51.164;17.100;2023-07-13T07:17:06;25.30;61.60
40323;DHT22;26030;51.164;17.100;2023-07-13T07:22:10;25.10;61.70
40323;DHT22;26030;51.164;17.100;2023-07-13T07:27:14;25.10;62.70
40323;DHT22;26030;51.164;17.100;2023-07-13T07:32:21;25.00;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T07:37:28;24.70;63.10
40323;DHT22;26030;51.164;17.100;2023-07-13T07:42:35;25.00;62.60
40323;DHT22;26030;51.164;17.100;2023-07-13T07:47:39;25.10;62.50
40323;DHT22;26030;51.164;17.100;2023-07-13T07:52:43;25.20;62.20
40323;DHT22;26030;51.164;17.100;2023-07-13T07:57:48;25.20;62.80
40323;DHT22;26030;51.164;17.100;2023-07-13T08:02:55;25.00;62.80
40323;DHT22;26030;51.164;17.100;2023-07-13T08:08:19;24.90;63.30
40323;DHT22;26030;51.164;17.100;2023-07-13T08:13:23;24.90;63.10
40323;DHT22;26030;51.164;17.100;2023-07-13T08:18:27;25.10;62.80
40323;DHT22;26030;51.164;17.100;2023-07-13T08:23:32;25.10;63.10
40323;DHT22;26030;51.164;17.100;2023-07-13T08:28:36;25.10;62.90
40323;DHT22;26030;51.164;17.100;2023-07-13T08:33:40;25.20;63.20
40323;DHT22;26030;51.164;17.100;2023-07-13T08:38:44;25.20;63.20
40323;DHT22;26030;51.164;17.100;2023-07-13T08:43:50;25.20;63.60
40323;DHT22;26030;51.164;17.100;2023-07-13T08:48:58;25.10;64.10
40323;DHT22;26030;51.164;17.100;2023-07-13T08:54:21;25.20;63.70
40323;DHT22;26030;51.164;17.100;2023-07-13T08:59:31;25.20;63.70
40323;DHT22;26030;51.164;17.100;2023-07-13T09:04:59;25.30;63.80
40323;DHT22;26030;51.164;17.100;2023-07-13T09:10:14;25.20;63.70
40323;DHT22;26030;51.164;17.100;2023-07-13T09:20:34;25.20;64.00
40323;DHT22;26030;51.164;17.100;2023-07-13T09:25:43;25.10;64.20
40323;DHT22;26030;51.164;17.100;2023-07-13T09:30:56;25.10;64.10
40323;DHT22;26030;51.164;17.100;2023-07-13T09:36:16;25.10;63.70
40323;DHT22;26030;51.164;17.100;2023-07-13T09:46:53;24.90;64.60
40323;DHT22;26030;51.164;17.100;2023-07-13T09:52:06;24.90;64.40
40323;DHT22;26030;51.164;17.100;2023-07-13T09:57:16;25.00;64.50
40323;DHT22;26030;51.164;17.100;2023-07-13T10:02:22;25.00;64.20
40323;DHT22;26030;51.164;17.100;2023-07-13T10:07:35;25.20;63.90
40323;DHT22;26030;51.164;17.100;2023-07-13T10:12:43;25.40;63.60
40323;DHT22;26030;51.164;17.100;2023-07-13T10:17:49;25.60;63.20
40323;DHT22;26030;51.164;17.100;2023-07-13T10:23:05;25.70;63.40
40323;DHT22;26030;51.164;17.100;2023-07-13T10:33:35;25.80;62.40
40323;DHT22;26030;51.164;17.100;2023-07-13T10:38:39;25.90;62.30
40323;DHT22;26030;51.164;17.100;2023-07-13T10:43:50;25.90;61.80
40323;DHT22;26030;51.164;17.100;2023-07-13T10:49:02;26.00;61.00
40323;DHT22;26030;51.164;17.100;2023-07-13T10:54:12;26.00;61.70
40323;DHT22;26030;51.164;17.100;2023-07-13T10:59:24;26.00;61.50
40323;DHT22;26030;51.164;17.100;2023-07-13T11:04:50;26.00;61.30
40323;DHT22;26030;51.164;17.100;2023-07-13T11:10:02;26.10;61.30
40323;DHT22;26030;51.164;17.100;2023-07-13T11:15:11;26.10;61.50
40323;DHT22;26030;51.164;17.100;2023-07-13T11:35:35;26.20;60.60
40323;DHT22;26030;51.164;17.100;2023-07-13T11:40:43;26.00;60.60
40323;DHT22;26030;51.164;17.100;2023-07-13T11:45:56;26.00;60.50
40323;DHT22;26030;51.164;17.100;2023-07-13T11:51:03;26.00;60.20
40323;DHT22;26030;51.164;17.100;2023-07-13T11:56:08;26.10;60.20
40323;DHT22;26030;51.164;17.100;2023-07-13T12:01:16;26.20;60.60
40323;DHT22;26030;51.164;17.100;2023-07-13T12:06:25;26.20;60.00
40323;DHT22;26030;51.164;17.100;2023-07-13T12:11:35;26.30;60.70
40323;DHT22;26030;51.164;17.100;2023-07-13T12:16:44;26.20;60.50
40323;DHT22;26030;51.164;17.100;2023-07-13T12:21:50;26.20;60.10
40323;DHT22;26030;51.164;17.100;2023-07-13T12:27:02;26.10;60.00
40323;DHT22;26030;51.164;17.100;2023-07-13T12:32:14;26.20;59.60
40323;DHT22;26030;51.164;17.100;2023-07-13T12:37:22;26.10;58.60
40323;DHT22;26030;51.164;17.100;2023-07-13T12:42:27;26.30;58.10
40323;DHT22;26030;51.164;17.100;2023-07-13T12:47:39;26.30;58.50
40323;DHT22;26030;51.164;17.100;2023-07-13T12:52:49;26.40;58.40
40323;DHT22;26030;51.164;17.100;2023-07-13T12:58:09;26.40;58.20
40323;DHT22;26030;51.164;17.100;2023-07-13T13:03:21;26.50;58.30
40323;DHT22;26030;51.164;17.100;2023-07-13T13:08:43;26.60;58.10
40323;DHT22;26030;51.164;17.100;2023-07-13T13:13:47;26.70;57.80
40323;DHT22;26030;51.164;17.100;2023-07-13T13:18:53;26.80;57.50
40323;DHT22;26030;51.164;17.100;2023-07-13T13:23:59;26.80;58.10
40323;DHT22;26030;51.164;17.100;2023-07-13T13:29:09;26.70;57.80
40323;DHT22;26030;51.164;17.100;2023-07-13T13:34:18;26.60;58.00
40323;DHT22;26030;51.164;17.100;2023-07-13T13:39:24;26.80;57.00
40323;DHT22;26030;51.164;17.100;2023-07-13T13:44:31;26.80;56.60
40323;DHT22;26030;51.164;17.100;2023-07-13T13:49:35;26.80;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T13:54:40;26.80;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T13:59:47;26.80;57.40
40323;DHT22;26030;51.164;17.100;2023-07-13T14:04:56;26.70;57.60
40323;DHT22;26030;51.164;17.100;2023-07-13T14:10:09;26.70;57.80
40323;DHT22;26030;51.164;17.100;2023-07-13T14:15:21;26.80;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T14:20:28;26.90;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T14:25:33;26.90;57.30
40323;DHT22;26030;51.164;17.100;2023-07-13T14:30:38;26.90;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T14:35:42;26.90;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T14:40:48;27.00;57.60
40323;DHT22;26030;51.164;17.100;2023-07-13T14:45:56;27.00;57.50
40323;DHT22;26030;51.164;17.100;2023-07-13T14:51:00;27.00;57.60
40323;DHT22;26030;51.164;17.100;2023-07-13T14:56:10;27.00;56.90
40323;DHT22;26030;51.164;17.100;2023-07-13T15:01:16;27.00;55.80
40323;DHT22;26030;51.164;17.100;2023-07-13T15:06:21;26.90;56.20
40323;DHT22;26030;51.164;17.100;2023-07-13T15:11:27;26.90;56.70
40323;DHT22;26030;51.164;17.100;2023-07-13T15:16:32;27.00;56.00
40323;DHT22;26030;51.164;17.100;2023-07-13T15:21:38;27.00;56.10
40323;DHT22;26030;51.164;17.100;2023-07-13T15:26:43;27.00;55.60
40323;DHT22;26030;51.164;17.100;2023-07-13T15:31:50;27.00;54.50
40323;DHT22;26030;51.164;17.100;2023-07-13T15:36:55;27.00;54.10
40323;DHT22;26030;51.164;17.100;2023-07-13T15:42:01;26.90;54.00
40323;DHT22;26030;51.164;17.100;2023-07-13T15:47:11;27.00;54.50
40323;DHT22;26030;51.164;17.100;2023-07-13T15:52:20;27.00;53.70
40323;DHT22;26030;51.164;17.100;2023-07-13T15:57:27;27.00;54.50
40323;DHT22;26030;51.164;17.100;2023-07-13T16:02:32;27.00;54.20
40323;DHT22;26030;51.164;17.100;2023-07-13T16:07:36;27.00;54.20
40323;DHT22;26030;51.164;17.100;2023-07-13T16:12:40;27.00;54.30
40323;DHT22;26030;51.164;17.100;2023-07-13T16:17:45;26.90;54.10
40323;DHT22;26030;51.164;17.100;2023-07-13T16:22:52;26.90;54.30
40323;DHT22;26030;51.164;17.100;2023-07-13T16:27:59;26.90;53.90
40323;DHT22;26030;51.164;17.100;2023-07-13T16:33:06;26.80;53.70
40323;DHT22;26030;51.164;17.100;2023-07-13T16:38:17;26.90;53.60
40323;DHT22;26030;51.164;17.100;2023-07-13T16:43:23;26.90;53.70
40323;DHT22;26030;51.164;17.100;2023-07-13T16:48:28;26.90;54.00
40323;DHT22;26030;51.164;17.100;2023-07-13T16:53:34;26.90;53.90
40323;DHT22;26030;51.164;17.100;2023-07-13T16:58:38;26.90;53.90
40323;DHT22;26030;51.164;17.100;2023-07-13T17:03:43;26.90;54.10
40323;DHT22;26030;51.164;17.100;2023-07-13T17:08:49;26.80;55.00
40323;DHT22;26030;51.164;17.100;2023-07-13T17:13:57;26.80;54.60
40323;DHT22;26030;51.164;17.100;2023-07-13T17:19:04;26.90;54.40
40323;DHT22;26030;51.164;17.100;2023-07-13T17:24:18;26.90;55.00
40323;DHT22;26030;51.164;17.100;2023-07-13T17:29:24;27.00;54.80
40323;DHT22;26030;51.164;17.100;2023-07-13T17:34:29;27.00;55.50
40323;DHT22;26030;51.164;17.100;2023-07-13T17:39:34;27.00;55.70
40323;DHT22;26030;51.164;17.100;2023-07-13T17:44:40;27.10;55.40
40323;DHT22;26030;51.164;17.100;2023-07-13T17:49:45;27.00;55.30
40323;DHT22;26030;51.164;17.100;2023-07-13T17:54:51;27.00;55.80
40323;DHT22;26030;51.164;17.100;2023-07-13T17:59:56;27.00;56.30
40323;DHT22;26030;51.164;17.100;2023-07-13T18:05:04;27.10;56.90
40323;DHT22;26030;51.164;17.100;2023-07-13T18:10:13;27.00;56.10
40323;DHT22;26030;51.164;17.100;2023-07-13T18:15:20;27.00;56.10
40323;DHT22;26030;51.164;17.100;2023-07-13T18:20:30;26.90;56.20
40323;DHT22;26030;51.164;17.100;2023-07-13T18:25:37;26.90;56.40
40323;DHT22;26030;51.164;17.100;2023-07-13T18:30:44;26.80;56.50
40323;DHT22;26030;51.164;17.100;2023-07-13T18:35:55;26.80;56.80
40323;DHT22;26030;51.164;17.100;2023-07-13T18:41:03;26.80;56.80
40323;DHT22;26030;51.164;17.100;2023-07-13T18:46:12;26.70;56.90
40323;DHT22;26030;51.164;17.100;2023-07-13T18:51:37;26.80;57.00
40323;DHT22;26030;51.164;17.100;2023-07-13T18:56:42;26.80;56.90
40323;DHT22;26030;51.164;17.100;2023-07-13T19:01:50;26.90;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T19:06:57;26.80;56.90
40323;DHT22;26030;51.164;17.100;2023-07-13T19:12:01;26.70;57.30
40323;DHT22;26030;51.164;17.100;2023-07-13T19:17:09;26.60;57.80
40323;DHT22;26030;51.164;17.100;2023-07-13T19:22:16;26.70;57.40
40323;DHT22;26030;51.164;17.100;2023-07-13T19:27:24;26.80;57.60
40323;DHT22;26030;51.164;17.100;2023-07-13T19:32:31;26.80;58.00
40323;DHT22;26030;51.164;17.100;2023-07-13T19:37:37;26.90;58.00
40323;DHT22;26030;51.164;17.100;2023-07-13T19:42:43;26.90;57.80
40323;DHT22;26030;51.164;17.100;2023-07-13T19:47:50;26.80;57.60
40323;DHT22;26030;51.164;17.100;2023-07-13T19:52:55;26.80;57.40
40323;DHT22;26030;51.164;17.100;2023-07-13T19:58:01;26.90;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T20:03:09;26.90;57.00
40323;DHT22;26030;51.164;17.100;2023-07-13T20:08:17;27.00;57.00
40323;DHT22;26030;51.164;17.100;2023-07-13T20:13:26;27.00;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T20:18:45;27.00;57.00
40323;DHT22;26030;51.164;17.100;2023-07-13T20:23:51;26.90;57.00
40323;DHT22;26030;51.164;17.100;2023-07-13T20:28:56;26.90;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T20:34:01;26.80;57.40
40323;DHT22;26030;51.164;17.100;2023-07-13T20:39:08;26.70;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T20:44:14;26.70;57.80
40323;DHT22;26030;51.164;17.100;2023-07-13T20:49:19;26.70;57.80
40323;DHT22;26030;51.164;17.100;2023-07-13T20:54:25;26.60;57.90
40323;DHT22;26030;51.164;17.100;2023-07-13T20:59:31;26.60;57.90
40323;DHT22;26030;51.164;17.100;2023-07-13T21:04:36;26.70;57.60
40323;DHT22;26030;51.164;17.100;2023-07-13T21:09:41;26.70;57.30
40323;DHT22;26030;51.164;17.100;2023-07-13T21:14:45;26.70;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T21:19:50;26.70;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T21:24:54;26.80;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T21:29:59;26.70;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T21:35:03;26.70;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T21:40:16;26.70;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T21:45:23;26.80;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T21:50:34;26.70;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T21:55:40;26.80;56.90
40323;DHT22;26030;51.164;17.100;2023-07-13T22:00:44;26.70;57.00
40323;DHT22;26030;51.164;17.100;2023-07-13T22:05:49;26.70;56.90
40323;DHT22;26030;51.164;17.100;2023-07-13T22:10:55;26.70;57.20
40323;DHT22;26030;51.164;17.100;2023-07-13T22:16:02;26.60;56.80
40323;DHT22;26030;51.164;17.100;2023-07-13T22:21:07;26.60;56.80
40323;DHT22;26030;51.164;17.100;2023-07-13T22:26:27;26.60;56.80
40323;DHT22;26030;51.164;17.100;2023-07-13T22:31:35;26.60;56.80
40323;DHT22;26030;51.164;17.100;2023-07-13T22:36:39;26.80;57.10
40323;DHT22;26030;51.164;17.100;2023-07-13T22:41:44;26.60;58.10
40323;DHT22;26030;51.164;17.100;2023-07-13T22:46:49;26.30;56.30
40323;DHT22;26030;51.164;17.100;2023-07-13T22:52:00;26.20;57.90
40323;DHT22;26030;51.164;17.100;2023-07-13T22:57:06;26.10;57.30
40323;DHT22;26030;51.164;17.100;2023-07-13T23:02:15;26.10;60.00
40323;DHT22;26030;51.164;17.100;2023-07-13T23:07:21;26.00;60.60
40323;DHT22;26030;51.164;17.100;2023-07-13T23:12:28;26.00;61.30
40323;DHT22;26030;51.164;17.100;2023-07-13T23:17:34;26.00;61.70
40323;DHT22;26030;51.164;17.100;2023-07-13T23:22:39;26.00;61.90
40323;DHT22;26030;51.164;17.100;2023-07-13T23:27:43;26.00;62.10
40323;DHT22;26030;51.164;17.100;2023-07-13T23:32:48;26.00;61.70
40323;DHT22;26030;51.164;17.100;2023-07-13T23:37:52;26.00;62.10
40323;DHT22;26030;51.164;17.100;2023-07-13T23:42:56;26.00;62.40
40323;DHT22;26030;51.164;17.100;2023-07-13T23:48:00;25.90;62.30
40323;DHT22;26030;51.164;17.100;2023-07-13T23:53:11;25.80;62.40
40323;DHT22;26030;51.164;17.100;2023-07-13T23:58:16;25.80;62.10
