sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:01:05;12.60;;;6.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:03:32;13.68;;;6.47;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:05:57;15.20;;;6.65;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:08:24;13.30;;;5.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:10:49;14.45;;;6.15;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:13:14;11.13;;;5.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:15:39;14.20;;;5.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:18:07;15.38;;;6.45;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:20:32;13.55;;;6.55;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:23:00;11.95;;;5.85;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:25:25;12.10;;;5.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:27:51;12.10;;;5.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:30:16;13.13;;;5.93;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:32:41;13.02;;;6.07;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:35:07;10.55;;;5.55;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:37:32;12.13;;;5.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:39:57;12.15;;;5.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:42:23;12.25;;;5.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:44:48;11.65;;;5.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:47:13;12.15;;;5.95;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:49:39;11.75;;;5.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:52:04;12.07;;;5.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:54:33;12.02;;;5.68;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:56:59;9.10;;;4.93;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T00:59:25;10.70;;;5.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:01:50;9.90;;;5.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:04:16;8.00;;;5.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:06:42;7.95;;;4.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:09:08;8.73;;;4.65;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:14:00;8.93;;;4.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:16:26;8.48;;;4.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:18:51;9.25;;;4.57;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:21:17;10.30;;;4.50;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:23:43;7.97;;;4.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:26:08;11.55;;;5.05;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:28:34;11.63;;;5.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:30:59;9.93;;;4.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:33:24;8.50;;;4.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:35:50;10.13;;;4.95;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:38:15;9.80;;;4.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:40:41;10.35;;;4.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:43:06;8.57;;;4.38;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:45:31;10.50;;;5.03;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:47:57;8.07;;;4.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:50:22;11.27;;;4.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:52:47;10.80;;;5.05;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:55:13;11.15;;;4.85;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T01:57:38;7.88;;;4.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:00:04;12.45;;;5.03;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:02:30;10.60;;;4.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:04:56;9.43;;;4.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:07:22;9.05;;;4.18;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:09:47;7.53;;;4.15;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:12:12;8.77;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:14:38;8.27;;;4.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:17:03;8.43;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:19:28;11.63;;;4.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:21:53;6.68;;;3.95;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:24:19;8.80;;;4.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:26:44;9.43;;;4.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:29:09;11.18;;;4.18;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:31:35;10.85;;;4.18;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:34:00;8.38;;;4.05;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:36:26;10.18;;;4.45;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:38:51;7.78;;;4.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:41:16;10.18;;;4.15;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:43:42;9.68;;;3.63;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:46:07;10.38;;;4.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:48:32;8.45;;;3.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:50:57;10.60;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:53:23;8.07;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:55:48;9.05;;;4.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T02:58:14;10.93;;;4.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:00:39;7.63;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:03:05;6.80;;;3.92;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:05:30;7.75;;;4.03;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:07:56;8.57;;;3.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:10:21;5.90;;;3.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:12:47;6.75;;;3.63;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:15:12;7.72;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:17:38;5.45;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:20:03;9.38;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:22:30;6.05;;;3.50;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:27:22;5.25;;;3.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:29:48;6.10;;;3.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:32:16;5.85;;;3.50;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:34:41;7.15;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:37:07;9.02;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:39:32;9.07;;;3.95;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:41:57;9.23;;;3.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:44:22;9.40;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:46:47;8.93;;;3.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:49:13;6.50;;;3.33;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:51:38;7.55;;;3.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:54:03;7.03;;;3.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:56:29;7.10;;;3.75;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T03:58:54;8.75;;;3.55;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:01:20;8.05;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:03:45;7.50;;;3.85;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:06:11;9.00;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:08:38;7.57;;;3.72;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:11:03;6.50;;;3.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:13:28;8.18;;;3.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:15:53;6.65;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:18:19;6.68;;;3.58;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:20:44;8.68;;;3.63;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:23:09;6.75;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:25:35;9.57;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:28:00;7.72;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:30:27;6.90;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:32:54;6.30;;;3.25;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:35:20;9.75;;;3.72;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:37:45;8.60;;;3.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:40:10;6.20;;;3.33;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:42:36;8.30;;;3.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:45:06;8.05;;;3.47;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:47:34;6.68;;;3.33;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:49:59;6.82;;;3.08;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:52:25;6.10;;;3.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:54:51;9.83;;;3.33;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:57:23;8.93;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T04:59:49;6.78;;;3.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:02:17;7.30;;;3.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:04:46;10.65;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:07:12;6.93;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:09:38;6.95;;;3.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:12:05;9.90;;;3.63;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:14:31;10.65;;;3.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:16:57;8.43;;;3.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:19:25;8.75;;;3.67;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:21:50;5.60;;;3.47;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:24:16;7.90;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:26:41;12.15;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:29:06;7.45;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:31:37;8.50;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:34:07;9.10;;;3.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:36:33;8.98;;;4.07;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:39:03;8.98;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:41:30;8.82;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:43:55;9.27;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:46:20;9.75;;;4.32;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:48:46;8.35;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:51:11;7.57;;;3.95;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:53:40;10.68;;;4.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:56:05;9.43;;;3.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T05:58:32;8.85;;;4.03;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:00:58;8.95;;;3.63;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:03:26;7.65;;;3.58;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:05:53;7.88;;;4.05;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:08:19;11.10;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:10:45;10.05;;;4.32;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:13:11;8.30;;;4.15;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:15:41;9.52;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:18:06;9.35;;;4.07;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:20:33;7.35;;;4.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:22:59;8.55;;;4.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:25:25;9.75;;;4.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:27:51;11.43;;;4.55;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:30:18;7.88;;;3.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:32:43;9.57;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:35:10;11.65;;;5.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:40:04;10.98;;;4.55;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:42:30;10.13;;;4.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:44:57;10.73;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:47:23;11.35;;;4.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:49:51;7.13;;;3.75;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:52:19;12.82;;;4.82;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:54:44;9.40;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:57:10;9.60;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T06:59:57;9.20;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:02:23;6.43;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:04:54;8.40;;;3.58;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:07:23;8.60;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:09:49;8.80;;;4.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:12:16;10.07;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:14:42;8.77;;;4.18;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:17:08;9.05;;;3.72;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:19:34;9.93;;;4.03;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:22:00;9.93;;;3.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:24:26;7.63;;;3.85;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:26:52;9.73;;;3.95;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:29:19;9.38;;;4.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:31:44;9.38;;;4.07;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:34:11;11.25;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:36:37;12.20;;;4.43;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:39:03;9.90;;;4.43;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:41:30;9.93;;;4.07;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:43:56;10.57;;;4.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:46:22;8.52;;;3.92;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:51:14;8.30;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:53:40;8.75;;;3.75;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:56:05;7.10;;;3.45;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T07:58:31;8.55;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:00:56;7.00;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:03:21;7.28;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:05:47;7.57;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:08:12;10.65;;;3.58;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:10:38;9.02;;;3.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:13:03;7.28;;;3.67;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:15:28;7.43;;;3.77;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:17:53;7.45;;;3.75;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:20:19;10.38;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:22:44;9.25;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:25:12;11.60;;;3.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:27:37;11.68;;;3.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:30:04;9.73;;;3.50;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:32:29;10.77;;;3.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:34:55;6.78;;;2.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:37:21;7.80;;;3.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:39:51;12.13;;;3.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:42:17;11.15;;;3.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:44:42;11.60;;;3.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:47:08;10.43;;;3.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:49:33;9.30;;;3.47;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:52:02;9.23;;;3.58;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:54:28;14.13;;;3.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T08:59:20;9.80;;;3.07;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:01:47;10.17;;;3.27;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:04:13;9.48;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:06:40;10.75;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:09:05;8.80;;;3.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:11:31;16.40;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:16:23;11.98;;;4.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:18:49;9.53;;;3.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:21:15;11.95;;;4.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:23:40;13.20;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:26:05;9.23;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:31:06;10.13;;;3.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:33:31;10.48;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:35:58;11.70;;;3.45;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:40:49;8.77;;;3.33;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:43:14;9.55;;;3.38;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:45:41;8.82;;;3.33;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:50:33;9.18;;;3.75;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:53:01;15.03;;;4.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:55:27;10.60;;;3.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T09:57:53;12.57;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:03:23;11.55;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:05:40;9.23;;;3.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:08:07;10.02;;;3.63;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:10:33;9.73;;;3.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:12:59;14.75;;;3.67;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:15:24;10.45;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:17:51;7.95;;;3.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:20:20;9.68;;;3.38;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:22:47;11.65;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:25:15;11.75;;;3.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:27:41;13.05;;;3.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:30:07;12.15;;;3.55;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:32:32;10.48;;;3.38;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:34:57;11.60;;;3.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:37:23;12.23;;;3.92;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:39:49;10.45;;;3.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:42:16;12.50;;;3.65;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:44:41;9.73;;;3.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:47:07;10.93;;;3.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:49:37;14.50;;;4.05;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:52:03;12.63;;;3.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T10:59:39;13.13;;;3.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:02:06;12.88;;;3.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:04:33;9.65;;;3.22;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:07:00;11.98;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:09:30;11.05;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:12:05;10.25;;;3.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:17:29;10.45;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:20:00;11.23;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:22:25;13.65;;;4.45;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:24:53;11.88;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:27:19;14.70;;;4.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:29:49;10.98;;;3.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:32:15;13.10;;;4.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:34:53;11.73;;;3.85;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:37:19;12.10;;;3.78;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:39:44;12.85;;;4.32;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:42:09;13.15;;;4.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:44:35;14.07;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:49:27;10.60;;;3.95;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:51:55;11.45;;;3.97;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:54:20;12.40;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:56:46;10.15;;;3.67;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T11:59:12;14.18;;;3.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:01:44;9.05;;;3.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:04:12;8.75;;;3.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:09:21;9.57;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:11:53;8.63;;;3.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:14:20;7.25;;;2.85;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:16:47;10.98;;;3.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:19:17;7.57;;;3.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:21:42;10.52;;;3.25;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:24:07;12.50;;;3.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:26:33;12.65;;;3.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:29:01;9.83;;;3.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:31:26;8.82;;;3.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:33:54;9.50;;;3.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:36:21;8.50;;;3.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:38:46;14.90;;;3.72;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:41:17;8.70;;;3.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:43:53;12.27;;;3.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:46:19;13.65;;;4.60;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:48:44;12.63;;;4.57;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:51:10;11.02;;;3.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:53:35;10.35;;;3.75;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:56:01;9.20;;;3.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T12:58:26;9.13;;;3.50;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:00:51;10.13;;;3.35;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:03:17;8.68;;;3.53;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:05:42;10.05;;;2.83;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:08:08;10.30;;;3.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:10:33;8.43;;;3.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:12:59;8.70;;;3.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:15:24;6.00;;;2.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:17:50;5.73;;;2.37;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:20:15;5.60;;;2.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:22:40;3.28;;;2.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:25:06;3.20;;;2.13;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:27:32;2.92;;;1.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:29:57;4.93;;;2.03;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:32:22;3.78;;;2.08;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:34:47;6.63;;;2.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:37:13;4.32;;;2.10;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:39:38;4.25;;;2.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:42:03;5.53;;;2.57;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:44:29;5.38;;;2.80;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:46:54;4.88;;;2.33;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:49:21;5.50;;;2.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:51:47;5.07;;;2.58;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:54:12;6.38;;;2.88;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:56:38;6.03;;;2.45;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T13:59:04;9.05;;;3.00;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:01:29;5.85;;;2.58;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:03:55;7.22;;;2.47;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:06:20;6.57;;;2.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:08:46;4.00;;;2.22;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:11:12;5.63;;;2.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:13:37;4.18;;;2.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:16:03;8.77;;;2.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:18:28;7.43;;;2.50;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:20:53;4.63;;;2.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:23:19;6.65;;;2.42;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:25:44;6.18;;;2.70;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:28:10;6.53;;;2.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:30:35;4.82;;;2.50;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:33:02;5.47;;;2.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:35:27;4.75;;;2.17;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:37:54;3.80;;;1.90;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:40:19;5.22;;;2.30;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:42:45;4.93;;;2.22;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:45:10;5.32;;;2.40;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:47:36;4.18;;;2.38;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:50:01;4.30;;;2.28;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:52:27;5.20;;;2.20;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:54:52;4.88;;;2.38;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:57:17;5.65;;;2.38;;
40717;SDS011;26405;51.850;-2.246;2023-04-24T14:59:43;4.70;;;2.10;;