sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2538;SDS011;1280;49.760;9.664;2024-02-04T00:01:06;4.10;;;2.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:03:34;4.47;;;2.27;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:06:02;4.80;;;2.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:08:32;4.53;;;2.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:11:00;4.40;;;2.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:13:28;4.37;;;1.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:15:56;4.37;;;2.33;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:18:25;4.20;;;2.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:20:53;4.10;;;2.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:23:21;4.20;;;2.23;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:25:50;4.50;;;2.07;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:28:18;4.20;;;2.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:30:47;3.90;;;2.03;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:33:20;4.57;;;2.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:35:48;5.00;;;2.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:38:17;4.83;;;2.53;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:40:45;4.80;;;2.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:43:14;5.00;;;3.17;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:45:42;5.20;;;3.27;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:48:10;4.90;;;3.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:50:38;5.90;;;3.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:53:07;8.10;;;3.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:55:35;6.20;;;3.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T00:58:03;6.53;;;3.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:00:32;7.20;;;4.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:03:01;5.73;;;3.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:05:30;6.40;;;4.07;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:07:58;5.67;;;3.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:10:27;6.17;;;4.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:12:54;6.70;;;3.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:15:22;5.77;;;3.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:17:53;5.80;;;3.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:20:21;6.13;;;3.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:22:49;6.40;;;3.47;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:25:17;5.20;;;2.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:27:45;6.50;;;3.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:30:14;5.23;;;3.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:32:42;5.07;;;3.23;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:35:11;5.63;;;3.17;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:37:41;4.63;;;2.63;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:40:10;5.47;;;2.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:42:41;5.53;;;3.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:45:09;5.53;;;3.03;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:47:37;6.00;;;2.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:50:06;4.30;;;2.47;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:52:36;6.10;;;3.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:55:07;5.87;;;2.87;;
2538;SDS011;1280;49.760;9.664;2024-02-04T01:57:36;4.33;;;2.37;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:00:05;5.30;;;3.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:02:38;4.87;;;2.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:05:07;4.90;;;2.57;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:07:37;4.90;;;2.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:10:07;4.50;;;2.37;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:12:39;5.13;;;2.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:15:15;4.70;;;2.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:17:51;4.67;;;2.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:20:25;4.40;;;2.37;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:23:03;4.70;;;2.57;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:25:36;4.70;;;2.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:28:07;3.90;;;2.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:30:36;4.97;;;2.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:33:04;3.90;;;1.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:35:34;4.40;;;2.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:38:04;4.90;;;2.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:40:43;4.63;;;2.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:43:15;4.07;;;2.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:45:43;4.37;;;2.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:48:11;4.37;;;2.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:50:41;4.33;;;2.57;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:53:10;3.90;;;2.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:55:39;4.63;;;2.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T02:58:09;4.37;;;2.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:00:37;4.60;;;2.37;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:03:05;5.07;;;2.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:05:33;4.80;;;2.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:10:33;5.30;;;2.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:13:01;5.03;;;2.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:15:34;5.00;;;2.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:18:02;4.70;;;3.03;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:20:30;4.57;;;2.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:22:58;5.33;;;3.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:25:27;5.27;;;3.13;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:27:56;4.73;;;2.77;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:30:24;4.93;;;2.67;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:32:54;4.97;;;3.07;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:35:22;6.00;;;3.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:37:50;5.30;;;3.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:40:18;4.80;;;2.47;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:42:50;5.20;;;2.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:45:18;5.87;;;2.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:47:47;6.67;;;2.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:50:17;8.13;;;2.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:52:45;4.47;;;2.53;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:55:13;4.20;;;1.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T03:57:41;4.23;;;2.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:00:09;3.70;;;1.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:02:39;3.60;;;1.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:05:09;4.80;;;1.47;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:07:39;3.90;;;1.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:10:08;5.20;;;1.53;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:12:36;3.80;;;1.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:15:05;3.40;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:17:33;3.63;;;1.23;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:20:01;3.60;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:22:31;4.47;;;1.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:25:00;3.60;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:27:29;3.83;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:29:58;3.70;;;1.03;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:32:26;3.17;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:34:54;3.20;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:37:22;4.37;;;1.23;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:39:50;3.37;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:42:19;3.17;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:44:47;3.60;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:47:15;3.90;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:49:44;3.40;;;1.07;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:52:13;3.70;;;1.33;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:54:41;3.67;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:57:09;3.83;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T04:59:40;4.43;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:02:11;3.80;;;1.23;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:04:42;3.50;;;1.07;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:07:10;5.13;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:09:38;3.17;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:12:08;3.60;;;1.37;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:14:36;3.60;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:17:06;3.80;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:19:33;3.50;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:22:02;3.30;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:24:30;3.53;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:27:00;3.40;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:29:28;3.80;;;1.33;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:31:57;3.40;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:34:27;3.73;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:36:57;3.50;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:39:24;5.63;;;1.27;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:41:52;4.63;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:44:20;4.60;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:46:48;3.23;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:49:16;5.30;;;1.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:51:46;3.83;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:54:14;3.17;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:56:42;3.17;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T05:59:10;3.70;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:01:38;3.10;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:04:08;3.40;;;1.03;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:06:36;3.03;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:09:06;3.63;;;1.23;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:11:35;3.43;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:14:03;3.30;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:16:30;3.73;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:19:00;4.40;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:21:29;3.17;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:23:57;3.40;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:26:26;3.40;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:28:54;3.27;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:31:23;3.03;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:33:53;2.93;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:36:22;3.00;;;0.83;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:38:51;4.20;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:41:21;3.37;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:43:51;2.97;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:46:25;3.23;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:48:55;3.20;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:51:23;3.50;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:53:52;3.20;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:56:21;3.10;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T06:58:49;3.23;;;1.17;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:01:18;3.30;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:03:47;3.57;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:06:16;3.50;;;1.17;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:08:45;3.10;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:11:13;3.50;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:13:40;5.30;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:16:09;4.20;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:18:38;3.33;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:21:06;3.50;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:23:35;4.03;;;1.37;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:26:03;4.07;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:28:32;3.27;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:31:01;3.47;;;1.13;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:33:29;3.33;;;1.23;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:36:00;4.33;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:38:28;3.17;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:40:56;3.60;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:43:25;3.40;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:45:54;3.40;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:48:22;3.50;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:50:50;3.33;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:53:19;3.70;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:55:49;3.20;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T07:58:17;3.30;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:00:45;3.43;;;0.87;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:03:13;3.20;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:05:41;3.30;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:08:09;3.40;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:10:40;3.20;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:13:08;2.80;;;0.63;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:15:38;3.60;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:18:06;3.20;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:20:34;3.57;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:23:02;3.37;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:25:31;3.70;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:28:00;3.20;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:30:28;3.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:32:57;4.23;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:35:25;4.10;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:37:53;3.40;;;1.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:40:22;3.70;;;1.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:42:51;3.67;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:45:21;3.53;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:47:49;3.37;;;1.40;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:50:18;3.47;;;1.47;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:52:47;3.17;;;1.03;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:55:16;4.00;;;1.57;;
2538;SDS011;1280;49.760;9.664;2024-02-04T08:57:45;3.93;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:00:15;3.60;;;1.13;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:02:45;3.20;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:05:14;3.30;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:07:42;3.17;;;0.77;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:10:10;3.20;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:12:39;4.10;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:15:08;3.00;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:17:37;3.10;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:20:07;3.57;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:22:35;3.20;;;0.87;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:25:04;3.23;;;0.77;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:27:32;2.80;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:30:01;3.03;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:32:29;2.93;;;0.67;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:34:57;2.90;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:37:27;3.60;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:39:55;3.00;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:42:23;2.80;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:44:52;2.80;;;0.53;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:47:21;4.07;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:49:48;3.00;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:52:19;3.77;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:54:54;3.10;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:57:28;3.03;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T09:59:57;2.87;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:02:26;3.00;;;0.50;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:04:55;3.63;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:07:23;2.97;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:09:54;3.10;;;0.77;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:12:22;2.87;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:14:51;3.10;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:17:19;2.80;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:19:48;3.23;;;0.63;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:22:16;2.87;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:24:45;3.40;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:27:16;2.90;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:29:57;2.97;;;0.83;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:32:26;3.37;;;0.77;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:34:57;3.10;;;1.03;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:37:26;3.53;;;1.13;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:39:56;3.00;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:42:27;3.20;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:44:55;3.03;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:47:29;3.73;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:50:01;3.30;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:52:32;3.43;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:55:04;3.90;;;1.13;;
2538;SDS011;1280;49.760;9.664;2024-02-04T10:57:37;4.30;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:00:07;6.80;;;1.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:02:38;3.43;;;1.17;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:05:12;3.20;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:07:43;3.10;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:10:11;3.50;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:12:41;3.30;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:15:11;3.50;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:20:58;3.20;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:23:42;3.30;;;0.83;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:26:19;4.13;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:28:49;3.60;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:31:17;2.97;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:33:47;3.00;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:36:24;3.20;;;0.83;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:38:52;3.50;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:41:21;3.20;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:43:53;3.13;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:46:27;3.10;;;0.83;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:48:59;3.20;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:51:28;2.97;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:53:57;2.90;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:56:28;3.00;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T11:59:01;3.20;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:01:30;3.43;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:04:08;3.20;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:06:38;3.10;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:09:07;3.20;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:11:36;2.97;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:14:07;3.23;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:16:36;3.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:19:06;3.00;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:21:34;3.60;;;0.87;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:24:03;3.10;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:26:32;3.40;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:29:02;3.00;;;0.63;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:31:32;3.00;;;0.60;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:34:02;3.00;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:36:31;4.33;;;0.83;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:38:59;3.40;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:41:29;3.20;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:43:59;2.93;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:46:30;2.97;;;0.67;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:49:03;3.97;;;0.77;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:51:34;3.40;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:54:04;3.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:56:40;3.20;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T12:59:11;3.00;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:01:50;3.70;;;1.13;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:04:25;3.10;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:06:59;3.03;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:09:27;2.97;;;0.70;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:12:04;3.60;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:14:34;3.97;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:17:10;3.20;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:19:39;3.20;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:22:10;3.60;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:24:41;3.20;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:27:10;4.50;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:29:39;3.10;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:32:07;3.00;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:34:37;3.40;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:37:05;3.60;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:39:34;3.43;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:42:02;4.90;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:44:32;3.27;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:47:00;4.27;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:49:29;3.40;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:51:58;3.40;;;1.17;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:54:26;3.80;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:56:55;3.87;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T13:59:23;3.60;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:01:51;3.97;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:04:26;3.40;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:06:54;3.30;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:09:24;4.33;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:11:56;2.90;;;0.67;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:14:24;3.50;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:16:52;3.27;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:19:21;3.20;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:21:49;3.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:24:18;3.40;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:26:48;3.10;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:29:28;3.63;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:31:57;3.67;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:34:25;3.07;;;0.97;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:36:55;3.37;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:39:25;3.40;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:41:58;3.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:44:26;2.90;;;0.73;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:46:55;3.37;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:49:24;3.67;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:51:53;4.47;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:54:22;3.47;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:56:51;3.10;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T14:59:21;3.60;;;1.20;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:01:49;3.00;;;0.80;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:04:21;3.17;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:06:51;3.50;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:09:21;3.83;;;1.00;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:11:49;3.67;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:14:23;3.63;;;1.17;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:16:52;3.93;;;1.30;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:19:22;3.10;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:21:52;3.43;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:24:21;3.30;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:26:51;3.30;;;0.90;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:29:33;3.40;;;0.93;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:32:11;3.47;;;1.10;;
2538;SDS011;1280;49.760;9.664;2024-02-04T15:34:44;3.57;;;0.97;;