sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11212;BME280;5663;50.864;12.096;2023-06-22T00:00:20;99658.75;;;21.82;68.29
11212;BME280;5663;50.864;12.096;2023-06-22T00:02:54;99640.94;;;21.74;68.30
11212;BME280;5663;50.864;12.096;2023-06-22T00:05:25;99644.13;;;21.78;68.27
11212;BME280;5663;50.864;12.096;2023-06-22T00:07:56;99625.78;;;21.67;68.31
11212;BME280;5663;50.864;12.096;2023-06-22T00:10:41;99632.16;;;21.74;68.29
11212;BME280;5663;50.864;12.096;2023-06-22T00:13:19;99642.06;;;21.72;67.99
11212;BME280;5663;50.864;12.096;2023-06-22T00:16:13;99639.69;;;21.69;68.06
11212;BME280;5663;50.864;12.096;2023-06-22T00:19:22;99634.69;;;21.65;67.69
11212;BME280;5663;50.864;12.096;2023-06-22T00:22:25;99634.00;;;21.63;67.64
11212;BME280;5663;50.864;12.096;2023-06-22T00:25:40;99642.94;;;21.62;67.62
11212;BME280;5663;50.864;12.096;2023-06-22T00:28:33;99634.72;;;21.56;67.91
11212;BME280;5663;50.864;12.096;2023-06-22T00:31:24;99635.53;;;21.56;67.69
11212;BME280;5663;50.864;12.096;2023-06-22T00:34:00;99629.13;;;21.49;68.21
11212;BME280;5663;50.864;12.096;2023-06-22T00:45:53;99631.09;;;21.28;68.60
11212;BME280;5663;50.864;12.096;2023-06-22T00:54:07;99636.25;;;21.20;69.00
11212;BME280;5663;50.864;12.096;2023-06-22T01:06:03;99612.84;;;21.05;68.84
11212;BME280;5663;50.864;12.096;2023-06-22T01:08:50;99617.56;;;21.02;68.77
11212;BME280;5663;50.864;12.096;2023-06-22T01:11:28;99616.06;;;20.99;68.71
11212;BME280;5663;50.864;12.096;2023-06-22T01:14:23;99608.56;;;20.95;68.88
11212;BME280;5663;50.864;12.096;2023-06-22T01:17:15;99613.84;;;20.95;68.95
11212;BME280;5663;50.864;12.096;2023-06-22T01:19:54;99615.09;;;20.90;68.99
11212;BME280;5663;50.864;12.096;2023-06-22T01:22:33;99607.44;;;20.87;69.10
11212;BME280;5663;50.864;12.096;2023-06-22T01:25:11;99597.53;;;20.80;69.03
11212;BME280;5663;50.864;12.096;2023-06-22T01:28:09;99588.63;;;20.71;69.14
11212;BME280;5663;50.864;12.096;2023-06-22T01:30:52;99590.97;;;20.74;68.95
11212;BME280;5663;50.864;12.096;2023-06-22T01:33:34;99593.78;;;20.73;68.72
11212;BME280;5663;50.864;12.096;2023-06-22T01:36:08;99579.00;;;20.60;68.70
11212;BME280;5663;50.864;12.096;2023-06-22T01:38:40;99603.50;;;20.72;68.47
11212;BME280;5663;50.864;12.096;2023-06-22T01:41:11;99580.00;;;20.59;68.50
11212;BME280;5663;50.864;12.096;2023-06-22T01:43:47;99607.97;;;20.72;68.45
11212;BME280;5663;50.864;12.096;2023-06-22T01:46:27;99618.25;;;20.65;68.79
11212;BME280;5663;50.864;12.096;2023-06-22T01:49:04;99624.63;;;20.62;68.85
11212;BME280;5663;50.864;12.096;2023-06-22T01:51:52;99623.78;;;20.62;68.44
11212;BME280;5663;50.864;12.096;2023-06-22T01:54:44;99615.19;;;20.60;68.37
11212;BME280;5663;50.864;12.096;2023-06-22T01:57:36;99618.22;;;20.55;68.93
11212;BME280;5663;50.864;12.096;2023-06-22T02:00:11;99627.41;;;20.51;69.32
11212;BME280;5663;50.864;12.096;2023-06-22T02:02:50;99630.28;;;20.48;69.38
11212;BME280;5663;50.864;12.096;2023-06-22T02:05:28;99616.63;;;20.43;69.18
11212;BME280;5663;50.864;12.096;2023-06-22T02:08:08;99623.44;;;20.46;68.98
11212;BME280;5663;50.864;12.096;2023-06-22T02:10:47;99613.44;;;20.39;69.02
11212;BME280;5663;50.864;12.096;2023-06-22T02:13:21;99605.91;;;20.35;69.34
11212;BME280;5663;50.864;12.096;2023-06-22T02:15:55;99598.38;;;20.30;69.63
11212;BME280;5663;50.864;12.096;2023-06-22T02:18:46;99598.09;;;20.24;69.96
11212;BME280;5663;50.864;12.096;2023-06-22T02:21:21;99611.16;;;20.25;69.58
11212;BME280;5663;50.864;12.096;2023-06-22T02:23:53;99610.84;;;20.18;69.36
11212;BME280;5663;50.864;12.096;2023-06-22T02:26:24;99611.97;;;20.26;69.05
11212;BME280;5663;50.864;12.096;2023-06-22T02:28:57;99608.66;;;20.24;69.23
11212;BME280;5663;50.864;12.096;2023-06-22T02:31:28;99590.00;;;20.15;69.15
11212;BME280;5663;50.864;12.096;2023-06-22T02:34:00;99610.47;;;20.23;69.54
11212;BME280;5663;50.864;12.096;2023-06-22T02:36:42;99602.22;;;20.16;69.93
11212;BME280;5663;50.864;12.096;2023-06-22T02:39:19;99598.88;;;20.14;70.03
11212;BME280;5663;50.864;12.096;2023-06-22T02:41:52;99596.06;;;20.06;70.19
11212;BME280;5663;50.864;12.096;2023-06-22T02:44:28;99607.59;;;20.05;70.21
11212;BME280;5663;50.864;12.096;2023-06-22T02:52:07;99617.19;;;20.06;69.52
11212;BME280;5663;50.864;12.096;2023-06-22T02:54:40;99613.31;;;20.10;69.56
11212;BME280;5663;50.864;12.096;2023-06-22T03:00:20;99593.00;;;20.01;70.59
11212;BME280;5663;50.864;12.096;2023-06-22T03:02:49;99587.97;;;19.98;71.46
11212;BME280;5663;50.864;12.096;2023-06-22T03:05:19;99597.00;;;19.96;71.36
11212;BME280;5663;50.864;12.096;2023-06-22T03:07:57;99596.59;;;20.00;71.01
11212;BME280;5663;50.864;12.096;2023-06-22T03:10:26;99606.06;;;20.03;70.63
11212;BME280;5663;50.864;12.096;2023-06-22T03:12:55;99612.78;;;20.07;70.08
11212;BME280;5663;50.864;12.096;2023-06-22T03:15:26;99611.66;;;20.09;70.23
11212;BME280;5663;50.864;12.096;2023-06-22T03:17:57;99593.81;;;20.02;70.32
11212;BME280;5663;50.864;12.096;2023-06-22T03:20:25;99608.59;;;20.14;70.52
11212;BME280;5663;50.864;12.096;2023-06-22T03:23:01;99607.78;;;20.13;70.99
11212;BME280;5663;50.864;12.096;2023-06-22T03:25:30;99607.78;;;20.13;71.35
11212;BME280;5663;50.864;12.096;2023-06-22T03:27:58;99617.50;;;20.13;70.94
11212;BME280;5663;50.864;12.096;2023-06-22T03:30:27;99630.56;;;20.14;70.57
11212;BME280;5663;50.864;12.096;2023-06-22T03:32:58;99643.94;;;20.23;70.28
11212;BME280;5663;50.864;12.096;2023-06-22T03:35:30;99649.94;;;20.25;70.01
11212;BME280;5663;50.864;12.096;2023-06-22T03:38:09;99660.09;;;20.29;70.40
11212;BME280;5663;50.864;12.096;2023-06-22T03:44:25;99678.19;;;20.34;69.48
11212;BME280;5663;50.864;12.096;2023-06-22T03:53:48;99717.41;;;20.59;70.49
11212;BME280;5663;50.864;12.096;2023-06-22T03:56:29;99729.97;;;20.67;70.08
11212;BME280;5663;50.864;12.096;2023-06-22T03:59:01;99738.19;;;20.74;70.42
11212;BME280;5663;50.864;12.096;2023-06-22T04:01:31;99742.69;;;20.83;70.67
11212;BME280;5663;50.864;12.096;2023-06-22T04:04:01;99751.88;;;20.88;70.68
11212;BME280;5663;50.864;12.096;2023-06-22T04:06:32;99747.16;;;20.92;70.79
11212;BME280;5663;50.864;12.096;2023-06-22T04:09:05;99757.16;;;20.98;70.92
11212;BME280;5663;50.864;12.096;2023-06-22T04:11:42;99757.63;;;21.03;71.66
11212;BME280;5663;50.864;12.096;2023-06-22T04:14:16;99749.25;;;20.98;72.04
11212;BME280;5663;50.864;12.096;2023-06-22T04:20:37;99747.47;;;21.08;72.30
11212;BME280;5663;50.864;12.096;2023-06-22T04:23:14;99727.13;;;20.99;72.75
11212;BME280;5663;50.864;12.096;2023-06-22T04:26:06;99715.72;;;21.08;73.48
11212;BME280;5663;50.864;12.096;2023-06-22T04:28:51;99714.91;;;21.17;73.74
11212;BME280;5663;50.864;12.096;2023-06-22T04:31:28;99724.38;;;21.20;73.97
11212;BME280;5663;50.864;12.096;2023-06-22T04:34:06;99718.00;;;21.23;74.45
11212;BME280;5663;50.864;12.096;2023-06-22T04:36:54;99717.16;;;21.32;74.78
11212;BME280;5663;50.864;12.096;2023-06-22T04:39:30;99712.72;;;21.42;74.45
11212;BME280;5663;50.864;12.096;2023-06-22T04:46:26;99666.16;;;21.69;74.18
11212;BME280;5663;50.864;12.096;2023-06-22T04:49:13;99669.47;;;21.90;74.62
11212;BME280;5663;50.864;12.096;2023-06-22T04:51:54;99623.22;;;21.84;75.40
11212;BME280;5663;50.864;12.096;2023-06-22T04:54:27;99581.00;;;21.83;75.25
11212;BME280;5663;50.864;12.096;2023-06-22T04:57:10;99582.66;;;21.84;75.70
11212;BME280;5663;50.864;12.096;2023-06-22T04:59:46;99604.25;;;21.89;75.10
11212;BME280;5663;50.864;12.096;2023-06-22T05:21:25;99498.97;;;22.46;75.53
11212;BME280;5663;50.864;12.096;2023-06-22T05:24:35;99478.34;;;22.58;74.84
11212;BME280;5663;50.864;12.096;2023-06-22T05:29:49;99469.19;;;22.70;74.36
11212;BME280;5663;50.864;12.096;2023-06-22T05:42:53;99540.06;;;23.22;73.68
11212;BME280;5663;50.864;12.096;2023-06-22T05:45:27;99551.72;;;23.29;73.07
11212;BME280;5663;50.864;12.096;2023-06-22T05:48:39;99548.47;;;23.35;73.07
11212;BME280;5663;50.864;12.096;2023-06-22T06:20:52;99580.00;;;27.81;60.17
11212;BME280;5663;50.864;12.096;2023-06-22T06:45:21;99580.47;;;29.92;54.38
11212;BME280;5663;50.864;12.096;2023-06-22T06:48:17;99580.44;;;29.86;53.89
11212;BME280;5663;50.864;12.096;2023-06-22T06:50:57;99578.72;;;29.78;54.25
11212;BME280;5663;50.864;12.096;2023-06-22T06:53:40;99577.03;;;29.70;54.40
11212;BME280;5663;50.864;12.096;2023-06-22T06:56:23;99570.34;;;29.60;54.16
11212;BME280;5663;50.864;12.096;2023-06-22T07:02:18;99566.41;;;29.28;54.52
11212;BME280;5663;50.864;12.096;2023-06-22T07:39:15;99540.88;;;28.10;55.12
11212;BME280;5663;50.864;12.096;2023-06-22T08:20:51;99493.41;;;28.76;52.57
11212;BME280;5663;50.864;12.096;2023-06-22T08:26:39;99478.88;;;29.07;50.83
11212;BME280;5663;50.864;12.096;2023-06-22T08:29:14;99496.28;;;29.24;49.00
11212;BME280;5663;50.864;12.096;2023-06-22T08:31:54;99490.16;;;29.30;49.47
11212;BME280;5663;50.864;12.096;2023-06-22T08:34:36;99490.06;;;29.52;50.09
11212;BME280;5663;50.864;12.096;2023-06-22T08:37:34;99485.66;;;29.72;48.92
11212;BME280;5663;50.864;12.096;2023-06-22T08:40:30;99484.13;;;29.98;48.83
11212;BME280;5663;50.864;12.096;2023-06-22T08:43:26;99483.97;;;30.12;48.45
11212;BME280;5663;50.864;12.096;2023-06-22T08:46:26;99479.69;;;30.31;48.00
11212;BME280;5663;50.864;12.096;2023-06-22T09:35:50;99432.50;;;33.87;41.39
11212;BME280;5663;50.864;12.096;2023-06-22T10:18:51;99401.69;;;35.82;39.44
11212;BME280;5663;50.864;12.096;2023-06-22T10:21:29;99396.78;;;35.79;35.67
11212;BME280;5663;50.864;12.096;2023-06-22T10:24:05;99388.75;;;35.84;36.11
11212;BME280;5663;50.864;12.096;2023-06-22T10:27:00;99386.84;;;36.13;37.64
11212;BME280;5663;50.864;12.096;2023-06-22T10:29:33;99383.06;;;36.14;36.10
11212;BME280;5663;50.864;12.096;2023-06-22T10:32:00;99381.63;;;35.66;35.88
11212;BME280;5663;50.864;12.096;2023-06-22T10:34:53;99381.50;;;35.73;37.04
11212;BME280;5663;50.864;12.096;2023-06-22T10:37:38;99376.69;;;35.92;35.16
11212;BME280;5663;50.864;12.096;2023-06-22T10:40:30;99371.41;;;36.14;36.34
11212;BME280;5663;50.864;12.096;2023-06-22T10:43:19;99371.59;;;36.41;35.96
11212;BME280;5663;50.864;12.096;2023-06-22T10:46:33;99372.41;;;36.58;34.01
11212;BME280;5663;50.864;12.096;2023-06-22T10:49:51;99365.53;;;36.50;34.31
11212;BME280;5663;50.864;12.096;2023-06-22T10:52:19;99360.94;;;36.51;35.35
11212;BME280;5663;50.864;12.096;2023-06-22T10:59:00;99355.63;;;36.78;34.95
11212;BME280;5663;50.864;12.096;2023-06-22T11:01:27;99360.66;;;37.08;36.14
11212;BME280;5663;50.864;12.096;2023-06-22T11:03:58;99360.88;;;37.23;34.57
11212;BME280;5663;50.864;12.096;2023-06-22T11:07:09;99348.94;;;37.24;33.01
11212;BME280;5663;50.864;12.096;2023-06-22T11:12:22;99361.31;;;37.15;32.59
11212;BME280;5663;50.864;12.096;2023-06-22T11:14:52;99351.84;;;36.96;32.10
11212;BME280;5663;50.864;12.096;2023-06-22T11:17:52;99341.44;;;36.93;33.24
11212;BME280;5663;50.864;12.096;2023-06-22T11:20:20;99338.78;;;37.15;33.17
11212;BME280;5663;50.864;12.096;2023-06-22T11:22:51;99344.25;;;36.98;33.50
11212;BME280;5663;50.864;12.096;2023-06-22T11:25:30;99337.34;;;36.90;33.49
11212;BME280;5663;50.864;12.096;2023-06-22T11:28:03;99322.41;;;36.88;34.30
11212;BME280;5663;50.864;12.096;2023-06-22T11:30:31;99325.44;;;36.91;33.46
11212;BME280;5663;50.864;12.096;2023-06-22T11:32:59;99303.34;;;36.99;34.51
11212;BME280;5663;50.864;12.096;2023-06-22T11:35:39;99322.81;;;37.18;33.53
11212;BME280;5663;50.864;12.096;2023-06-22T11:42:09;99306.09;;;37.05;33.36
11212;BME280;5663;50.864;12.096;2023-06-22T11:44:42;99308.38;;;37.13;34.54
11212;BME280;5663;50.864;12.096;2023-06-22T11:47:13;99302.03;;;37.29;33.22
11212;BME280;5663;50.864;12.096;2023-06-22T11:49:42;99295.41;;;37.42;33.18
11212;BME280;5663;50.864;12.096;2023-06-22T11:52:14;99305.00;;;37.50;32.49
11212;BME280;5663;50.864;12.096;2023-06-22T11:54:48;99278.81;;;37.65;33.33
11212;BME280;5663;50.864;12.096;2023-06-22T11:57:28;99282.31;;;37.88;30.91
11212;BME280;5663;50.864;12.096;2023-06-22T11:59:56;99285.22;;;37.86;31.93
11212;BME280;5663;50.864;12.096;2023-06-22T12:02:35;99285.47;;;37.80;32.30
11212;BME280;5663;50.864;12.096;2023-06-22T12:05:04;99272.41;;;37.77;32.09
11212;BME280;5663;50.864;12.096;2023-06-22T12:07:48;99278.44;;;37.84;31.28
11212;BME280;5663;50.864;12.096;2023-06-22T12:10:58;99266.63;;;37.95;30.34
11212;BME280;5663;50.864;12.096;2023-06-22T12:13:32;99259.59;;;38.04;31.50
11212;BME280;5663;50.864;12.096;2023-06-22T12:19:18;99253.41;;;37.77;31.99
11212;BME280;5663;50.864;12.096;2023-06-22T12:21:46;99239.78;;;37.71;32.14
11212;BME280;5663;50.864;12.096;2023-06-22T12:24:21;99239.31;;;37.80;32.96
11212;BME280;5663;50.864;12.096;2023-06-22T12:27:23;99235.66;;;37.96;30.61
11212;BME280;5663;50.864;12.096;2023-06-22T12:30:13;99237.88;;;38.04;30.12
11212;BME280;5663;50.864;12.096;2023-06-22T12:32:47;99226.41;;;37.97;30.57
11212;BME280;5663;50.864;12.096;2023-06-22T12:35:50;99220.50;;;38.05;30.53
11212;BME280;5663;50.864;12.096;2023-06-22T12:38:31;99216.78;;;38.21;31.32
11212;BME280;5663;50.864;12.096;2023-06-22T12:41:09;99221.84;;;38.45;30.17
11212;BME280;5663;50.864;12.096;2023-06-22T12:43:41;99205.81;;;38.49;31.06
11212;BME280;5663;50.864;12.096;2023-06-22T12:46:13;99211.78;;;38.45;31.04
11212;BME280;5663;50.864;12.096;2023-06-22T12:48:51;99197.94;;;38.52;30.32
11212;BME280;5663;50.864;12.096;2023-06-22T12:51:23;99203.38;;;38.52;29.21
11212;BME280;5663;50.864;12.096;2023-06-22T12:53:51;99194.50;;;38.14;29.50
11212;BME280;5663;50.864;12.096;2023-06-22T12:56:30;99200.38;;;38.06;29.42
11212;BME280;5663;50.864;12.096;2023-06-22T12:59:25;99191.69;;;38.04;30.38
11212;BME280;5663;50.864;12.096;2023-06-22T13:02:51;99188.28;;;38.24;31.45
11212;BME280;5663;50.864;12.096;2023-06-22T13:05:41;99184.75;;;38.29;31.00
11212;BME280;5663;50.864;12.096;2023-06-22T13:08:20;99180.97;;;38.30;30.40
11212;BME280;5663;50.864;12.096;2023-06-22T13:10:48;99188.00;;;38.20;30.99
11212;BME280;5663;50.864;12.096;2023-06-22T13:13:21;99178.59;;;37.91;30.30
11212;BME280;5663;50.864;12.096;2023-06-22T13:15:50;99186.63;;;37.81;31.09
11212;BME280;5663;50.864;12.096;2023-06-22T13:18:24;99186.63;;;37.81;32.45
11212;BME280;5663;50.864;12.096;2023-06-22T13:20:56;99183.13;;;37.85;31.33
11212;BME280;5663;50.864;12.096;2023-06-22T13:23:27;99175.78;;;37.86;31.95
11212;BME280;5663;50.864;12.096;2023-06-22T13:25:57;99167.63;;;37.81;32.21
11212;BME280;5663;50.864;12.096;2023-06-22T13:28:27;99166.84;;;37.48;31.89
11212;BME280;5663;50.864;12.096;2023-06-22T13:30:58;99165.16;;;37.42;32.36
11212;BME280;5663;50.864;12.096;2023-06-22T13:39:10;99157.13;;;36.98;31.38
11212;BME280;5663;50.864;12.096;2023-06-22T13:41:42;99159.78;;;36.93;33.96
11212;BME280;5663;50.864;12.096;2023-06-22T13:44:39;99146.13;;;36.83;33.12
11212;BME280;5663;50.864;12.096;2023-06-22T13:47:11;99128.66;;;36.73;33.18
11212;BME280;5663;50.864;12.096;2023-06-22T13:50:20;99148.88;;;36.88;32.81
11212;BME280;5663;50.864;12.096;2023-06-22T13:52:48;99155.81;;;37.01;32.98
11212;BME280;5663;50.864;12.096;2023-06-22T13:55:42;99136.56;;;37.02;32.67
11212;BME280;5663;50.864;12.096;2023-06-22T13:58:19;99124.22;;;36.89;32.56
11212;BME280;5663;50.864;12.096;2023-06-22T14:00:55;99092.22;;;36.59;33.17
11212;BME280;5663;50.864;12.096;2023-06-22T14:03:25;99120.09;;;36.38;34.10
11212;BME280;5663;50.864;12.096;2023-06-22T14:05:53;99115.63;;;36.26;34.59
11212;BME280;5663;50.864;12.096;2023-06-22T14:08:23;99110.09;;;36.16;34.72
11212;BME280;5663;50.864;12.096;2023-06-22T14:10:53;99090.44;;;36.04;34.80
11212;BME280;5663;50.864;12.096;2023-06-22T14:13:35;99059.28;;;35.85;33.53
11212;BME280;5663;50.864;12.096;2023-06-22T14:16:11;99079.94;;;35.91;34.11
11212;BME280;5663;50.864;12.096;2023-06-22T14:18:39;99081.00;;;35.90;34.32
11212;BME280;5663;50.864;12.096;2023-06-22T14:21:09;99082.56;;;36.02;33.96
11212;BME280;5663;50.864;12.096;2023-06-22T14:23:39;99078.09;;;36.13;34.41
11212;BME280;5663;50.864;12.096;2023-06-22T14:27:12;99060.84;;;36.19;33.27
11212;BME280;5663;50.864;12.096;2023-06-22T14:29:54;99066.00;;;36.43;34.54
11212;BME280;5663;50.864;12.096;2023-06-22T14:32:24;99037.38;;;36.30;33.93
11212;BME280;5663;50.864;12.096;2023-06-22T14:35:04;99062.44;;;36.64;33.05
11212;BME280;5663;50.864;12.096;2023-06-22T14:37:32;99051.09;;;36.67;32.99
11212;BME280;5663;50.864;12.096;2023-06-22T14:40:05;99054.34;;;36.69;33.11
11212;BME280;5663;50.864;12.096;2023-06-22T14:45:24;99039.72;;;36.70;32.84
11212;BME280;5663;50.864;12.096;2023-06-22T14:47:56;99049.44;;;36.66;33.12
11212;BME280;5663;50.864;12.096;2023-06-22T14:50:23;99025.50;;;36.58;32.98
11212;BME280;5663;50.864;12.096;2023-06-22T14:52:58;99036.00;;;36.77;32.73
11212;BME280;5663;50.864;12.096;2023-06-22T14:55:35;99033.16;;;36.66;32.16
11212;BME280;5663;50.864;12.096;2023-06-22T14:58:03;99039.59;;;36.55;32.66
11212;BME280;5663;50.864;12.096;2023-06-22T15:00:35;99023.66;;;36.37;33.45
11212;BME280;5663;50.864;12.096;2023-06-22T15:03:05;99026.25;;;36.26;33.70
11212;BME280;5663;50.864;12.096;2023-06-22T15:05:33;99002.22;;;36.08;33.37
11212;BME280;5663;50.864;12.096;2023-06-22T15:08:01;99009.72;;;36.01;34.23
11212;BME280;5663;50.864;12.096;2023-06-22T15:10:30;98980.44;;;35.98;34.69
11212;BME280;5663;50.864;12.096;2023-06-22T15:13:19;98990.94;;;36.16;33.79
11212;BME280;5663;50.864;12.096;2023-06-22T15:15:50;98974.44;;;35.96;33.96
11212;BME280;5663;50.864;12.096;2023-06-22T15:18:18;98992.81;;;35.94;34.18
11212;BME280;5663;50.864;12.096;2023-06-22T15:20:46;98987.75;;;35.97;34.60
11212;BME280;5663;50.864;12.096;2023-06-22T15:23:18;98972.31;;;35.98;34.79
11212;BME280;5663;50.864;12.096;2023-06-22T15:25:46;98972.81;;;35.95;35.51
11212;BME280;5663;50.864;12.096;2023-06-22T15:28:21;98971.06;;;35.84;35.24
11212;BME280;5663;50.864;12.096;2023-06-22T15:31:24;98970.28;;;35.66;36.17
11212;BME280;5663;50.864;12.096;2023-06-22T15:33:52;98960.16;;;35.57;35.02
11212;BME280;5663;50.864;12.096;2023-06-22T15:36:20;98955.09;;;35.43;36.30
11212;BME280;5663;50.864;12.096;2023-06-22T15:38:49;98962.19;;;35.27;36.13
11212;BME280;5663;50.864;12.096;2023-06-22T15:41:17;98952.56;;;35.37;35.79
11212;BME280;5663;50.864;12.096;2023-06-22T15:43:44;98956.34;;;35.36;36.23
11212;BME280;5663;50.864;12.096;2023-06-22T15:46:12;98949.81;;;35.32;36.34
11212;BME280;5663;50.864;12.096;2023-06-22T15:48:43;98945.81;;;35.17;35.96
11212;BME280;5663;50.864;12.096;2023-06-22T15:51:17;98945.97;;;35.11;36.61
11212;BME280;5663;50.864;12.096;2023-06-22T15:53:57;98945.41;;;35.09;36.29
11212;BME280;5663;50.864;12.096;2023-06-22T15:56:35;98937.25;;;35.03;37.71
11212;BME280;5663;50.864;12.096;2023-06-22T15:59:08;98941.69;;;34.98;37.06
11212;BME280;5663;50.864;12.096;2023-06-22T16:04:46;98939.84;;;34.81;37.15
11212;BME280;5663;50.864;12.096;2023-06-22T16:07:25;98924.78;;;34.69;37.38
11212;BME280;5663;50.864;12.096;2023-06-22T16:09:53;98916.28;;;34.60;37.28
11212;BME280;5663;50.864;12.096;2023-06-22T16:12:21;98918.88;;;34.55;37.95
11212;BME280;5663;50.864;12.096;2023-06-22T16:17:59;98920.91;;;34.48;38.46
11212;BME280;5663;50.864;12.096;2023-06-22T16:20:50;98904.13;;;34.46;38.09
11212;BME280;5663;50.864;12.096;2023-06-22T16:23:43;98906.81;;;34.46;38.74
11212;BME280;5663;50.864;12.096;2023-06-22T16:26:29;98891.28;;;34.36;39.11
11212;BME280;5663;50.864;12.096;2023-06-22T16:29:21;98896.00;;;34.29;39.78
11212;BME280;5663;50.864;12.096;2023-06-22T16:32:04;98892.91;;;34.20;40.26
11212;BME280;5663;50.864;12.096;2023-06-22T16:34:35;98884.69;;;34.15;39.82
11212;BME280;5663;50.864;12.096;2023-06-22T16:37:17;98870.59;;;33.96;40.80
11212;BME280;5663;50.864;12.096;2023-06-22T16:40:07;98876.13;;;33.90;40.23
11212;BME280;5663;50.864;12.096;2023-06-22T16:42:56;98871.72;;;33.83;41.15
11212;BME280;5663;50.864;12.096;2023-06-22T16:45:24;98860.47;;;33.75;40.66
11212;BME280;5663;50.864;12.096;2023-06-22T16:48:00;98857.41;;;33.71;40.81
11212;BME280;5663;50.864;12.096;2023-06-22T16:50:38;98825.63;;;33.45;40.40
11212;BME280;5663;50.864;12.096;2023-06-22T16:53:09;98844.22;;;33.58;41.10
11212;BME280;5663;50.864;12.096;2023-06-22T16:55:41;98847.91;;;33.52;40.99
11212;BME280;5663;50.864;12.096;2023-06-22T16:58:35;98832.94;;;33.32;41.33
11212;BME280;5663;50.864;12.096;2023-06-22T17:01:20;98819.66;;;33.31;41.69
11212;BME280;5663;50.864;12.096;2023-06-22T17:04:20;98803.66;;;33.24;41.92
11212;BME280;5663;50.864;12.096;2023-06-22T17:50:03;98751.75;;;32.42;43.82
11212;BME280;5663;50.864;12.096;2023-06-22T17:52:55;98751.03;;;32.34;43.51
11212;BME280;5663;50.864;12.096;2023-06-22T18:04:21;98728.91;;;32.09;44.31
11212;BME280;5663;50.864;12.096;2023-06-22T18:38:15;98730.50;;;31.14;46.69
11212;BME280;5663;50.864;12.096;2023-06-22T20:36:24;98904.72;;;26.12;65.94
11212;BME280;5663;50.864;12.096;2023-06-22T20:51:34;98937.72;;;25.60;66.39
11212;BME280;5663;50.864;12.096;2023-06-22T21:28:41;99083.84;;;25.25;66.70
11212;BME280;5663;50.864;12.096;2023-06-22T21:31:55;99117.53;;;25.18;66.95
11212;BME280;5663;50.864;12.096;2023-06-22T21:34:43;99132.97;;;25.22;67.38
11212;BME280;5663;50.864;12.096;2023-06-22T22:20:22;98884.31;;;23.95;74.63
11212;BME280;5663;50.864;12.096;2023-06-22T22:23:36;98859.16;;;23.83;74.39
11212;BME280;5663;50.864;12.096;2023-06-22T22:26:11;98888.44;;;23.75;74.72
11212;BME280;5663;50.864;12.096;2023-06-22T22:28:51;98917.94;;;23.80;74.74
11212;BME280;5663;50.864;12.096;2023-06-22T22:31:43;98934.84;;;23.87;73.89
11212;BME280;5663;50.864;12.096;2023-06-22T22:41:58;99033.44;;;24.23;71.12
11212;BME280;5663;50.864;12.096;2023-06-22T22:44:51;99050.53;;;24.29;70.98
11212;BME280;5663;50.864;12.096;2023-06-22T23:25:55;98929.28;;;23.57;73.61
11212;BME280;5663;50.864;12.096;2023-06-22T23:43:44;98969.47;;;23.54;74.20
11212;BME280;5663;50.864;12.096;2023-06-22T23:46:30;98961.50;;;23.54;74.63
11212;BME280;5663;50.864;12.096;2023-06-22T23:49:16;98953.53;;;23.54;74.90
11212;BME280;5663;50.864;12.096;2023-06-22T23:51:55;98948.88;;;23.56;74.95
11212;BME280;5663;50.864;12.096;2023-06-22T23:54:49;98940.75;;;23.58;74.66
11212;BME280;5663;50.864;12.096;2023-06-22T23:58:02;98947.22;;;23.55;74.59
