sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45684;SDS011;46836;48.388;16.210;2022-10-12T00:02:12;10.65;;;8.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:04:40;8.35;;;7.38;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:07:07;11.05;;;8.65;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:09:34;9.75;;;8.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:12:01;9.48;;;8.05;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:14:28;13.48;;;8.15;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:16:55;10.02;;;6.75;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:19:22;11.60;;;8.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:21:49;9.43;;;7.75;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:24:16;9.15;;;8.15;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:26:43;9.77;;;7.88;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:29:10;9.55;;;8.10;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:31:37;10.98;;;8.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:34:04;14.73;;;8.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:36:32;9.82;;;7.82;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:39:02;12.13;;;7.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:41:34;9.00;;;7.45;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:47:29;9.82;;;8.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:50:04;8.18;;;7.32;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:55:21;11.82;;;7.88;;
45684;SDS011;46836;48.388;16.210;2022-10-12T00:57:50;11.50;;;7.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:00:19;8.60;;;7.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:02:48;7.93;;;7.13;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:05:18;8.88;;;7.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:07:46;11.65;;;7.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:10:13;9.20;;;7.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:12:41;11.43;;;7.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:15:10;8.75;;;7.82;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:17:42;9.85;;;7.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:20:23;8.55;;;7.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:31:20;9.80;;;7.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:34:03;8.52;;;7.60;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:36:41;7.05;;;6.35;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:39:28;9.60;;;7.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:42:03;7.90;;;6.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:44:36;11.35;;;7.28;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:47:08;10.40;;;6.78;;
45684;SDS011;46836;48.388;16.210;2022-10-12T01:49:35;9.95;;;6.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:00:12;11.23;;;6.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:10:53;8.13;;;5.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:13:28;9.07;;;6.57;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:15:59;8.35;;;6.10;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:18:29;8.68;;;6.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:20:58;7.53;;;6.72;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:23:26;7.88;;;5.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:25:55;10.32;;;6.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:28:24;8.07;;;5.78;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:31:11;5.72;;;5.10;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:33:42;9.60;;;6.32;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:36:26;9.43;;;6.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:39:04;6.80;;;5.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:41:37;8.18;;;5.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:44:12;11.93;;;6.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:46:44;5.50;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:49:14;9.00;;;6.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:51:44;7.95;;;5.88;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:54:12;6.20;;;5.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:56:43;6.70;;;5.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T02:59:13;9.55;;;5.65;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:01:41;8.82;;;5.38;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:04:09;11.80;;;4.65;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:06:36;8.57;;;4.72;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:09:03;6.05;;;4.68;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:11:30;10.15;;;6.03;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:13:57;8.82;;;5.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:16:25;6.63;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:18:52;7.15;;;4.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:21:19;5.05;;;4.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:23:46;7.50;;;4.60;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:26:13;7.45;;;4.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:28:41;11.65;;;4.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:31:08;5.07;;;4.45;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:33:35;8.60;;;4.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:36:02;5.40;;;3.85;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:38:29;6.60;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:40:56;4.70;;;4.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:43:29;4.85;;;3.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:45:56;6.45;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:48:23;6.95;;;4.47;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:50:51;7.03;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:53:18;6.55;;;4.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:55:46;8.52;;;4.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T03:58:13;9.25;;;4.68;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:00:40;8.40;;;4.47;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:03:07;10.75;;;4.78;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:05:34;9.75;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:08:01;5.63;;;4.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:10:28;6.55;;;5.03;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:12:55;7.47;;;4.38;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:15:22;5.95;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:17:49;5.97;;;4.10;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:20:17;4.70;;;4.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:22:44;7.90;;;5.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:25:11;6.00;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:27:38;4.95;;;3.67;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:30:05;8.15;;;4.45;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:32:33;5.40;;;4.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:35:00;5.10;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:37:27;7.78;;;4.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:39:54;6.15;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:42:21;6.78;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:44:48;7.40;;;4.82;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:47:15;14.30;;;5.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:49:42;10.93;;;5.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:52:09;5.75;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:54:36;8.85;;;4.85;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:57:03;7.35;;;4.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T04:59:30;8.05;;;4.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:01:57;4.65;;;4.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:04:24;7.80;;;4.82;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:06:51;6.25;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:09:18;5.35;;;4.03;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:11:45;8.70;;;4.75;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:14:12;8.07;;;4.47;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:16:39;6.00;;;4.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:19:06;5.57;;;3.88;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:21:33;7.30;;;4.88;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:24:00;10.13;;;4.95;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:26:27;13.32;;;5.43;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:28:54;4.90;;;4.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:31:21;9.68;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:33:49;7.82;;;4.05;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:36:16;8.32;;;5.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:38:42;7.50;;;5.15;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:41:09;8.65;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:43:37;10.15;;;4.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:46:04;11.07;;;4.47;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:48:31;4.70;;;3.92;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:50:58;8.55;;;4.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:53:25;5.75;;;3.75;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:55:56;7.85;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T05:58:26;7.28;;;4.47;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:01:06;8.27;;;4.38;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:03:34;9.52;;;4.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:06:02;10.65;;;4.72;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:08:32;6.90;;;4.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:11:00;7.10;;;4.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:13:27;7.35;;;5.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:15:54;11.20;;;5.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:18:21;6.43;;;4.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:20:48;8.40;;;4.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:23:37;9.10;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:26:04;7.90;;;5.05;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:28:32;6.90;;;4.57;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:30:59;12.38;;;5.15;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:33:26;9.50;;;5.22;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:35:54;15.52;;;5.05;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:38:21;11.27;;;5.43;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:40:48;10.57;;;5.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:43:16;8.68;;;4.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:45:43;5.47;;;4.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:48:10;9.48;;;5.60;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:50:43;28.38;;;6.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:53:11;21.08;;;5.15;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:55:38;8.90;;;4.68;;
45684;SDS011;46836;48.388;16.210;2022-10-12T06:58:05;8.98;;;4.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:00:33;7.57;;;4.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:03:00;6.97;;;3.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:05:27;6.50;;;3.95;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:07:54;8.13;;;4.32;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:10:22;14.25;;;5.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:12:50;16.33;;;6.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:15:17;8.35;;;5.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:17:44;7.40;;;4.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:20:11;15.95;;;5.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:22:38;8.05;;;5.45;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:25:05;10.32;;;4.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:27:32;7.85;;;4.88;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:30:00;9.85;;;4.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:32:27;8.43;;;4.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:34:54;7.25;;;3.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:37:21;12.43;;;4.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:39:48;6.28;;;4.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:42:15;9.48;;;4.47;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:44:44;8.05;;;4.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:47:11;5.82;;;3.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:49:38;11.48;;;4.75;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:52:05;12.00;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:54:32;11.50;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:56:59;7.00;;;3.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T07:59:26;5.63;;;4.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:01:53;5.60;;;3.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:04:21;8.52;;;3.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:06:48;6.15;;;4.35;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:09:15;12.07;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:11:42;14.63;;;5.68;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:14:15;10.70;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:16:42;8.38;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:19:10;12.20;;;4.85;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:21:38;11.90;;;4.38;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:24:06;16.58;;;7.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:26:34;8.18;;;5.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:29:03;13.68;;;4.35;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:31:31;20.42;;;5.55;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:33:58;7.35;;;4.32;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:36:25;7.43;;;4.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:38:53;17.70;;;4.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:44:15;6.72;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:46:46;7.95;;;4.18;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:49:19;6.20;;;4.25;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:51:58;4.50;;;4.05;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:54:32;9.25;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:57:06;8.48;;;3.60;;
45684;SDS011;46836;48.388;16.210;2022-10-12T08:59:41;6.90;;;3.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:05:01;8.90;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:16:21;8.00;;;4.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:18:52;6.53;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:21:24;5.30;;;4.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:23:54;4.80;;;3.03;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:26:33;5.40;;;3.87;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:29:02;4.47;;;3.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:34:52;5.40;;;3.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:37:21;10.27;;;4.33;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:39:55;7.40;;;3.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:42:23;9.53;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:44:57;5.93;;;3.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:47:29;8.57;;;4.33;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:50:02;4.90;;;3.67;;
45684;SDS011;46836;48.388;16.210;2022-10-12T09:57:35;5.47;;;3.73;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:00:06;10.13;;;3.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:02:56;4.20;;;3.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:07:53;5.93;;;3.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:10:55;5.20;;;3.37;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:13:28;5.87;;;2.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:16:04;5.40;;;3.77;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:18:34;8.43;;;3.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:21:05;6.40;;;3.43;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:26:51;5.97;;;3.57;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:35:05;6.77;;;3.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:37:50;5.23;;;4.73;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:40:22;4.07;;;3.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:42:56;6.40;;;3.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:45:32;5.03;;;3.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:48:31;5.17;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:51:18;10.30;;;4.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:53:46;9.80;;;3.83;;
45684;SDS011;46836;48.388;16.210;2022-10-12T10:58:51;5.57;;;3.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:01:31;8.00;;;4.57;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:04:06;3.03;;;2.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:06:44;3.57;;;3.27;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:09:20;4.23;;;2.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:12:05;18.50;;;6.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:14:47;5.50;;;3.60;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:17:24;3.90;;;3.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:20:10;8.20;;;4.10;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:22:49;8.10;;;3.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:25:22;6.47;;;4.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:27:54;3.80;;;2.83;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:30:22;6.23;;;3.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:35:30;4.50;;;2.77;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:38:05;4.43;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:43:50;3.80;;;3.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:46:22;3.97;;;2.77;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:49:05;3.00;;;2.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:51:48;5.43;;;3.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:54:25;4.20;;;2.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:57:04;5.10;;;3.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T11:59:45;4.40;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:02:27;5.37;;;3.33;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:05:14;3.47;;;2.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:07:52;3.83;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:18:17;2.70;;;2.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:26:34;4.63;;;2.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:28:44;4.77;;;2.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:33:51;4.03;;;2.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:36:39;4.33;;;2.37;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:39:29;5.90;;;2.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:41:58;4.90;;;3.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:49:54;5.70;;;3.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T12:52:33;3.73;;;2.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:08:44;4.80;;;3.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:19:32;6.13;;;3.73;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:22:02;3.67;;;2.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:24:50;2.90;;;2.67;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:35:11;4.57;;;2.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:37:43;6.57;;;2.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:40:37;5.50;;;3.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:44:14;4.60;;;2.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:46:52;5.13;;;2.83;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:49:13;5.37;;;3.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:51:47;3.73;;;2.73;;
45684;SDS011;46836;48.388;16.210;2022-10-12T13:54:26;12.00;;;4.10;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:00:08;14.03;;;5.27;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:02:36;3.67;;;2.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:05:03;6.00;;;3.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:07:40;4.43;;;3.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:10:17;4.00;;;3.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:13:01;4.00;;;3.10;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:15:34;2.50;;;2.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:18:04;14.60;;;3.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:21:03;9.43;;;3.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:23:39;11.07;;;4.50;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:26:22;4.33;;;2.57;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:28:49;6.20;;;3.13;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:31:17;13.60;;;3.60;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:33:44;4.50;;;2.53;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:39:09;4.77;;;3.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:41:43;3.33;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:46:54;9.27;;;3.43;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:49:34;5.00;;;2.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:52:19;4.43;;;2.57;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:54:58;4.63;;;3.37;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:57:26;4.67;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T14:59:55;3.10;;;2.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:02:24;4.13;;;3.17;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:04:53;5.27;;;2.70;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:07:28;7.03;;;4.17;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:09:57;4.60;;;2.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:12:25;4.13;;;3.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:14:56;6.73;;;3.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:17:25;4.73;;;2.87;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:19:52;8.13;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:22:21;3.10;;;2.77;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:24:50;7.63;;;2.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:27:19;6.10;;;3.13;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:29:47;3.90;;;2.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:32:15;3.60;;;2.93;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:34:43;7.93;;;3.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:37:10;8.37;;;4.13;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:39:37;13.53;;;4.87;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:42:04;6.63;;;5.27;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:44:31;6.97;;;4.87;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:47:07;6.77;;;5.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:49:36;6.33;;;4.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:52:04;6.10;;;3.73;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:54:34;4.77;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:57:01;6.07;;;4.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T15:59:29;4.97;;;3.40;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:01:56;4.13;;;3.27;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:04:24;6.13;;;3.87;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:06:51;4.87;;;3.77;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:09:18;6.40;;;4.00;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:11:45;9.53;;;4.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:14:12;9.10;;;4.30;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:16:40;8.43;;;4.63;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:19:07;8.20;;;5.23;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:21:34;6.07;;;4.43;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:24:01;9.13;;;4.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:26:28;7.10;;;5.13;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:28:55;9.17;;;5.13;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:31:22;7.90;;;4.90;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:33:49;10.23;;;5.03;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:36:16;9.37;;;5.07;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:38:43;7.53;;;4.27;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:41:11;7.93;;;4.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:43:40;7.90;;;4.37;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:46:07;13.10;;;5.13;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:48:35;8.00;;;5.20;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:51:09;7.63;;;4.80;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:53:37;9.93;;;5.33;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:56:07;9.70;;;5.97;;
45684;SDS011;46836;48.388;16.210;2022-10-12T16:58:34;13.00;;;6.03;;
45684;SDS011;46836;48.388;16.210;2022-10-12T17:01:11;7.20;;;4.83;;
45684;SDS011;46836;48.388;16.210;2022-10-12T17:03:39;9.07;;;5.37;;
45684;SDS011;46836;48.388;16.210;2022-10-12T17:06:07;10.30;;;5.80;;