sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34928;SDS011;21133;48.048;7.724;2022-12-20T00:01:28;18.33;;;11.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:03:55;17.40;;;11.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:06:22;21.63;;;11.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:08:55;22.80;;;13.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:11:22;25.73;;;12.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:13:48;24.33;;;14.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:16:21;18.90;;;12.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:18:50;22.07;;;11.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:21:16;18.03;;;10.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:23:42;13.97;;;8.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:26:09;6.83;;;5.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:28:37;7.10;;;5.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:31:03;6.40;;;4.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:33:29;11.03;;;9.37;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:35:55;14.77;;;10.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:38:22;15.60;;;10.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:40:58;12.50;;;9.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:43:25;12.10;;;8.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:45:50;11.60;;;8.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:48:17;11.17;;;7.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:50:43;8.50;;;7.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:53:09;11.60;;;7.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:55:39;8.20;;;7.37;;
34928;SDS011;21133;48.048;7.724;2022-12-20T00:58:05;11.13;;;7.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:00:31;9.30;;;6.57;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:02:57;5.93;;;5.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:05:23;8.30;;;6.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:07:49;10.60;;;6.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:10:15;6.70;;;6.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:12:42;9.60;;;5.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:15:08;5.87;;;5.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:17:34;7.30;;;5.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:20:00;6.23;;;5.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:22:26;5.70;;;5.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:24:52;5.83;;;5.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:27:18;3.23;;;3.03;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:29:44;4.93;;;4.37;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:32:10;5.17;;;4.87;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:34:36;4.10;;;3.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:37:02;4.60;;;4.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:39:28;3.70;;;3.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:41:54;3.83;;;3.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:46:46;3.30;;;3.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:51:49;2.13;;;2.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:54:24;7.93;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:56:53;3.00;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T01:59:20;3.17;;;3.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:01:46;3.70;;;3.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:04:12;3.40;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:06:38;5.67;;;5.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:09:04;5.10;;;4.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:14:04;3.90;;;3.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:16:43;5.33;;;4.83;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:21:43;3.33;;;3.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:27:09;3.37;;;3.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:34:30;1.97;;;1.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:36:57;2.30;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:39:24;1.90;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:41:56;3.03;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:44:24;3.17;;;2.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:47:11;3.00;;;2.87;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:49:39;3.53;;;3.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:52:06;2.97;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:54:33;2.40;;;2.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:57:00;2.53;;;2.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T02:59:40;1.90;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:02:07;3.10;;;3.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:04:34;2.20;;;2.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:07:03;2.67;;;2.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:09:29;2.40;;;2.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:11:56;2.67;;;2.57;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:14:22;2.63;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:16:48;5.20;;;3.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:19:15;2.40;;;2.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:21:41;3.10;;;3.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:24:07;2.73;;;2.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:26:35;2.70;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:29:01;2.20;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:31:27;3.23;;;2.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:33:53;3.00;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:36:19;3.00;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:38:47;3.17;;;2.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:41:13;2.10;;;2.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:43:39;4.23;;;2.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:46:06;2.57;;;2.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:48:31;2.53;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:50:57;2.43;;;2.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:53:23;3.53;;;3.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:55:49;2.77;;;2.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T03:58:15;2.70;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:00:41;3.40;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:03:07;2.30;;;2.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:05:33;4.10;;;3.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:07:59;2.70;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:10:25;2.97;;;2.87;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:12:51;3.90;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:15:17;3.07;;;2.87;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:17:43;3.00;;;3.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:20:12;4.63;;;2.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:22:48;3.00;;;2.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:25:16;3.93;;;3.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:27:42;3.73;;;3.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:30:08;3.50;;;2.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:32:35;4.10;;;3.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:35:01;4.00;;;3.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:37:28;3.60;;;3.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:39:54;3.20;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:42:20;3.93;;;3.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:44:46;4.00;;;3.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:47:12;3.83;;;3.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:49:38;3.40;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:52:04;3.63;;;3.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:54:49;3.53;;;3.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:57:15;3.50;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T04:59:41;6.27;;;3.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:02:06;3.50;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:04:32;3.93;;;3.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:06:58;3.97;;;3.77;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:09:24;4.10;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:11:50;3.57;;;3.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:14:16;4.30;;;3.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:16:42;3.73;;;3.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:19:08;4.27;;;3.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:21:34;3.60;;;3.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:24:19;3.67;;;3.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:27:03;8.33;;;3.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:29:29;3.17;;;3.07;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:31:55;6.20;;;4.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:34:21;3.67;;;3.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:36:47;5.13;;;4.17;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:39:13;3.93;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:41:39;4.20;;;3.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:44:05;3.50;;;3.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:46:32;5.90;;;3.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:48:58;5.20;;;4.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:51:24;4.63;;;4.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:53:50;4.97;;;4.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:56:16;4.97;;;3.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T05:58:42;12.33;;;4.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:01:08;7.53;;;4.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:03:34;4.97;;;4.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:06:00;8.70;;;4.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:08:26;5.37;;;4.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:10:53;4.20;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:13:19;3.10;;;2.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:15:45;9.10;;;2.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:18:11;2.53;;;2.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:20:37;2.57;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:23:03;6.93;;;2.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:25:30;3.23;;;2.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:27:56;3.33;;;3.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:30:23;4.63;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:32:49;2.50;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:35:15;2.63;;;2.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:37:41;5.93;;;2.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:40:08;2.70;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:42:34;4.20;;;2.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:45:00;2.60;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:47:26;2.10;;;2.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:49:52;2.20;;;2.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:52:18;2.57;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:54:44;4.17;;;3.77;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:57:10;2.10;;;2.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T06:59:36;2.60;;;1.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:02:02;2.77;;;2.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:04:28;1.93;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:06:54;4.03;;;3.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:09:21;3.93;;;3.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:11:47;4.07;;;3.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:14:13;4.07;;;3.77;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:16:39;7.07;;;6.37;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:19:09;12.23;;;7.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:21:35;5.27;;;4.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:24:01;6.87;;;5.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:26:27;4.00;;;3.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:28:53;5.10;;;4.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:31:19;4.93;;;4.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:33:45;8.87;;;5.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:36:11;12.00;;;5.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:38:38;9.10;;;5.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:41:11;12.37;;;6.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:43:37;15.63;;;7.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:46:04;15.73;;;8.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:48:31;14.43;;;8.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:50:58;20.90;;;8.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:53:25;19.77;;;8.83;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:55:52;10.87;;;7.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T07:58:19;10.40;;;7.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:00:45;6.97;;;5.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:03:12;8.07;;;6.37;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:05:40;15.23;;;8.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:08:07;11.67;;;7.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:10:35;11.60;;;6.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:13:02;11.27;;;6.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:15:28;5.80;;;5.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:17:54;6.43;;;5.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:20:20;5.40;;;4.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:22:46;4.57;;;4.17;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:25:14;3.93;;;3.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:27:40;3.43;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:30:06;4.70;;;4.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:32:34;8.83;;;4.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:35:00;4.87;;;4.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:37:26;5.40;;;4.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:39:52;6.00;;;5.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:42:18;5.77;;;3.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:44:44;5.33;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:47:10;5.20;;;3.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:49:36;2.53;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:52:02;2.73;;;2.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:54:28;2.40;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:56:54;38.57;;;15.77;;
34928;SDS011;21133;48.048;7.724;2022-12-20T08:59:20;10.63;;;6.83;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:01:46;12.43;;;8.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:04:12;6.53;;;5.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:06:39;3.37;;;3.17;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:09:05;2.80;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:11:32;3.30;;;3.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:13:58;3.87;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:16:25;4.43;;;2.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:18:52;10.20;;;5.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:21:19;3.80;;;3.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:23:45;3.30;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:26:13;3.57;;;2.83;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:28:40;2.17;;;2.07;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:31:07;2.57;;;2.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:33:33;3.10;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:36:00;3.60;;;3.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:38:27;2.30;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:40:54;4.77;;;4.03;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:43:20;3.70;;;3.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:45:47;3.03;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:48:21;2.60;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T09:58:58;3.23;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:01:25;3.10;;;3.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:03:52;3.00;;;2.83;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:06:25;2.63;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:09:04;2.37;;;2.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:16:34;2.70;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:19:10;2.93;;;2.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:21:51;3.60;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:24:24;3.10;;;2.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:26:52;2.57;;;2.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:29:18;2.03;;;2.03;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:31:45;1.90;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:34:12;3.27;;;3.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:36:37;2.63;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:39:07;3.03;;;2.83;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:46:41;2.57;;;2.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:51:53;8.90;;;8.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:54:23;9.93;;;8.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:56:57;4.97;;;4.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T10:59:34;5.50;;;5.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:02:01;7.07;;;6.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:04:31;5.47;;;5.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:06:59;6.03;;;4.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:09:29;4.17;;;3.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:12:00;4.37;;;4.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:14:26;3.77;;;3.57;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:16:53;3.97;;;3.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:22:00;4.80;;;4.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:31:56;8.20;;;7.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:39:28;6.10;;;5.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:41:58;4.13;;;3.83;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:52:40;4.30;;;4.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T11:57:45;5.27;;;4.87;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:00:13;9.40;;;5.87;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:02:45;5.73;;;5.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:05:23;6.90;;;6.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:07:53;8.40;;;5.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:10:22;9.23;;;7.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:15:21;8.63;;;6.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:18:05;5.50;;;4.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:20:47;5.68;;;5.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:23:30;6.50;;;5.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:26:00;7.83;;;5.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:28:27;5.00;;;4.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:30:55;8.50;;;5.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:33:34;6.13;;;5.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:41:21;7.10;;;4.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:43:52;2.50;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:46:28;2.80;;;2.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:48:59;4.10;;;2.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T12:51:28;1.80;;;1.73;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:01:46;1.60;;;1.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:09:18;1.40;;;1.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:11:44;1.80;;;1.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:14:45;1.57;;;1.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:21:55;1.23;;;1.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:27:24;1.10;;;1.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:29:56;1.00;;;1.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:37:58;2.10;;;1.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:40:37;2.40;;;1.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:45:54;1.93;;;1.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:48:24;1.53;;;1.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:50:52;2.60;;;1.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:53:20;2.20;;;2.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:55:47;1.07;;;1.07;;
34928;SDS011;21133;48.048;7.724;2022-12-20T13:58:17;3.47;;;1.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:00:44;0.97;;;0.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:03:25;3.03;;;1.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:05:54;7.70;;;2.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:08:21;1.30;;;1.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:10:51;2.43;;;1.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:13:18;2.00;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:15:45;1.63;;;1.53;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:18:21;2.10;;;2.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:20:58;1.27;;;1.23;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:23:26;2.00;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:25:56;11.60;;;2.63;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:28:42;2.40;;;2.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:31:21;2.50;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:33:48;3.27;;;3.07;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:38:42;4.50;;;3.37;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:41:27;3.20;;;2.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:43:54;19.27;;;3.10;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:46:20;10.10;;;3.93;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:49:03;3.87;;;3.57;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:51:30;3.40;;;3.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:53:56;3.07;;;2.57;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:56:23;4.70;;;2.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T14:59:12;2.43;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:01:38;8.35;;;3.78;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:04:17;3.00;;;2.87;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:06:45;4.50;;;3.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:09:12;5.00;;;3.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:11:38;2.60;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:14:48;4.83;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:16:55;3.07;;;2.80;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:19:22;6.57;;;2.67;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:21:48;2.60;;;2.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:24:16;5.27;;;3.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:26:43;3.30;;;3.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:29:16;2.27;;;2.13;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:31:42;2.90;;;2.50;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:34:20;1.90;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:36:48;2.80;;;2.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:39:14;2.10;;;2.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:41:41;2.10;;;2.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:44:26;2.30;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:46:53;2.47;;;2.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:49:20;1.40;;;1.30;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:51:47;2.00;;;1.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:54:26;4.07;;;1.77;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:56:53;1.43;;;1.33;;
34928;SDS011;21133;48.048;7.724;2022-12-20T15:59:19;4.40;;;2.00;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:01:45;7.07;;;1.37;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:04:12;0.90;;;0.90;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:06:39;1.80;;;1.70;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:09:05;1.70;;;1.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:11:31;3.37;;;1.27;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:13:57;1.63;;;1.47;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:16:24;1.60;;;1.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:18:51;1.40;;;1.40;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:21:21;5.73;;;1.20;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:23:47;1.70;;;1.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:26:15;1.70;;;1.60;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:28:41;1.43;;;1.43;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:31:09;2.07;;;1.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:33:35;2.07;;;1.97;;
34928;SDS011;21133;48.048;7.724;2022-12-20T16:36:01;2.80;;;2.60;;