sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76128;BME280;64873;50.102;14.434;2023-08-12T00:02:12;99811.56;;;18.59;68.65
76128;BME280;64873;50.102;14.434;2023-08-12T00:04:37;99807.00;;;18.91;67.15
76128;BME280;64873;50.102;14.434;2023-08-12T00:07:02;99811.38;;;18.98;66.77
76128;BME280;64873;50.102;14.434;2023-08-12T00:09:27;99801.66;;;18.70;67.65
76128;BME280;64873;50.102;14.434;2023-08-12T00:11:53;99799.13;;;18.90;66.80
76128;BME280;64873;50.102;14.434;2023-08-12T00:14:18;99799.91;;;18.85;66.88
76128;BME280;64873;50.102;14.434;2023-08-12T00:16:44;99795.34;;;18.64;67.75
76128;BME280;64873;50.102;14.434;2023-08-12T00:19:09;99790.88;;;18.75;67.09
76128;BME280;64873;50.102;14.434;2023-08-12T00:21:34;99810.03;;;18.68;67.37
76128;BME280;64873;50.102;14.434;2023-08-12T00:24:00;99802.22;;;18.72;67.21
76128;BME280;64873;50.102;14.434;2023-08-12T00:26:25;99806.91;;;18.54;67.71
76128;BME280;64873;50.102;14.434;2023-08-12T00:28:51;99802.25;;;18.50;68.24
76128;BME280;64873;50.102;14.434;2023-08-12T00:31:17;99807.13;;;18.48;68.59
76128;BME280;64873;50.102;14.434;2023-08-12T00:33:42;99805.97;;;18.44;68.64
76128;BME280;64873;50.102;14.434;2023-08-12T00:36:07;99804.03;;;18.39;69.04
76128;BME280;64873;50.102;14.434;2023-08-12T00:38:33;99806.69;;;18.34;69.18
76128;BME280;64873;50.102;14.434;2023-08-12T00:40:58;99810.13;;;18.24;69.55
76128;BME280;64873;50.102;14.434;2023-08-12T00:43:23;99806.41;;;18.30;69.86
76128;BME280;64873;50.102;14.434;2023-08-12T00:45:48;99795.47;;;18.47;68.94
76128;BME280;64873;50.102;14.434;2023-08-12T00:48:14;99788.75;;;18.28;69.46
76128;BME280;64873;50.102;14.434;2023-08-12T00:50:41;99789.97;;;18.15;69.98
76128;BME280;64873;50.102;14.434;2023-08-12T00:53:07;99790.66;;;18.27;69.82
76128;BME280;64873;50.102;14.434;2023-08-12T00:55:33;99794.50;;;18.31;69.27
76128;BME280;64873;50.102;14.434;2023-08-12T00:57:58;99801.88;;;18.14;70.09
76128;BME280;64873;50.102;14.434;2023-08-12T01:00:24;99791.06;;;18.14;70.35
76128;BME280;64873;50.102;14.434;2023-08-12T01:02:49;99787.84;;;18.17;70.28
76128;BME280;64873;50.102;14.434;2023-08-12T01:05:16;99775.97;;;18.18;70.41
76128;BME280;64873;50.102;14.434;2023-08-12T01:07:42;99778.41;;;18.20;70.64
76128;BME280;64873;50.102;14.434;2023-08-12T01:10:07;99777.69;;;18.02;71.05
76128;BME280;64873;50.102;14.434;2023-08-12T01:12:37;99778.38;;;17.93;71.76
76128;BME280;64873;50.102;14.434;2023-08-12T01:15:14;99778.97;;;18.00;71.63
76128;BME280;64873;50.102;14.434;2023-08-12T01:17:41;99777.34;;;17.99;71.29
76128;BME280;64873;50.102;14.434;2023-08-12T01:20:07;99775.31;;;18.11;70.95
76128;BME280;64873;50.102;14.434;2023-08-12T01:22:39;99779.72;;;18.17;70.51
76128;BME280;64873;50.102;14.434;2023-08-12T01:25:05;99788.28;;;18.09;70.28
76128;BME280;64873;50.102;14.434;2023-08-12T01:27:31;99791.56;;;18.11;70.20
76128;BME280;64873;50.102;14.434;2023-08-12T01:29:56;99787.97;;;18.05;70.22
76128;BME280;64873;50.102;14.434;2023-08-12T01:32:25;99778.50;;;18.03;70.34
76128;BME280;64873;50.102;14.434;2023-08-12T01:34:53;99776.69;;;18.35;68.97
76128;BME280;64873;50.102;14.434;2023-08-12T01:37:23;99777.59;;;18.19;69.34
76128;BME280;64873;50.102;14.434;2023-08-12T01:39:49;99782.75;;;17.99;69.83
76128;BME280;64873;50.102;14.434;2023-08-12T01:42:16;99779.41;;;18.41;68.23
76128;BME280;64873;50.102;14.434;2023-08-12T01:44:43;99786.59;;;18.25;68.82
76128;BME280;64873;50.102;14.434;2023-08-12T01:47:09;99787.06;;;18.22;69.03
76128;BME280;64873;50.102;14.434;2023-08-12T01:49:34;99784.91;;;17.97;69.80
76128;BME280;64873;50.102;14.434;2023-08-12T01:51:59;99786.03;;;17.79;70.44
76128;BME280;64873;50.102;14.434;2023-08-12T01:54:25;99785.06;;;17.68;71.07
76128;BME280;64873;50.102;14.434;2023-08-12T01:56:50;99784.72;;;17.65;71.42
76128;BME280;64873;50.102;14.434;2023-08-12T01:59:15;99783.69;;;17.66;71.65
76128;BME280;64873;50.102;14.434;2023-08-12T02:01:40;99787.22;;;17.66;71.66
76128;BME280;64873;50.102;14.434;2023-08-12T02:04:06;99784.38;;;17.56;72.33
76128;BME280;64873;50.102;14.434;2023-08-12T02:06:31;99782.66;;;17.50;72.58
76128;BME280;64873;50.102;14.434;2023-08-12T02:08:56;99779.81;;;17.40;73.08
76128;BME280;64873;50.102;14.434;2023-08-12T02:11:21;99780.72;;;17.28;73.63
76128;BME280;64873;50.102;14.434;2023-08-12T02:13:47;99779.84;;;17.23;73.72
76128;BME280;64873;50.102;14.434;2023-08-12T02:16:12;99783.94;;;17.25;73.75
76128;BME280;64873;50.102;14.434;2023-08-12T02:18:37;99774.44;;;17.23;73.95
76128;BME280;64873;50.102;14.434;2023-08-12T02:21:02;99767.41;;;17.22;73.97
76128;BME280;64873;50.102;14.434;2023-08-12T02:23:28;99770.03;;;17.17;74.26
76128;BME280;64873;50.102;14.434;2023-08-12T02:25:53;99771.34;;;17.14;74.47
76128;BME280;64873;50.102;14.434;2023-08-12T02:28:19;99773.50;;;17.12;74.69
76128;BME280;64873;50.102;14.434;2023-08-12T02:30:44;99766.59;;;17.21;74.58
76128;BME280;64873;50.102;14.434;2023-08-12T02:33:10;99764.63;;;17.17;74.58
76128;BME280;64873;50.102;14.434;2023-08-12T02:35:35;99763.25;;;17.14;74.78
76128;BME280;64873;50.102;14.434;2023-08-12T02:38:00;99767.25;;;17.12;74.88
76128;BME280;64873;50.102;14.434;2023-08-12T02:40:25;99763.09;;;17.04;75.11
76128;BME280;64873;50.102;14.434;2023-08-12T02:42:51;99769.31;;;17.04;75.18
76128;BME280;64873;50.102;14.434;2023-08-12T02:45:16;99773.50;;;17.12;74.96
76128;BME280;64873;50.102;14.434;2023-08-12T02:47:41;99776.59;;;17.04;75.25
76128;BME280;64873;50.102;14.434;2023-08-12T02:50:07;99770.13;;;17.05;75.03
76128;BME280;64873;50.102;14.434;2023-08-12T02:52:32;99769.41;;;16.93;75.66
76128;BME280;64873;50.102;14.434;2023-08-12T02:54:57;99759.09;;;16.90;75.82
76128;BME280;64873;50.102;14.434;2023-08-12T02:57:23;99758.44;;;16.83;76.07
76128;BME280;64873;50.102;14.434;2023-08-12T02:59:48;99762.38;;;16.92;75.71
76128;BME280;64873;50.102;14.434;2023-08-12T03:02:13;99762.63;;;16.90;76.04
76128;BME280;64873;50.102;14.434;2023-08-12T03:04:39;99763.44;;;16.91;75.84
76128;BME280;64873;50.102;14.434;2023-08-12T03:07:04;99772.00;;;16.88;76.02
76128;BME280;64873;50.102;14.434;2023-08-12T03:09:29;99768.75;;;16.86;76.08
76128;BME280;64873;50.102;14.434;2023-08-12T03:11:54;99758.94;;;16.79;76.39
76128;BME280;64873;50.102;14.434;2023-08-12T03:14:20;99765.16;;;16.80;76.35
76128;BME280;64873;50.102;14.434;2023-08-12T03:16:45;99772.19;;;16.98;76.15
76128;BME280;64873;50.102;14.434;2023-08-12T03:19:10;99769.13;;;16.94;76.03
76128;BME280;64873;50.102;14.434;2023-08-12T03:21:36;99769.72;;;16.79;76.70
76128;BME280;64873;50.102;14.434;2023-08-12T03:24:01;99774.44;;;17.06;76.04
76128;BME280;64873;50.102;14.434;2023-08-12T03:26:26;99774.31;;;16.79;76.71
76128;BME280;64873;50.102;14.434;2023-08-12T03:28:51;99778.03;;;16.61;77.63
76128;BME280;64873;50.102;14.434;2023-08-12T03:31:17;99769.34;;;16.59;77.92
76128;BME280;64873;50.102;14.434;2023-08-12T03:33:42;99767.72;;;16.58;78.10
76128;BME280;64873;50.102;14.434;2023-08-12T03:36:08;99778.03;;;16.61;78.13
76128;BME280;64873;50.102;14.434;2023-08-12T03:38:33;99776.41;;;16.60;78.39
76128;BME280;64873;50.102;14.434;2023-08-12T03:41:01;99778.59;;;16.63;78.17
76128;BME280;64873;50.102;14.434;2023-08-12T03:43:26;99770.00;;;16.49;78.68
76128;BME280;64873;50.102;14.434;2023-08-12T03:45:51;99777.28;;;16.49;79.05
76128;BME280;64873;50.102;14.434;2023-08-12T03:48:16;99779.97;;;16.49;79.25
76128;BME280;64873;50.102;14.434;2023-08-12T03:50:42;99767.56;;;16.48;79.23
76128;BME280;64873;50.102;14.434;2023-08-12T03:53:07;99766.72;;;16.47;79.39
76128;BME280;64873;50.102;14.434;2023-08-12T03:55:34;99769.75;;;16.51;79.26
76128;BME280;64873;50.102;14.434;2023-08-12T03:57:59;99765.84;;;16.42;79.66
76128;BME280;64873;50.102;14.434;2023-08-12T04:00:25;99766.56;;;16.37;79.86
76128;BME280;64873;50.102;14.434;2023-08-12T04:02:50;99761.38;;;16.36;80.21
76128;BME280;64873;50.102;14.434;2023-08-12T04:05:16;99762.34;;;16.30;80.38
76128;BME280;64873;50.102;14.434;2023-08-12T04:07:41;99773.47;;;16.33;80.66
76128;BME280;64873;50.102;14.434;2023-08-12T04:10:07;99768.91;;;16.34;80.59
76128;BME280;64873;50.102;14.434;2023-08-12T04:12:32;99768.91;;;16.34;80.78
76128;BME280;64873;50.102;14.434;2023-08-12T04:14:57;99764.22;;;16.29;80.76
76128;BME280;64873;50.102;14.434;2023-08-12T04:17:22;99769.31;;;16.25;81.01
76128;BME280;64873;50.102;14.434;2023-08-12T04:19:48;99773.63;;;16.26;81.14
76128;BME280;64873;50.102;14.434;2023-08-12T04:22:14;99768.81;;;16.29;81.11
76128;BME280;64873;50.102;14.434;2023-08-12T04:24:39;99768.34;;;16.32;81.00
76128;BME280;64873;50.102;14.434;2023-08-12T04:27:04;99769.97;;;16.33;80.43
76128;BME280;64873;50.102;14.434;2023-08-12T04:29:30;99765.75;;;16.37;80.06
76128;BME280;64873;50.102;14.434;2023-08-12T04:31:55;99770.22;;;16.31;79.92
76128;BME280;64873;50.102;14.434;2023-08-12T04:34:20;99763.41;;;16.29;80.09
76128;BME280;64873;50.102;14.434;2023-08-12T04:36:45;99766.72;;;16.31;80.11
76128;BME280;64873;50.102;14.434;2023-08-12T04:39:11;99774.69;;;16.25;80.23
76128;BME280;64873;50.102;14.434;2023-08-12T04:41:36;99774.69;;;16.25;80.10
76128;BME280;64873;50.102;14.434;2023-08-12T04:44:03;99759.97;;;16.16;80.68
76128;BME280;64873;50.102;14.434;2023-08-12T04:46:29;99762.84;;;16.26;80.62
76128;BME280;64873;50.102;14.434;2023-08-12T04:49:00;99766.22;;;16.34;80.12
76128;BME280;64873;50.102;14.434;2023-08-12T04:51:25;99761.88;;;16.33;80.29
76128;BME280;64873;50.102;14.434;2023-08-12T04:53:51;99762.44;;;16.35;80.41
76128;BME280;64873;50.102;14.434;2023-08-12T04:56:16;99762.44;;;16.35;80.20
76128;BME280;64873;50.102;14.434;2023-08-12T04:58:41;99763.50;;;16.34;80.35
76128;BME280;64873;50.102;14.434;2023-08-12T05:01:07;99764.41;;;16.39;80.30
76128;BME280;64873;50.102;14.434;2023-08-12T05:03:33;99761.00;;;16.44;80.00
76128;BME280;64873;50.102;14.434;2023-08-12T05:05:58;99760.28;;;16.48;79.73
76128;BME280;64873;50.102;14.434;2023-08-12T05:08:23;99754.81;;;16.60;79.49
76128;BME280;64873;50.102;14.434;2023-08-12T05:10:49;99761.69;;;16.68;79.00
76128;BME280;64873;50.102;14.434;2023-08-12T05:13:15;99760.25;;;16.77;78.69
76128;BME280;64873;50.102;14.434;2023-08-12T05:15:40;99758.44;;;16.83;78.38
76128;BME280;64873;50.102;14.434;2023-08-12T05:18:05;99772.00;;;16.88;78.38
76128;BME280;64873;50.102;14.434;2023-08-12T05:20:31;99766.13;;;16.91;76.99
76128;BME280;64873;50.102;14.434;2023-08-12T05:22:56;99760.63;;;17.02;76.61
76128;BME280;64873;50.102;14.434;2023-08-12T05:25:21;99768.22;;;17.22;75.12
76128;BME280;64873;50.102;14.434;2023-08-12T05:27:47;99766.03;;;17.41;73.52
76128;BME280;64873;50.102;14.434;2023-08-12T05:30:12;99761.59;;;17.52;72.93
76128;BME280;64873;50.102;14.434;2023-08-12T05:32:37;99753.56;;;17.57;72.67
76128;BME280;64873;50.102;14.434;2023-08-12T05:35:03;99755.22;;;17.80;71.65
76128;BME280;64873;50.102;14.434;2023-08-12T05:37:28;99752.03;;;17.83;71.29
76128;BME280;64873;50.102;14.434;2023-08-12T05:39:53;99748.25;;;17.84;71.29
76128;BME280;64873;50.102;14.434;2023-08-12T05:42:19;99753.06;;;18.04;70.50
76128;BME280;64873;50.102;14.434;2023-08-12T05:44:45;99751.44;;;18.03;70.40
76128;BME280;64873;50.102;14.434;2023-08-12T05:47:10;99752.56;;;18.07;70.42
76128;BME280;64873;50.102;14.434;2023-08-12T05:49:36;99750.22;;;18.16;70.08
76128;BME280;64873;50.102;14.434;2023-08-12T05:52:01;99748.84;;;18.13;70.16
76128;BME280;64873;50.102;14.434;2023-08-12T05:54:26;99747.91;;;18.24;69.73
76128;BME280;64873;50.102;14.434;2023-08-12T05:56:51;99753.47;;;18.45;68.70
76128;BME280;64873;50.102;14.434;2023-08-12T05:59:17;99743.75;;;18.44;68.86
76128;BME280;64873;50.102;14.434;2023-08-12T06:01:42;99740.22;;;18.43;68.77
76128;BME280;64873;50.102;14.434;2023-08-12T06:04:07;99739.91;;;18.39;68.83
76128;BME280;64873;50.102;14.434;2023-08-12T06:06:32;99738.16;;;18.28;68.88
76128;BME280;64873;50.102;14.434;2023-08-12T06:08:58;99738.81;;;18.41;68.71
76128;BME280;64873;50.102;14.434;2023-08-12T06:11:23;99739.41;;;18.43;68.90
76128;BME280;64873;50.102;14.434;2023-08-12T06:13:48;99738.31;;;18.44;68.83
76128;BME280;64873;50.102;14.434;2023-08-12T06:16:14;99740.00;;;18.50;68.61
76128;BME280;64873;50.102;14.434;2023-08-12T06:18:39;99741.84;;;18.71;67.87
76128;BME280;64873;50.102;14.434;2023-08-12T06:21:04;99745.16;;;18.78;67.48
76128;BME280;64873;50.102;14.434;2023-08-12T06:23:30;99727.75;;;18.69;67.72
76128;BME280;64873;50.102;14.434;2023-08-12T06:25:55;99735.50;;;18.60;67.88
76128;BME280;64873;50.102;14.434;2023-08-12T06:28:20;99735.53;;;18.65;67.86
76128;BME280;64873;50.102;14.434;2023-08-12T06:30:46;99732.50;;;18.89;67.17
76128;BME280;64873;50.102;14.434;2023-08-12T06:33:13;99726.59;;;18.97;66.08
76128;BME280;64873;50.102;14.434;2023-08-12T06:35:38;99727.63;;;19.33;64.84
76128;BME280;64873;50.102;14.434;2023-08-12T06:38:04;99734.69;;;19.39;64.73
76128;BME280;64873;50.102;14.434;2023-08-12T06:40:30;99734.22;;;19.48;64.39
76128;BME280;64873;50.102;14.434;2023-08-12T06:42:55;99731.81;;;19.56;63.89
76128;BME280;64873;50.102;14.434;2023-08-12T06:45:21;99733.78;;;19.66;63.74
76128;BME280;64873;50.102;14.434;2023-08-12T06:47:46;99732.75;;;19.77;63.26
76128;BME280;64873;50.102;14.434;2023-08-12T06:50:11;99726.25;;;19.83;62.93
76128;BME280;64873;50.102;14.434;2023-08-12T06:52:37;99727.91;;;19.94;62.97
76128;BME280;64873;50.102;14.434;2023-08-12T06:55:02;99732.28;;;20.01;62.55
76128;BME280;64873;50.102;14.434;2023-08-12T06:57:27;99722.56;;;20.35;61.27
76128;BME280;64873;50.102;14.434;2023-08-12T06:59:52;99728.00;;;20.35;61.22
76128;BME280;64873;50.102;14.434;2023-08-12T07:02:18;99729.09;;;20.49;60.90
76128;BME280;64873;50.102;14.434;2023-08-12T07:04:43;99716.63;;;20.48;60.82
76128;BME280;64873;50.102;14.434;2023-08-12T07:07:08;99728.31;;;20.64;60.31
76128;BME280;64873;50.102;14.434;2023-08-12T07:09:33;99717.19;;;20.76;59.96
76128;BME280;64873;50.102;14.434;2023-08-12T07:11:59;99724.75;;;20.74;60.37
76128;BME280;64873;50.102;14.434;2023-08-12T07:14:25;99714.44;;;20.91;59.89
76128;BME280;64873;50.102;14.434;2023-08-12T07:16:51;99714.94;;;20.98;59.69
76128;BME280;64873;50.102;14.434;2023-08-12T07:19:16;99708.41;;;21.15;58.95
76128;BME280;64873;50.102;14.434;2023-08-12T07:21:41;99704.59;;;21.11;59.24
76128;BME280;64873;50.102;14.434;2023-08-12T07:24:06;99708.97;;;21.12;59.50
76128;BME280;64873;50.102;14.434;2023-08-12T07:26:32;99716.56;;;21.15;59.42
76128;BME280;64873;50.102;14.434;2023-08-12T07:28:57;99713.25;;;21.28;58.80
76128;BME280;64873;50.102;14.434;2023-08-12T07:31:22;99715.16;;;21.22;58.77
76128;BME280;64873;50.102;14.434;2023-08-12T07:33:48;99699.94;;;21.37;58.68
76128;BME280;64873;50.102;14.434;2023-08-12T07:36:13;99707.78;;;21.48;58.31
76128;BME280;64873;50.102;14.434;2023-08-12T07:38:38;99705.56;;;21.61;57.97
76128;BME280;64873;50.102;14.434;2023-08-12T07:41:03;99699.31;;;21.60;57.88
76128;BME280;64873;50.102;14.434;2023-08-12T07:43:29;99703.63;;;21.66;58.10
76128;BME280;64873;50.102;14.434;2023-08-12T07:45:54;99701.19;;;21.70;57.70
76128;BME280;64873;50.102;14.434;2023-08-12T07:48:19;99701.13;;;21.75;57.93
76128;BME280;64873;50.102;14.434;2023-08-12T07:50:45;99697.25;;;21.86;57.50
76128;BME280;64873;50.102;14.434;2023-08-12T07:53:10;99690.69;;;21.92;57.36
76128;BME280;64873;50.102;14.434;2023-08-12T07:55:35;99686.38;;;21.86;57.66
76128;BME280;64873;50.102;14.434;2023-08-12T07:58:01;99684.13;;;21.98;57.17
76128;BME280;64873;50.102;14.434;2023-08-12T08:00:26;99686.28;;;22.06;56.99
76128;BME280;64873;50.102;14.434;2023-08-12T08:02:51;99688.44;;;22.09;56.71
76128;BME280;64873;50.102;14.434;2023-08-12T08:05:17;99687.06;;;22.17;56.77
76128;BME280;64873;50.102;14.434;2023-08-12T08:07:42;99688.13;;;22.16;56.84
76128;BME280;64873;50.102;14.434;2023-08-12T08:10:07;99681.34;;;22.14;57.14
76128;BME280;64873;50.102;14.434;2023-08-12T08:12:33;99670.63;;;22.27;56.49
76128;BME280;64873;50.102;14.434;2023-08-12T08:15:03;99667.53;;;22.39;55.77
76128;BME280;64873;50.102;14.434;2023-08-12T08:17:28;99668.63;;;22.38;55.88
76128;BME280;64873;50.102;14.434;2023-08-12T08:19:54;99671.84;;;22.45;55.73
76128;BME280;64873;50.102;14.434;2023-08-12T08:22:19;99665.75;;;22.58;55.84
76128;BME280;64873;50.102;14.434;2023-08-12T08:24:44;99666.22;;;22.66;55.33
76128;BME280;64873;50.102;14.434;2023-08-12T08:27:19;99657.38;;;22.79;54.73
76128;BME280;64873;50.102;14.434;2023-08-12T08:29:45;99658.28;;;22.98;54.39
76128;BME280;64873;50.102;14.434;2023-08-12T08:32:10;99651.50;;;22.96;54.44
76128;BME280;64873;50.102;14.434;2023-08-12T08:34:35;99655.00;;;23.01;54.61
76128;BME280;64873;50.102;14.434;2023-08-12T08:37:00;99649.03;;;22.99;54.86
76128;BME280;64873;50.102;14.434;2023-08-12T08:39:26;99654.59;;;23.13;54.17
76128;BME280;64873;50.102;14.434;2023-08-12T08:41:51;99662.47;;;23.14;53.94
76128;BME280;64873;50.102;14.434;2023-08-12T08:44:18;99656.19;;;23.14;54.03
76128;BME280;64873;50.102;14.434;2023-08-12T08:46:46;99655.97;;;23.34;53.26
76128;BME280;64873;50.102;14.434;2023-08-12T08:49:12;99656.13;;;23.43;53.21
76128;BME280;64873;50.102;14.434;2023-08-12T08:51:39;99659.09;;;23.47;53.49
76128;BME280;64873;50.102;14.434;2023-08-12T08:54:05;99647.56;;;23.50;53.11
76128;BME280;64873;50.102;14.434;2023-08-12T08:56:31;99643.91;;;23.59;52.82
76128;BME280;64873;50.102;14.434;2023-08-12T08:58:57;99642.34;;;23.53;52.79
76128;BME280;64873;50.102;14.434;2023-08-12T09:01:22;99649.94;;;23.56;53.31
76128;BME280;64873;50.102;14.434;2023-08-12T09:03:49;99645.03;;;23.58;52.71
76128;BME280;64873;50.102;14.434;2023-08-12T09:06:16;99641.44;;;23.63;52.64
76128;BME280;64873;50.102;14.434;2023-08-12T09:08:45;99638.28;;;23.75;51.75
76128;BME280;64873;50.102;14.434;2023-08-12T09:11:10;99639.53;;;23.82;52.17
76128;BME280;64873;50.102;14.434;2023-08-12T09:13:37;99634.19;;;23.91;51.59
76128;BME280;64873;50.102;14.434;2023-08-12T09:16:02;99638.41;;;24.02;51.46
76128;BME280;64873;50.102;14.434;2023-08-12T09:18:29;99636.03;;;24.14;50.72
76128;BME280;64873;50.102;14.434;2023-08-12T09:20:55;99630.28;;;24.16;50.63
76128;BME280;64873;50.102;14.434;2023-08-12T09:23:21;99619.25;;;24.21;49.99
76128;BME280;64873;50.102;14.434;2023-08-12T09:25:46;99624.94;;;24.25;50.13
76128;BME280;64873;50.102;14.434;2023-08-12T09:28:11;99622.00;;;24.40;49.67
76128;BME280;64873;50.102;14.434;2023-08-12T09:30:37;99613.63;;;24.31;50.06
76128;BME280;64873;50.102;14.434;2023-08-12T09:33:04;99618.06;;;24.46;49.24
76128;BME280;64873;50.102;14.434;2023-08-12T09:35:35;99613.00;;;24.53;49.33
76128;BME280;64873;50.102;14.434;2023-08-12T09:38:06;99607.25;;;24.55;48.90
76128;BME280;64873;50.102;14.434;2023-08-12T09:40:32;99607.47;;;24.72;48.75
76128;BME280;64873;50.102;14.434;2023-08-12T09:42:58;99601.41;;;24.89;48.17
76128;BME280;64873;50.102;14.434;2023-08-12T09:45:24;99594.72;;;24.95;47.71
76128;BME280;64873;50.102;14.434;2023-08-12T09:47:50;99600.28;;;24.90;48.12
76128;BME280;64873;50.102;14.434;2023-08-12T09:50:15;99593.94;;;25.08;47.95
76128;BME280;64873;50.102;14.434;2023-08-12T09:52:40;99583.91;;;25.17;47.82
76128;BME280;64873;50.102;14.434;2023-08-12T09:55:06;99577.09;;;25.15;48.08
76128;BME280;64873;50.102;14.434;2023-08-12T09:57:32;99577.94;;;25.15;47.48
76128;BME280;64873;50.102;14.434;2023-08-12T09:59:58;99575.69;;;25.17;47.16
76128;BME280;64873;50.102;14.434;2023-08-12T10:02:25;99574.47;;;25.23;46.87
76128;BME280;64873;50.102;14.434;2023-08-12T10:04:51;99569.00;;;25.23;47.25
76128;BME280;64873;50.102;14.434;2023-08-12T10:07:18;99568.91;;;25.29;46.95
76128;BME280;64873;50.102;14.434;2023-08-12T10:09:44;99569.66;;;25.43;46.15
76128;BME280;64873;50.102;14.434;2023-08-12T10:12:10;99571.06;;;25.54;45.40
76128;BME280;64873;50.102;14.434;2023-08-12T10:14:36;99576.00;;;25.66;45.53
76128;BME280;64873;50.102;14.434;2023-08-12T10:17:02;99557.50;;;25.71;45.36
76128;BME280;64873;50.102;14.434;2023-08-12T10:19:28;99553.06;;;25.75;43.91
76128;BME280;64873;50.102;14.434;2023-08-12T10:21:56;99553.50;;;25.91;44.48
76128;BME280;64873;50.102;14.434;2023-08-12T10:24:24;99563.66;;;25.91;44.10
76128;BME280;64873;50.102;14.434;2023-08-12T10:26:51;99558.56;;;25.98;43.61
76128;BME280;64873;50.102;14.434;2023-08-12T10:29:17;99549.94;;;25.91;43.86
76128;BME280;64873;50.102;14.434;2023-08-12T10:31:43;99553.22;;;25.93;43.87
76128;BME280;64873;50.102;14.434;2023-08-12T10:34:17;99542.53;;;25.91;43.83
76128;BME280;64873;50.102;14.434;2023-08-12T10:36:43;99544.63;;;25.86;44.10
76128;BME280;64873;50.102;14.434;2023-08-12T10:39:09;99538.03;;;25.87;44.51
76128;BME280;64873;50.102;14.434;2023-08-12T10:41:35;99541.13;;;25.94;43.76
76128;BME280;64873;50.102;14.434;2023-08-12T10:44:01;99539.63;;;26.10;42.09
76128;BME280;64873;50.102;14.434;2023-08-12T10:46:33;99538.84;;;26.18;41.35
76128;BME280;64873;50.102;14.434;2023-08-12T10:48:59;99537.78;;;26.28;40.98
76128;BME280;64873;50.102;14.434;2023-08-12T10:51:40;99534.91;;;26.33;41.13
76128;BME280;64873;50.102;14.434;2023-08-12T11:02:21;99517.41;;;26.43;41.09
76128;BME280;64873;50.102;14.434;2023-08-12T11:04:56;99516.00;;;26.54;40.66
76128;BME280;64873;50.102;14.434;2023-08-12T11:07:27;99517.34;;;26.65;40.22
76128;BME280;64873;50.102;14.434;2023-08-12T11:09:53;99501.56;;;26.79;39.29
76128;BME280;64873;50.102;14.434;2023-08-12T11:12:27;99498.31;;;26.69;39.50
76128;BME280;64873;50.102;14.434;2023-08-12T11:14:57;99504.81;;;26.81;39.42
76128;BME280;64873;50.102;14.434;2023-08-12T11:17:32;99500.63;;;26.93;38.67
76128;BME280;64873;50.102;14.434;2023-08-12T11:20:00;99491.50;;;27.06;37.89
76128;BME280;64873;50.102;14.434;2023-08-12T11:22:25;99498.09;;;27.14;37.79
76128;BME280;64873;50.102;14.434;2023-08-12T11:24:51;99496.81;;;27.11;36.85
76128;BME280;64873;50.102;14.434;2023-08-12T11:27:17;99491.69;;;27.27;36.97
76128;BME280;64873;50.102;14.434;2023-08-12T11:29:42;99486.66;;;27.37;36.18
76128;BME280;64873;50.102;14.434;2023-08-12T11:32:08;99495.88;;;27.50;34.67
76128;BME280;64873;50.102;14.434;2023-08-12T11:34:33;99487.13;;;27.83;33.35
76128;BME280;64873;50.102;14.434;2023-08-12T11:36:59;99479.06;;;27.86;33.05
76128;BME280;64873;50.102;14.434;2023-08-12T11:39:24;99482.94;;;27.77;34.58
76128;BME280;64873;50.102;14.434;2023-08-12T11:41:49;99478.44;;;27.81;34.00
76128;BME280;64873;50.102;14.434;2023-08-12T11:44:15;99478.13;;;27.74;34.54
76128;BME280;64873;50.102;14.434;2023-08-12T11:46:41;99468.88;;;27.78;34.46
76128;BME280;64873;50.102;14.434;2023-08-12T11:49:06;99456.53;;;28.02;32.69
76128;BME280;64873;50.102;14.434;2023-08-12T11:51:31;99469.22;;;27.85;33.97
76128;BME280;64873;50.102;14.434;2023-08-12T11:53:57;99449.38;;;28.18;32.82
76128;BME280;64873;50.102;14.434;2023-08-12T11:56:22;99451.66;;;28.16;33.05
76128;BME280;64873;50.102;14.434;2023-08-12T11:58:48;99448.97;;;28.46;31.79
76128;BME280;64873;50.102;14.434;2023-08-12T12:01:14;99447.03;;;28.37;32.93
76128;BME280;64873;50.102;14.434;2023-08-12T12:03:40;99445.47;;;28.19;33.96
76128;BME280;64873;50.102;14.434;2023-08-12T12:06:05;99438.91;;;28.11;33.02
76128;BME280;64873;50.102;14.434;2023-08-12T12:08:32;99440.28;;;28.35;32.47
76128;BME280;64873;50.102;14.434;2023-08-12T12:11:02;99439.41;;;28.43;32.08
76128;BME280;64873;50.102;14.434;2023-08-12T12:13:29;99434.44;;;28.36;32.14
76128;BME280;64873;50.102;14.434;2023-08-12T12:15:54;99430.19;;;28.48;31.76
76128;BME280;64873;50.102;14.434;2023-08-12T12:18:20;99422.72;;;28.48;32.64
76128;BME280;64873;50.102;14.434;2023-08-12T12:20:55;99427.06;;;28.58;30.97
76128;BME280;64873;50.102;14.434;2023-08-12T12:23:21;99428.19;;;28.57;31.92
76128;BME280;64873;50.102;14.434;2023-08-12T12:25:46;99425.25;;;28.62;31.03
76128;BME280;64873;50.102;14.434;2023-08-12T12:28:12;99422.63;;;28.95;30.12
76128;BME280;64873;50.102;14.434;2023-08-12T12:30:37;99412.81;;;28.85;31.09
76128;BME280;64873;50.102;14.434;2023-08-12T12:33:03;99425.88;;;28.67;30.38
76128;BME280;64873;50.102;14.434;2023-08-12T12:35:28;99424.56;;;28.44;31.16
76128;BME280;64873;50.102;14.434;2023-08-12T12:37:53;99424.13;;;28.63;31.84
76128;BME280;64873;50.102;14.434;2023-08-12T12:40:19;99417.06;;;29.04;30.67
76128;BME280;64873;50.102;14.434;2023-08-12T12:42:44;99414.88;;;28.88;31.25
76128;BME280;64873;50.102;14.434;2023-08-12T12:45:09;99413.63;;;29.07;32.80
76128;BME280;64873;50.102;14.434;2023-08-12T12:47:35;99403.81;;;29.18;31.78
76128;BME280;64873;50.102;14.434;2023-08-12T12:50:00;99409.00;;;28.99;30.72
76128;BME280;64873;50.102;14.434;2023-08-12T12:52:25;99406.78;;;29.13;30.69