sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2023-04-01T00:01:23;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:03:44;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:06:05;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:08:26;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:10:47;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:13:08;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:15:29;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:17:51;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:20:11;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:22:32;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:24:54;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:27:15;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:29:35;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:31:57;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:34:17;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:36:38;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:38:58;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:41:19;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:43:43;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:46:04;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:48:34;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:50:59;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:53:21;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:55:49;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T00:58:15;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:00:36;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:02:57;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:05:23;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:13:30;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:15:58;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:18:29;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:31:49;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:37:16;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:39:37;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:42:03;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:44:25;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:46:47;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:49:10;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:51:33;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:53:54;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:56:18;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T01:58:45;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:01:11;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:03:36;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:05:59;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:08:37;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:11:11;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:13:49;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:16:15;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:18:36;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:20:59;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:23:20;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:25:41;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:28:05;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:30:29;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:32:52;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:35:15;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:37:37;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:40:02;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:42:23;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:44:44;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:47:04;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:49:25;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:51:45;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:54:06;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:56:26;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T02:58:47;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:01:08;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:03:28;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:05:49;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:08:10;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:10:30;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:12:51;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:15:12;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:17:34;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:19:55;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:22:15;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:24:36;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:26:57;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:29:17;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:31:38;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:33:59;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:36:19;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:38:41;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:41:02;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:43:22;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:45:48;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:48:08;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:50:29;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:52:49;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:55:10;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:57:31;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T03:59:51;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:02:12;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:04:33;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:06:54;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:09:15;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:11:35;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:13:55;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:16:17;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:18:37;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:20:58;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:23:18;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:25:39;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:28:00;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:30:20;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:32:41;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:35:02;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:37:22;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:39:43;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:42:03;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:44:25;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:46:46;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:49:06;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:51:27;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:53:48;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:56:08;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T04:58:29;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:00:50;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:03:11;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:05:31;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:07:52;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:10:13;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:12:33;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:14:57;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:17:18;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:19:38;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:21:59;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:24:19;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:26:40;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:29:00;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:31:21;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:33:41;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:36:09;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:38:30;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:40:51;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:43:11;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:45:32;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:47:52;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:50:13;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:52:33;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:54:54;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:57:14;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T05:59:35;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T06:01:55;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T06:04:18;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T06:06:38;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T06:09:17;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T06:55:00;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T06:57:30;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T06:59:54;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:04:44;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:07:41;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:10:09;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:14:53;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:17:22;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:22:49;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:25:20;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:27:43;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:30:16;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:32:59;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:35:28;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:38:19;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:43:23;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:45:53;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:48:38;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:51:06;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:56:38;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T07:59:44;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:02:29;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:05:24;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:20:26;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:22:51;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:25:21;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:27:53;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:30:28;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:32:58;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:35:30;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:37:53;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:42:50;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:45:23;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:48:19;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:51:26;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T08:59:57;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:03:02;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:11:33;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:17:16;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:22:31;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:28:09;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:36:28;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:38:57;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:44:01;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T09:52:04;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:03:01;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:05:59;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:08:41;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:14:16;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:27:57;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:30:45;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:33:21;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:49:48;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:52:47;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T10:58:10;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T11:01:02;11.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T11:33:44;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T11:36:24;12.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T11:39:03;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T11:44:26;12.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T11:55:24;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T11:57:56;12.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:03:38;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:09:24;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:15:11;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:17:48;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:39:21;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:41:48;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:49:55;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T12:52:32;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:03:40;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:06:25;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:09:24;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:11:57;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:17:28;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:22:54;12.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:28:27;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:31:04;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:33:44;12.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:39:27;12.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T13:56:16;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:04:34;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:07:00;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:12:43;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:15:22;12.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:18:38;13.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:28:29;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:34:11;13.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:37:23;13.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:40:16;13.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:51:38;14.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:56:43;14.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T14:59:10;14.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T15:01:42;14.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T15:04:33;14.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:17:02;12.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:22:21;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:25:02;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:27:32;12.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:38:11;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:40:38;11.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:43:20;11.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:45:54;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:48:49;11.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:51:33;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:54:08;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:56:37;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T18:59:22;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:02:05;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:04:50;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:07:51;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:10:26;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:13:20;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:21:07;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:26:40;11.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:35:19;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:37:51;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:43:10;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:45:52;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:48:47;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:51:23;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:56:24;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T19:59:08;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:01:51;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:04:20;11.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:14:47;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:17:18;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:19:49;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:22:24;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:24:48;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:27:22;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:29:47;11.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:37:02;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:39:50;11.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:49:54;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:52:31;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:55:21;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T20:58:18;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:00:53;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:03:23;11.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:08:49;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:14:28;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:17:25;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:19:55;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:36:49;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:42:16;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:53:56;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T21:56:46;11.00;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:07:21;10.90;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:10:03;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:12:41;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:17:35;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:20:16;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:22:54;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:25:25;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:27:58;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:30:24;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:33:09;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:38:20;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:41:05;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:43:40;10.80;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:46:41;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:49:26;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:52:00;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T22:54:56;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:00:22;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:05:22;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:10:53;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:13:22;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:15:45;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:18:18;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:20:58;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:26:25;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:28:55;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:33:54;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:36:15;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:38:38;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:41:00;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:43:30;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:45:54;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:48:16;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:50:40;10.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:53:18;10.10;99.90
21678;DHT22;11000;50.360;7.582;2023-04-01T23:55:41;10.10;99.90
