sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2022-07-03T00:00:37;21.60;94.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:01:38;21.60;94.60
20911;DHT22;10615;42.702;23.314;2022-07-03T00:02:38;21.50;94.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:03:39;21.50;94.90
20911;DHT22;10615;42.702;23.314;2022-07-03T00:04:40;21.50;95.10
20911;DHT22;10615;42.702;23.314;2022-07-03T00:05:40;21.50;95.20
20911;DHT22;10615;42.702;23.314;2022-07-03T00:06:41;21.50;95.20
20911;DHT22;10615;42.702;23.314;2022-07-03T00:07:42;21.40;95.30
20911;DHT22;10615;42.702;23.314;2022-07-03T00:08:42;21.50;95.40
20911;DHT22;10615;42.702;23.314;2022-07-03T00:09:43;21.50;95.40
20911;DHT22;10615;42.702;23.314;2022-07-03T00:10:44;21.50;95.40
20911;DHT22;10615;42.702;23.314;2022-07-03T00:11:45;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:12:46;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:13:46;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:14:47;21.50;95.90
20911;DHT22;10615;42.702;23.314;2022-07-03T00:15:50;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:16:51;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:17:52;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:18:53;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:19:54;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:21:04;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:22:05;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:23:10;21.50;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:24:20;21.40;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:25:21;21.40;95.70
20911;DHT22;10615;42.702;23.314;2022-07-03T00:26:22;21.40;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:27:25;21.30;95.90
20911;DHT22;10615;42.702;23.314;2022-07-03T00:28:25;21.30;96.00
20911;DHT22;10615;42.702;23.314;2022-07-03T00:29:31;21.40;96.20
20911;DHT22;10615;42.702;23.314;2022-07-03T00:30:33;21.30;96.10
20911;DHT22;10615;42.702;23.314;2022-07-03T00:31:34;21.30;96.10
20911;DHT22;10615;42.702;23.314;2022-07-03T00:32:38;21.30;96.20
20911;DHT22;10615;42.702;23.314;2022-07-03T00:33:39;21.40;96.20
20911;DHT22;10615;42.702;23.314;2022-07-03T00:34:41;21.40;96.20
20911;DHT22;10615;42.702;23.314;2022-07-03T00:35:43;21.40;96.20
20911;DHT22;10615;42.702;23.314;2022-07-03T00:36:46;21.50;96.10
20911;DHT22;10615;42.702;23.314;2022-07-03T00:37:48;21.50;96.00
20911;DHT22;10615;42.702;23.314;2022-07-03T00:38:49;21.50;95.90
20911;DHT22;10615;42.702;23.314;2022-07-03T00:39:50;21.50;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:40:51;21.50;95.70
20911;DHT22;10615;42.702;23.314;2022-07-03T00:42:02;21.50;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:43:04;21.50;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:44:05;21.50;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:45:07;21.50;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:46:08;21.50;95.90
20911;DHT22;10615;42.702;23.314;2022-07-03T00:47:11;21.60;96.00
20911;DHT22;10615;42.702;23.314;2022-07-03T00:48:17;21.60;95.90
20911;DHT22;10615;42.702;23.314;2022-07-03T00:49:20;21.60;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:50:33;21.70;95.80
20911;DHT22;10615;42.702;23.314;2022-07-03T00:51:34;21.70;95.70
20911;DHT22;10615;42.702;23.314;2022-07-03T00:52:38;21.80;95.60
20911;DHT22;10615;42.702;23.314;2022-07-03T00:53:41;21.80;95.50
20911;DHT22;10615;42.702;23.314;2022-07-03T00:54:51;21.80;95.40
20911;DHT22;10615;42.702;23.314;2022-07-03T00:55:53;21.90;95.40
20911;DHT22;10615;42.702;23.314;2022-07-03T00:56:56;21.90;95.40
20911;DHT22;10615;42.702;23.314;2022-07-03T00:58:01;21.90;95.40
20911;DHT22;10615;42.702;23.314;2022-07-03T00:59:01;21.90;95.60
20911;DHT22;10615;42.702;23.314;2022-07-03T01:00:03;21.90;95.70
20911;DHT22;10615;42.702;23.314;2022-07-03T01:01:04;21.90;95.90
20911;DHT22;10615;42.702;23.314;2022-07-03T01:02:06;21.90;96.10
20911;DHT22;10615;42.702;23.314;2022-07-03T01:03:14;21.80;96.20
20911;DHT22;10615;42.702;23.314;2022-07-03T01:04:36;21.80;96.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:06:03;21.80;96.50
20911;DHT22;10615;42.702;23.314;2022-07-03T01:07:07;21.90;96.70
20911;DHT22;10615;42.702;23.314;2022-07-03T01:08:34;21.80;96.60
20911;DHT22;10615;42.702;23.314;2022-07-03T01:13:53;21.80;96.70
20911;DHT22;10615;42.702;23.314;2022-07-03T01:15:12;21.80;96.70
20911;DHT22;10615;42.702;23.314;2022-07-03T01:18:29;21.80;96.80
20911;DHT22;10615;42.702;23.314;2022-07-03T01:19:38;21.80;96.80
20911;DHT22;10615;42.702;23.314;2022-07-03T01:20:44;21.70;96.80
20911;DHT22;10615;42.702;23.314;2022-07-03T01:22:55;21.70;97.00
20911;DHT22;10615;42.702;23.314;2022-07-03T01:25:48;21.60;97.20
20911;DHT22;10615;42.702;23.314;2022-07-03T01:26:59;21.60;97.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:29:03;21.50;97.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:30:11;21.50;97.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:31:19;21.50;97.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:32:23;21.60;97.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:33:32;21.60;97.60
20911;DHT22;10615;42.702;23.314;2022-07-03T01:34:34;21.60;97.70
20911;DHT22;10615;42.702;23.314;2022-07-03T01:35:47;21.60;97.80
20911;DHT22;10615;42.702;23.314;2022-07-03T01:36:50;21.60;97.90
20911;DHT22;10615;42.702;23.314;2022-07-03T01:37:54;21.60;98.00
20911;DHT22;10615;42.702;23.314;2022-07-03T01:38:55;21.60;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:39:58;21.60;98.00
20911;DHT22;10615;42.702;23.314;2022-07-03T01:41:03;21.60;98.10
20911;DHT22;10615;42.702;23.314;2022-07-03T01:42:04;21.50;98.20
20911;DHT22;10615;42.702;23.314;2022-07-03T01:43:10;21.60;98.20
20911;DHT22;10615;42.702;23.314;2022-07-03T01:44:13;21.60;98.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:45:15;21.50;98.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:46:21;21.50;98.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:47:28;21.60;98.30
20911;DHT22;10615;42.702;23.314;2022-07-03T01:48:31;21.50;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:49:32;21.50;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:50:36;21.50;98.50
20911;DHT22;10615;42.702;23.314;2022-07-03T01:51:39;21.60;98.60
20911;DHT22;10615;42.702;23.314;2022-07-03T01:52:44;21.60;98.60
20911;DHT22;10615;42.702;23.314;2022-07-03T01:53:47;21.60;98.50
20911;DHT22;10615;42.702;23.314;2022-07-03T01:54:49;21.60;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:55:50;21.60;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:56:53;21.60;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:57:54;21.60;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T01:58:55;21.70;98.50
20911;DHT22;10615;42.702;23.314;2022-07-03T01:59:59;21.60;98.50
20911;DHT22;10615;42.702;23.314;2022-07-03T02:02:28;21.60;98.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:03:32;21.60;98.60
20911;DHT22;10615;42.702;23.314;2022-07-03T02:05:46;21.60;98.70
20911;DHT22;10615;42.702;23.314;2022-07-03T02:07:01;21.60;98.70
20911;DHT22;10615;42.702;23.314;2022-07-03T02:09:50;21.50;98.80
20911;DHT22;10615;42.702;23.314;2022-07-03T02:11:06;21.50;98.80
20911;DHT22;10615;42.702;23.314;2022-07-03T02:12:11;21.50;98.70
20911;DHT22;10615;42.702;23.314;2022-07-03T02:13:26;21.50;98.70
20911;DHT22;10615;42.702;23.314;2022-07-03T02:14:36;21.50;98.70
20911;DHT22;10615;42.702;23.314;2022-07-03T02:15:42;21.50;98.80
20911;DHT22;10615;42.702;23.314;2022-07-03T02:18:05;21.40;99.00
20911;DHT22;10615;42.702;23.314;2022-07-03T02:19:11;21.40;99.10
20911;DHT22;10615;42.702;23.314;2022-07-03T02:20:16;21.30;99.20
20911;DHT22;10615;42.702;23.314;2022-07-03T02:21:19;21.30;99.30
20911;DHT22;10615;42.702;23.314;2022-07-03T02:22:27;21.30;99.30
20911;DHT22;10615;42.702;23.314;2022-07-03T02:23:32;21.30;99.20
20911;DHT22;10615;42.702;23.314;2022-07-03T02:24:42;21.30;99.20
20911;DHT22;10615;42.702;23.314;2022-07-03T02:25:50;21.30;99.30
20911;DHT22;10615;42.702;23.314;2022-07-03T02:27:04;21.30;99.40
20911;DHT22;10615;42.702;23.314;2022-07-03T02:29:13;21.30;99.50
20911;DHT22;10615;42.702;23.314;2022-07-03T02:30:16;21.30;99.50
20911;DHT22;10615;42.702;23.314;2022-07-03T02:31:17;21.30;99.60
20911;DHT22;10615;42.702;23.314;2022-07-03T02:32:21;21.30;99.60
20911;DHT22;10615;42.702;23.314;2022-07-03T02:33:27;21.30;99.70
20911;DHT22;10615;42.702;23.314;2022-07-03T02:34:31;21.30;99.80
20911;DHT22;10615;42.702;23.314;2022-07-03T02:35:33;21.30;99.80
20911;DHT22;10615;42.702;23.314;2022-07-03T02:36:35;21.30;99.80
20911;DHT22;10615;42.702;23.314;2022-07-03T02:38:57;21.30;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:40:09;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:41:23;21.30;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:42:42;21.30;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:44:28;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:45:47;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:48:34;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:50:57;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:53:41;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:54:46;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T02:55:47;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T03:06:37;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T03:08:17;21.20;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T03:09:39;21.30;99.90
20911;DHT22;10615;42.702;23.314;2022-07-03T03:10:40;21.30;99.80
20911;DHT22;10615;42.702;23.314;2022-07-03T03:11:45;21.30;99.70
20911;DHT22;10615;42.702;23.314;2022-07-03T03:13:24;21.30;99.80
20911;DHT22;10615;42.702;23.314;2022-07-03T03:14:20;21.30;99.70
20911;DHT22;10615;42.702;23.314;2022-07-03T03:15:25;21.40;99.70
20911;DHT22;10615;42.702;23.314;2022-07-03T03:16:28;21.40;99.60
20911;DHT22;10615;42.702;23.314;2022-07-03T03:17:36;21.40;99.50
20911;DHT22;10615;42.702;23.314;2022-07-03T03:18:41;21.40;99.50
20911;DHT22;10615;42.702;23.314;2022-07-03T03:19:50;21.40;99.50
20911;DHT22;10615;42.702;23.314;2022-07-03T03:20:53;21.40;99.40
20911;DHT22;10615;42.702;23.314;2022-07-03T03:22:10;21.40;99.40
20911;DHT22;10615;42.702;23.314;2022-07-03T03:24:44;21.50;99.30
20911;DHT22;10615;42.702;23.314;2022-07-03T03:26:03;21.50;99.20
20911;DHT22;10615;42.702;23.314;2022-07-03T03:27:05;21.50;99.10
20911;DHT22;10615;42.702;23.314;2022-07-03T03:28:06;21.50;99.00
20911;DHT22;10615;42.702;23.314;2022-07-03T03:29:07;21.50;98.90
20911;DHT22;10615;42.702;23.314;2022-07-03T03:30:08;21.60;98.90
20911;DHT22;10615;42.702;23.314;2022-07-03T03:31:09;21.60;98.70
20911;DHT22;10615;42.702;23.314;2022-07-03T03:32:11;21.60;98.70
20911;DHT22;10615;42.702;23.314;2022-07-03T03:33:12;21.60;98.60
20911;DHT22;10615;42.702;23.314;2022-07-03T03:34:14;21.70;98.60
20911;DHT22;10615;42.702;23.314;2022-07-03T03:35:15;21.70;98.40
20911;DHT22;10615;42.702;23.314;2022-07-03T03:36:18;21.80;98.30
20911;DHT22;10615;42.702;23.314;2022-07-03T03:37:19;21.90;98.20
20911;DHT22;10615;42.702;23.314;2022-07-03T03:38:20;22.00;98.00
20911;DHT22;10615;42.702;23.314;2022-07-03T03:39:20;22.00;97.70
20911;DHT22;10615;42.702;23.314;2022-07-03T03:40:21;22.10;97.50
20911;DHT22;10615;42.702;23.314;2022-07-03T03:41:22;22.20;97.30
20911;DHT22;10615;42.702;23.314;2022-07-03T03:42:23;22.30;97.00
20911;DHT22;10615;42.702;23.314;2022-07-03T03:43:24;22.40;96.70
20911;DHT22;10615;42.702;23.314;2022-07-03T03:44:24;22.50;96.30
20911;DHT22;10615;42.702;23.314;2022-07-03T03:45:25;22.60;96.00
20911;DHT22;10615;42.702;23.314;2022-07-03T03:46:26;22.70;95.60
20911;DHT22;10615;42.702;23.314;2022-07-03T03:47:27;22.80;95.20
20911;DHT22;10615;42.702;23.314;2022-07-03T03:48:28;22.80;94.90
20911;DHT22;10615;42.702;23.314;2022-07-03T03:49:29;22.90;94.60
20911;DHT22;10615;42.702;23.314;2022-07-03T03:50:30;23.00;94.30
20911;DHT22;10615;42.702;23.314;2022-07-03T03:51:31;23.10;94.10
20911;DHT22;10615;42.702;23.314;2022-07-03T03:52:32;23.20;93.80
20911;DHT22;10615;42.702;23.314;2022-07-03T03:53:33;23.30;93.50
20911;DHT22;10615;42.702;23.314;2022-07-03T03:54:34;23.40;93.10
20911;DHT22;10615;42.702;23.314;2022-07-03T03:55:34;23.50;92.80
20911;DHT22;10615;42.702;23.314;2022-07-03T03:56:35;23.60;92.40
20911;DHT22;10615;42.702;23.314;2022-07-03T03:57:36;23.80;92.10
20911;DHT22;10615;42.702;23.314;2022-07-03T03:58:38;23.90;91.60
20911;DHT22;10615;42.702;23.314;2022-07-03T03:59:39;24.00;91.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:00:40;24.10;90.90
20911;DHT22;10615;42.702;23.314;2022-07-03T04:01:41;24.20;90.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:02:41;24.30;90.00
20911;DHT22;10615;42.702;23.314;2022-07-03T04:03:42;24.40;89.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:04:44;24.50;88.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:05:45;24.60;87.60
20911;DHT22;10615;42.702;23.314;2022-07-03T04:06:45;24.70;86.80
20911;DHT22;10615;42.702;23.314;2022-07-03T04:07:46;24.80;86.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:08:47;24.90;85.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:09:47;25.00;84.90
20911;DHT22;10615;42.702;23.314;2022-07-03T04:10:48;25.10;84.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:11:49;25.30;83.70
20911;DHT22;10615;42.702;23.314;2022-07-03T04:12:50;25.30;82.70
20911;DHT22;10615;42.702;23.314;2022-07-03T04:13:50;25.40;82.00
20911;DHT22;10615;42.702;23.314;2022-07-03T04:14:51;25.60;81.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:15:53;25.80;80.70
20911;DHT22;10615;42.702;23.314;2022-07-03T04:16:54;25.90;79.80
20911;DHT22;10615;42.702;23.314;2022-07-03T04:17:55;26.00;79.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:18:56;26.20;78.30
20911;DHT22;10615;42.702;23.314;2022-07-03T04:19:56;26.40;77.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:20:57;26.60;76.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:21:58;26.70;75.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:22:59;26.80;74.60
20911;DHT22;10615;42.702;23.314;2022-07-03T04:23:59;27.00;73.90
20911;DHT22;10615;42.702;23.314;2022-07-03T04:25:00;27.20;73.30
20911;DHT22;10615;42.702;23.314;2022-07-03T04:26:06;27.40;72.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:27:07;27.60;71.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:28:08;27.80;70.80
20911;DHT22;10615;42.702;23.314;2022-07-03T04:29:09;28.00;70.00
20911;DHT22;10615;42.702;23.314;2022-07-03T04:30:10;28.30;69.30
20911;DHT22;10615;42.702;23.314;2022-07-03T04:31:11;28.50;68.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:32:12;28.70;67.30
20911;DHT22;10615;42.702;23.314;2022-07-03T04:33:13;28.90;66.30
20911;DHT22;10615;42.702;23.314;2022-07-03T04:34:13;29.20;65.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:35:14;29.40;64.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:36:16;29.60;63.60
20911;DHT22;10615;42.702;23.314;2022-07-03T04:37:16;29.80;62.70
20911;DHT22;10615;42.702;23.314;2022-07-03T04:38:17;30.00;61.90
20911;DHT22;10615;42.702;23.314;2022-07-03T04:39:18;30.10;61.30
20911;DHT22;10615;42.702;23.314;2022-07-03T04:40:19;30.30;60.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:41:19;30.50;59.70
20911;DHT22;10615;42.702;23.314;2022-07-03T04:42:20;30.70;59.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:43:21;30.80;58.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:44:21;31.00;58.10
20911;DHT22;10615;42.702;23.314;2022-07-03T04:45:22;31.20;57.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:46:23;31.30;57.00
20911;DHT22;10615;42.702;23.314;2022-07-03T04:47:24;31.40;56.50
20911;DHT22;10615;42.702;23.314;2022-07-03T04:48:24;31.50;56.10
20911;DHT22;10615;42.702;23.314;2022-07-03T04:49:25;31.50;55.80
20911;DHT22;10615;42.702;23.314;2022-07-03T04:50:26;31.50;55.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:51:26;31.70;55.20
20911;DHT22;10615;42.702;23.314;2022-07-03T04:52:27;31.80;55.00
20911;DHT22;10615;42.702;23.314;2022-07-03T04:53:28;31.80;54.40
20911;DHT22;10615;42.702;23.314;2022-07-03T04:54:28;31.80;54.10
20911;DHT22;10615;42.702;23.314;2022-07-03T04:55:29;31.80;54.10
20911;DHT22;10615;42.702;23.314;2022-07-03T04:56:30;31.90;54.00
20911;DHT22;10615;42.702;23.314;2022-07-03T04:57:30;32.00;53.90
20911;DHT22;10615;42.702;23.314;2022-07-03T04:58:31;32.20;53.70
20911;DHT22;10615;42.702;23.314;2022-07-03T04:59:32;32.40;53.30
20911;DHT22;10615;42.702;23.314;2022-07-03T05:00:33;32.60;52.80
20911;DHT22;10615;42.702;23.314;2022-07-03T05:01:33;32.70;52.40
20911;DHT22;10615;42.702;23.314;2022-07-03T05:02:34;32.90;52.20
20911;DHT22;10615;42.702;23.314;2022-07-03T05:03:35;33.10;51.70
20911;DHT22;10615;42.702;23.314;2022-07-03T05:04:36;33.40;51.10
20911;DHT22;10615;42.702;23.314;2022-07-03T05:05:37;33.60;50.60
20911;DHT22;10615;42.702;23.314;2022-07-03T05:06:37;33.90;50.00
20911;DHT22;10615;42.702;23.314;2022-07-03T05:07:38;34.30;49.50
20911;DHT22;10615;42.702;23.314;2022-07-03T05:08:39;34.70;48.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:09:39;35.10;48.30
20911;DHT22;10615;42.702;23.314;2022-07-03T05:10:40;35.50;47.50
20911;DHT22;10615;42.702;23.314;2022-07-03T05:11:41;35.90;46.70
20911;DHT22;10615;42.702;23.314;2022-07-03T05:12:41;36.30;45.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:13:42;36.50;45.10
20911;DHT22;10615;42.702;23.314;2022-07-03T05:14:43;37.00;43.40
20911;DHT22;10615;42.702;23.314;2022-07-03T05:15:43;37.30;43.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:16:44;37.70;43.10
20911;DHT22;10615;42.702;23.314;2022-07-03T05:17:45;38.10;42.30
20911;DHT22;10615;42.702;23.314;2022-07-03T05:18:46;38.40;41.50
20911;DHT22;10615;42.702;23.314;2022-07-03T05:19:47;38.70;40.80
20911;DHT22;10615;42.702;23.314;2022-07-03T05:20:48;38.80;40.20
20911;DHT22;10615;42.702;23.314;2022-07-03T05:21:49;39.10;40.00
20911;DHT22;10615;42.702;23.314;2022-07-03T05:22:57;39.40;39.50
20911;DHT22;10615;42.702;23.314;2022-07-03T05:23:58;39.70;39.60
20911;DHT22;10615;42.702;23.314;2022-07-03T05:24:59;39.90;38.50
20911;DHT22;10615;42.702;23.314;2022-07-03T05:25:59;40.10;37.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:27:00;40.20;37.40
20911;DHT22;10615;42.702;23.314;2022-07-03T05:28:01;40.40;37.10
20911;DHT22;10615;42.702;23.314;2022-07-03T05:29:02;40.50;36.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:30:03;40.70;36.70
20911;DHT22;10615;42.702;23.314;2022-07-03T05:31:05;40.90;36.40
20911;DHT22;10615;42.702;23.314;2022-07-03T05:32:06;41.20;36.10
20911;DHT22;10615;42.702;23.314;2022-07-03T05:33:06;41.50;35.80
20911;DHT22;10615;42.702;23.314;2022-07-03T05:34:07;41.60;35.00
20911;DHT22;10615;42.702;23.314;2022-07-03T05:35:09;41.30;34.40
20911;DHT22;10615;42.702;23.314;2022-07-03T05:36:09;40.90;35.20
20911;DHT22;10615;42.702;23.314;2022-07-03T05:37:10;41.00;34.70
20911;DHT22;10615;42.702;23.314;2022-07-03T05:38:11;40.80;34.60
20911;DHT22;10615;42.702;23.314;2022-07-03T05:39:11;40.50;34.70
20911;DHT22;10615;42.702;23.314;2022-07-03T05:40:31;40.50;35.10
20911;DHT22;10615;42.702;23.314;2022-07-03T05:41:32;40.80;35.30
20911;DHT22;10615;42.702;23.314;2022-07-03T05:42:32;41.20;35.10
20911;DHT22;10615;42.702;23.314;2022-07-03T05:43:33;41.70;34.70
20911;DHT22;10615;42.702;23.314;2022-07-03T05:44:34;42.00;34.00
20911;DHT22;10615;42.702;23.314;2022-07-03T05:45:34;42.20;33.40
20911;DHT22;10615;42.702;23.314;2022-07-03T05:46:35;42.10;32.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:47:36;42.00;32.80
20911;DHT22;10615;42.702;23.314;2022-07-03T05:48:37;42.00;32.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:49:38;42.00;32.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:50:38;42.20;32.90
20911;DHT22;10615;42.702;23.314;2022-07-03T05:51:39;42.40;32.60
20911;DHT22;10615;42.702;23.314;2022-07-03T05:52:40;42.60;32.40
20911;DHT22;10615;42.702;23.314;2022-07-03T05:53:41;42.90;32.30
20911;DHT22;10615;42.702;23.314;2022-07-03T05:54:42;43.20;32.00
20911;DHT22;10615;42.702;23.314;2022-07-03T05:55:42;43.50;31.50
20911;DHT22;10615;42.702;23.314;2022-07-03T05:56:43;43.90;31.20
20911;DHT22;10615;42.702;23.314;2022-07-03T05:57:44;44.30;30.70
20911;DHT22;10615;42.702;23.314;2022-07-03T05:58:44;44.70;30.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:00:04;44.90;29.90
20911;DHT22;10615;42.702;23.314;2022-07-03T06:01:05;45.30;29.60
20911;DHT22;10615;42.702;23.314;2022-07-03T06:02:07;45.60;29.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:03:08;45.80;28.90
20911;DHT22;10615;42.702;23.314;2022-07-03T06:04:08;46.20;28.70
20911;DHT22;10615;42.702;23.314;2022-07-03T06:05:09;46.60;28.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:07:11;47.00;27.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:08:11;47.00;27.60
20911;DHT22;10615;42.702;23.314;2022-07-03T06:09:12;47.00;27.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:10:13;47.10;27.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:11:13;47.30;27.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:12:14;47.40;27.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:13:15;47.70;27.00
20911;DHT22;10615;42.702;23.314;2022-07-03T06:14:15;48.00;26.90
20911;DHT22;10615;42.702;23.314;2022-07-03T06:15:16;48.30;26.60
20911;DHT22;10615;42.702;23.314;2022-07-03T06:17:18;48.80;25.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:18:19;49.00;25.90
20911;DHT22;10615;42.702;23.314;2022-07-03T06:19:20;49.40;25.70
20911;DHT22;10615;42.702;23.314;2022-07-03T06:20:20;49.70;25.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:21:21;50.10;25.00
20911;DHT22;10615;42.702;23.314;2022-07-03T06:22:22;50.30;24.70
20911;DHT22;10615;42.702;23.314;2022-07-03T06:23:23;50.50;24.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:24:23;50.40;24.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:25:24;50.30;24.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:26:25;50.40;24.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:27:26;50.70;24.10
20911;DHT22;10615;42.702;23.314;2022-07-03T06:28:27;50.70;23.90
20911;DHT22;10615;42.702;23.314;2022-07-03T06:29:27;50.80;23.80
20911;DHT22;10615;42.702;23.314;2022-07-03T06:30:28;51.00;23.80
20911;DHT22;10615;42.702;23.314;2022-07-03T06:31:29;51.40;23.70
20911;DHT22;10615;42.702;23.314;2022-07-03T06:32:30;51.30;23.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:33:31;51.10;23.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:34:32;51.30;23.50
20911;DHT22;10615;42.702;23.314;2022-07-03T06:35:33;51.40;23.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:36:33;51.30;23.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:37:34;51.00;23.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:38:35;51.10;23.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:39:35;50.90;23.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:40:36;50.90;23.20
20911;DHT22;10615;42.702;23.314;2022-07-03T06:41:37;50.40;23.10
20911;DHT22;10615;42.702;23.314;2022-07-03T06:42:37;50.10;23.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:43:39;49.90;23.50
20911;DHT22;10615;42.702;23.314;2022-07-03T06:44:39;49.70;23.70
20911;DHT22;10615;42.702;23.314;2022-07-03T06:45:41;50.00;23.80
20911;DHT22;10615;42.702;23.314;2022-07-03T06:46:42;50.10;23.70
20911;DHT22;10615;42.702;23.314;2022-07-03T06:47:42;50.20;23.80
20911;DHT22;10615;42.702;23.314;2022-07-03T06:48:43;50.50;23.60
20911;DHT22;10615;42.702;23.314;2022-07-03T06:49:44;50.70;23.50
20911;DHT22;10615;42.702;23.314;2022-07-03T06:50:47;50.30;23.10
20911;DHT22;10615;42.702;23.314;2022-07-03T06:51:48;50.10;23.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:52:49;50.30;23.50
20911;DHT22;10615;42.702;23.314;2022-07-03T06:53:49;50.60;23.50
20911;DHT22;10615;42.702;23.314;2022-07-03T06:54:50;50.70;23.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:55:51;51.10;23.40
20911;DHT22;10615;42.702;23.314;2022-07-03T06:56:51;51.70;23.30
20911;DHT22;10615;42.702;23.314;2022-07-03T06:57:52;51.90;22.90
20911;DHT22;10615;42.702;23.314;2022-07-03T06:58:53;52.40;22.70
20911;DHT22;10615;42.702;23.314;2022-07-03T06:59:53;52.60;22.30
20911;DHT22;10615;42.702;23.314;2022-07-03T07:00:54;52.70;22.20
20911;DHT22;10615;42.702;23.314;2022-07-03T07:01:55;52.70;22.00
20911;DHT22;10615;42.702;23.314;2022-07-03T07:02:55;52.90;22.00
20911;DHT22;10615;42.702;23.314;2022-07-03T07:03:56;53.30;21.90
20911;DHT22;10615;42.702;23.314;2022-07-03T07:04:57;53.50;21.50
20911;DHT22;10615;42.702;23.314;2022-07-03T07:05:58;53.60;21.40
20911;DHT22;10615;42.702;23.314;2022-07-03T07:06:59;53.80;21.30
20911;DHT22;10615;42.702;23.314;2022-07-03T07:07:59;53.70;21.00