sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
578;DHT22;275;48.492;9.214;2024-03-02T00:00:35;10.80;32.00
578;DHT22;275;48.492;9.214;2024-03-02T00:03:02;11.10;30.90
578;DHT22;275;48.492;9.214;2024-03-02T00:05:29;11.30;30.60
578;DHT22;275;48.492;9.214;2024-03-02T00:07:58;11.50;30.10
578;DHT22;275;48.492;9.214;2024-03-02T00:10:26;11.60;30.00
578;DHT22;275;48.492;9.214;2024-03-02T00:12:57;11.50;30.00
578;DHT22;275;48.492;9.214;2024-03-02T00:15:45;11.10;30.90
578;DHT22;275;48.492;9.214;2024-03-02T00:18:14;10.80;31.50
578;DHT22;275;48.492;9.214;2024-03-02T00:20:42;10.30;32.70
578;DHT22;275;48.492;9.214;2024-03-02T00:23:14;10.10;33.00
578;DHT22;275;48.492;9.214;2024-03-02T00:25:43;9.90;34.30
578;DHT22;275;48.492;9.214;2024-03-02T00:28:14;9.60;35.30
578;DHT22;275;48.492;9.214;2024-03-02T00:30:58;9.40;36.20
578;DHT22;275;48.492;9.214;2024-03-02T00:33:27;9.60;36.20
578;DHT22;275;48.492;9.214;2024-03-02T00:35:56;10.00;34.70
578;DHT22;275;48.492;9.214;2024-03-02T00:38:26;9.90;35.50
578;DHT22;275;48.492;9.214;2024-03-02T00:40:53;9.90;35.40
578;DHT22;275;48.492;9.214;2024-03-02T00:43:41;9.80;35.90
578;DHT22;275;48.492;9.214;2024-03-02T00:46:10;10.30;33.30
578;DHT22;275;48.492;9.214;2024-03-02T00:48:37;10.50;33.00
578;DHT22;275;48.492;9.214;2024-03-02T00:51:04;10.90;32.00
578;DHT22;275;48.492;9.214;2024-03-02T00:53:33;11.30;30.90
578;DHT22;275;48.492;9.214;2024-03-02T00:56:01;11.40;30.40
578;DHT22;275;48.492;9.214;2024-03-02T00:58:28;11.60;29.90
578;DHT22;275;48.492;9.214;2024-03-02T01:00:54;11.40;29.90
578;DHT22;275;48.492;9.214;2024-03-02T01:03:21;11.40;29.70
578;DHT22;275;48.492;9.214;2024-03-02T01:05:48;11.30;30.10
578;DHT22;275;48.492;9.214;2024-03-02T01:08:15;11.20;30.10
578;DHT22;275;48.492;9.214;2024-03-02T01:10:43;11.20;30.30
578;DHT22;275;48.492;9.214;2024-03-02T01:13:10;11.20;30.10
578;DHT22;275;48.492;9.214;2024-03-02T01:15:37;11.30;30.00
578;DHT22;275;48.492;9.214;2024-03-02T01:18:04;11.30;30.00
578;DHT22;275;48.492;9.214;2024-03-02T01:20:31;11.20;30.30
578;DHT22;275;48.492;9.214;2024-03-02T01:22:58;11.10;30.40
578;DHT22;275;48.492;9.214;2024-03-02T01:25:25;11.10;30.60
578;DHT22;275;48.492;9.214;2024-03-02T01:27:53;11.00;30.70
578;DHT22;275;48.492;9.214;2024-03-02T01:30:20;11.10;30.50
578;DHT22;275;48.492;9.214;2024-03-02T01:32:47;11.00;30.60
578;DHT22;275;48.492;9.214;2024-03-02T01:35:14;11.10;30.40
578;DHT22;275;48.492;9.214;2024-03-02T01:37:41;11.10;30.30
578;DHT22;275;48.492;9.214;2024-03-02T01:40:09;10.80;31.00
578;DHT22;275;48.492;9.214;2024-03-02T01:42:37;10.80;30.90
578;DHT22;275;48.492;9.214;2024-03-02T01:45:07;10.80;31.00
578;DHT22;275;48.492;9.214;2024-03-02T01:47:34;10.70;31.30
578;DHT22;275;48.492;9.214;2024-03-02T01:50:02;10.80;31.10
578;DHT22;275;48.492;9.214;2024-03-02T01:52:29;10.60;31.80
578;DHT22;275;48.492;9.214;2024-03-02T01:54:56;10.60;31.90
578;DHT22;275;48.492;9.214;2024-03-02T01:57:22;10.70;31.50
578;DHT22;275;48.492;9.214;2024-03-02T01:59:49;10.70;31.40
578;DHT22;275;48.492;9.214;2024-03-02T02:02:18;10.70;31.50
578;DHT22;275;48.492;9.214;2024-03-02T02:04:45;10.70;31.50
578;DHT22;275;48.492;9.214;2024-03-02T02:07:12;10.60;31.50
578;DHT22;275;48.492;9.214;2024-03-02T02:09:40;10.40;31.90
578;DHT22;275;48.492;9.214;2024-03-02T02:12:08;10.30;32.90
578;DHT22;275;48.492;9.214;2024-03-02T02:14:35;10.20;32.40
578;DHT22;275;48.492;9.214;2024-03-02T02:17:02;10.20;32.40
578;DHT22;275;48.492;9.214;2024-03-02T02:19:30;10.30;32.20
578;DHT22;275;48.492;9.214;2024-03-02T02:21:58;10.10;32.30
578;DHT22;275;48.492;9.214;2024-03-02T02:24:25;10.10;32.50
578;DHT22;275;48.492;9.214;2024-03-02T02:26:52;10.00;33.40
578;DHT22;275;48.492;9.214;2024-03-02T02:29:18;10.10;32.20
578;DHT22;275;48.492;9.214;2024-03-02T02:31:45;10.00;32.20
578;DHT22;275;48.492;9.214;2024-03-02T02:34:14;9.80;33.50
578;DHT22;275;48.492;9.214;2024-03-02T02:36:41;9.40;34.70
578;DHT22;275;48.492;9.214;2024-03-02T02:39:11;9.50;34.70
578;DHT22;275;48.492;9.214;2024-03-02T02:41:38;9.70;34.50
578;DHT22;275;48.492;9.214;2024-03-02T02:44:05;9.60;34.20
578;DHT22;275;48.492;9.214;2024-03-02T02:46:32;9.50;34.60
578;DHT22;275;48.492;9.214;2024-03-02T02:48:59;9.40;34.50
578;DHT22;275;48.492;9.214;2024-03-02T02:51:26;9.30;34.80
578;DHT22;275;48.492;9.214;2024-03-02T02:53:52;9.30;34.90
578;DHT22;275;48.492;9.214;2024-03-02T02:56:20;9.30;35.40
578;DHT22;275;48.492;9.214;2024-03-02T02:58:47;9.20;35.10
578;DHT22;275;48.492;9.214;2024-03-02T03:01:15;9.20;35.30
578;DHT22;275;48.492;9.214;2024-03-02T03:03:42;9.10;36.00
578;DHT22;275;48.492;9.214;2024-03-02T03:06:09;9.10;35.90
578;DHT22;275;48.492;9.214;2024-03-02T03:08:36;9.10;35.90
578;DHT22;275;48.492;9.214;2024-03-02T03:11:04;9.10;36.20
578;DHT22;275;48.492;9.214;2024-03-02T03:13:33;9.20;36.00
578;DHT22;275;48.492;9.214;2024-03-02T03:16:00;9.20;35.80
578;DHT22;275;48.492;9.214;2024-03-02T03:18:27;9.10;35.50
578;DHT22;275;48.492;9.214;2024-03-02T03:20:54;9.10;35.90
578;DHT22;275;48.492;9.214;2024-03-02T03:23:20;9.10;35.90
578;DHT22;275;48.492;9.214;2024-03-02T03:25:47;9.10;35.50
578;DHT22;275;48.492;9.214;2024-03-02T03:28:14;9.10;35.80
578;DHT22;275;48.492;9.214;2024-03-02T03:30:41;9.10;35.90
578;DHT22;275;48.492;9.214;2024-03-02T03:33:08;8.90;36.60
578;DHT22;275;48.492;9.214;2024-03-02T03:35:36;9.10;35.70
578;DHT22;275;48.492;9.214;2024-03-02T03:38:04;9.10;35.70
578;DHT22;275;48.492;9.214;2024-03-02T03:40:30;9.00;36.20
578;DHT22;275;48.492;9.214;2024-03-02T03:42:57;9.10;36.00
578;DHT22;275;48.492;9.214;2024-03-02T03:45:25;9.10;35.80
578;DHT22;275;48.492;9.214;2024-03-02T03:47:54;9.00;35.90
578;DHT22;275;48.492;9.214;2024-03-02T03:50:21;9.10;35.80
578;DHT22;275;48.492;9.214;2024-03-02T03:52:48;9.20;35.80
578;DHT22;275;48.492;9.214;2024-03-02T03:55:15;9.10;35.70
578;DHT22;275;48.492;9.214;2024-03-02T03:57:41;9.10;35.50
578;DHT22;275;48.492;9.214;2024-03-02T04:00:09;9.10;35.60
578;DHT22;275;48.492;9.214;2024-03-02T04:02:37;9.20;35.40
578;DHT22;275;48.492;9.214;2024-03-02T04:05:06;9.10;35.80
578;DHT22;275;48.492;9.214;2024-03-02T04:07:35;9.00;36.30
578;DHT22;275;48.492;9.214;2024-03-02T04:10:07;9.30;35.10
578;DHT22;275;48.492;9.214;2024-03-02T04:12:35;9.40;34.70
578;DHT22;275;48.492;9.214;2024-03-02T04:15:02;9.20;35.30
578;DHT22;275;48.492;9.214;2024-03-02T04:17:31;9.10;35.80
578;DHT22;275;48.492;9.214;2024-03-02T04:19:58;9.10;35.70
578;DHT22;275;48.492;9.214;2024-03-02T04:22:26;8.90;36.40
578;DHT22;275;48.492;9.214;2024-03-02T04:24:53;9.00;35.80
578;DHT22;275;48.492;9.214;2024-03-02T04:27:20;9.00;35.50
578;DHT22;275;48.492;9.214;2024-03-02T04:29:46;8.70;36.60
578;DHT22;275;48.492;9.214;2024-03-02T04:32:13;8.90;36.10
578;DHT22;275;48.492;9.214;2024-03-02T04:34:40;8.90;36.00
578;DHT22;275;48.492;9.214;2024-03-02T04:37:08;8.80;36.60
578;DHT22;275;48.492;9.214;2024-03-02T04:39:36;9.00;36.40
578;DHT22;275;48.492;9.214;2024-03-02T04:42:03;9.20;35.80
578;DHT22;275;48.492;9.214;2024-03-02T04:44:30;9.00;36.50
578;DHT22;275;48.492;9.214;2024-03-02T04:46:57;8.90;36.70
578;DHT22;275;48.492;9.214;2024-03-02T04:49:24;8.60;37.80
578;DHT22;275;48.492;9.214;2024-03-02T04:51:51;8.80;37.10
578;DHT22;275;48.492;9.214;2024-03-02T04:54:17;9.10;36.70
578;DHT22;275;48.492;9.214;2024-03-02T04:56:46;9.30;35.80
578;DHT22;275;48.492;9.214;2024-03-02T04:59:16;9.10;35.80
578;DHT22;275;48.492;9.214;2024-03-02T05:01:43;9.30;35.40
578;DHT22;275;48.492;9.214;2024-03-02T05:04:10;9.10;35.60
578;DHT22;275;48.492;9.214;2024-03-02T05:06:37;9.10;35.60
578;DHT22;275;48.492;9.214;2024-03-02T05:09:05;9.20;35.10
578;DHT22;275;48.492;9.214;2024-03-02T05:11:32;9.00;35.60
578;DHT22;275;48.492;9.214;2024-03-02T05:14:14;8.60;36.70
578;DHT22;275;48.492;9.214;2024-03-02T05:16:41;8.70;36.40
578;DHT22;275;48.492;9.214;2024-03-02T05:19:08;9.10;35.20
578;DHT22;275;48.492;9.214;2024-03-02T05:21:35;9.30;34.60
578;DHT22;275;48.492;9.214;2024-03-02T05:24:01;9.40;34.10
578;DHT22;275;48.492;9.214;2024-03-02T05:26:28;9.10;34.30
578;DHT22;275;48.492;9.214;2024-03-02T05:28:55;9.00;35.00
578;DHT22;275;48.492;9.214;2024-03-02T05:31:23;9.10;34.70
578;DHT22;275;48.492;9.214;2024-03-02T05:33:50;8.70;35.90
578;DHT22;275;48.492;9.214;2024-03-02T05:36:18;8.70;36.10
578;DHT22;275;48.492;9.214;2024-03-02T05:38:46;8.90;35.80
578;DHT22;275;48.492;9.214;2024-03-02T05:41:13;8.90;35.80
578;DHT22;275;48.492;9.214;2024-03-02T05:43:39;8.80;36.20
578;DHT22;275;48.492;9.214;2024-03-02T05:46:06;8.80;35.90
578;DHT22;275;48.492;9.214;2024-03-02T05:48:34;8.30;37.10
578;DHT22;275;48.492;9.214;2024-03-02T05:51:01;8.10;38.00
578;DHT22;275;48.492;9.214;2024-03-02T05:53:28;8.10;38.30
578;DHT22;275;48.492;9.214;2024-03-02T05:55:55;8.20;37.80
578;DHT22;275;48.492;9.214;2024-03-02T05:58:22;8.50;36.60
578;DHT22;275;48.492;9.214;2024-03-02T06:00:59;8.80;35.50
578;DHT22;275;48.492;9.214;2024-03-02T06:03:26;8.80;35.40
578;DHT22;275;48.492;9.214;2024-03-02T06:05:55;8.80;35.10
578;DHT22;275;48.492;9.214;2024-03-02T06:08:21;8.90;35.00
578;DHT22;275;48.492;9.214;2024-03-02T06:10:48;8.70;35.40
578;DHT22;275;48.492;9.214;2024-03-02T06:13:15;8.30;34.80
578;DHT22;275;48.492;9.214;2024-03-02T06:15:42;7.80;35.80
578;DHT22;275;48.492;9.214;2024-03-02T06:18:09;8.00;35.70
578;DHT22;275;48.492;9.214;2024-03-02T06:20:35;7.80;34.70
578;DHT22;275;48.492;9.214;2024-03-02T06:23:04;7.70;35.80
578;DHT22;275;48.492;9.214;2024-03-02T06:25:31;7.50;36.70
578;DHT22;275;48.492;9.214;2024-03-02T06:27:58;7.80;37.10
578;DHT22;275;48.492;9.214;2024-03-02T06:30:24;7.90;37.40
578;DHT22;275;48.492;9.214;2024-03-02T06:32:51;8.10;36.60
578;DHT22;275;48.492;9.214;2024-03-02T06:35:18;8.50;35.30
578;DHT22;275;48.492;9.214;2024-03-02T06:37:45;8.60;35.10
578;DHT22;275;48.492;9.214;2024-03-02T06:40:13;9.00;33.60
578;DHT22;275;48.492;9.214;2024-03-02T06:42:40;9.20;32.80
578;DHT22;275;48.492;9.214;2024-03-02T06:45:07;9.30;32.90
578;DHT22;275;48.492;9.214;2024-03-02T06:47:33;9.40;32.30
578;DHT22;275;48.492;9.214;2024-03-02T06:50:00;9.50;32.00
578;DHT22;275;48.492;9.214;2024-03-02T06:52:27;9.70;31.30
578;DHT22;275;48.492;9.214;2024-03-02T06:54:54;9.60;31.60
578;DHT22;275;48.492;9.214;2024-03-02T06:57:22;9.80;31.10
578;DHT22;275;48.492;9.214;2024-03-02T06:59:50;9.90;30.70
578;DHT22;275;48.492;9.214;2024-03-02T07:02:19;10.10;29.80
578;DHT22;275;48.492;9.214;2024-03-02T07:04:46;9.70;31.20
578;DHT22;275;48.492;9.214;2024-03-02T07:07:13;9.50;32.10
578;DHT22;275;48.492;9.214;2024-03-02T07:09:40;9.70;32.00
578;DHT22;275;48.492;9.214;2024-03-02T07:12:07;9.70;31.90
578;DHT22;275;48.492;9.214;2024-03-02T07:14:36;10.20;29.90
578;DHT22;275;48.492;9.214;2024-03-02T07:17:36;10.60;29.40
578;DHT22;275;48.492;9.214;2024-03-02T07:20:04;10.80;28.90
578;DHT22;275;48.492;9.214;2024-03-02T07:22:32;10.70;29.00
578;DHT22;275;48.492;9.214;2024-03-02T07:24:59;10.60;29.20
578;DHT22;275;48.492;9.214;2024-03-02T07:27:25;10.80;29.00
578;DHT22;275;48.492;9.214;2024-03-02T07:29:54;10.80;29.00
578;DHT22;275;48.492;9.214;2024-03-02T07:32:21;10.10;30.40
578;DHT22;275;48.492;9.214;2024-03-02T07:34:47;9.80;31.80
578;DHT22;275;48.492;9.214;2024-03-02T07:37:16;9.90;31.70
578;DHT22;275;48.492;9.214;2024-03-02T07:39:44;10.20;30.40
578;DHT22;275;48.492;9.214;2024-03-02T07:42:11;10.60;29.20
578;DHT22;275;48.492;9.214;2024-03-02T07:44:38;10.50;29.50
578;DHT22;275;48.492;9.214;2024-03-02T07:47:06;10.40;29.80
578;DHT22;275;48.492;9.214;2024-03-02T07:49:33;10.70;29.30
578;DHT22;275;48.492;9.214;2024-03-02T07:52:00;10.60;29.40
578;DHT22;275;48.492;9.214;2024-03-02T07:54:27;10.70;29.30
578;DHT22;275;48.492;9.214;2024-03-02T07:56:54;10.60;29.40
578;DHT22;275;48.492;9.214;2024-03-02T07:59:21;10.70;29.30
578;DHT22;275;48.492;9.214;2024-03-02T08:01:49;11.10;28.50
578;DHT22;275;48.492;9.214;2024-03-02T08:04:18;11.30;28.50
578;DHT22;275;48.492;9.214;2024-03-02T08:06:45;11.20;28.30
578;DHT22;275;48.492;9.214;2024-03-02T08:09:12;11.40;27.90
578;DHT22;275;48.492;9.214;2024-03-02T08:11:39;11.50;28.00
578;DHT22;275;48.492;9.214;2024-03-02T08:14:06;10.90;28.50
578;DHT22;275;48.492;9.214;2024-03-02T08:16:33;10.80;29.00
578;DHT22;275;48.492;9.214;2024-03-02T08:19:00;10.10;30.30
578;DHT22;275;48.492;9.214;2024-03-02T08:21:28;10.50;30.10
578;DHT22;275;48.492;9.214;2024-03-02T08:23:56;10.60;29.40
578;DHT22;275;48.492;9.214;2024-03-02T08:26:24;10.90;29.20
578;DHT22;275;48.492;9.214;2024-03-02T08:28:51;11.40;28.10
578;DHT22;275;48.492;9.214;2024-03-02T08:31:17;11.50;27.90
578;DHT22;275;48.492;9.214;2024-03-02T08:33:44;11.60;27.50
578;DHT22;275;48.492;9.214;2024-03-02T08:36:11;11.90;26.90
578;DHT22;275;48.492;9.214;2024-03-02T08:38:39;11.80;28.10
578;DHT22;275;48.492;9.214;2024-03-02T08:41:06;11.90;26.90
578;DHT22;275;48.492;9.214;2024-03-02T08:43:34;12.10;26.70
578;DHT22;275;48.492;9.214;2024-03-02T08:46:01;12.20;26.40
578;DHT22;275;48.492;9.214;2024-03-02T08:48:27;12.40;25.80
578;DHT22;275;48.492;9.214;2024-03-02T08:50:54;12.40;25.90
578;DHT22;275;48.492;9.214;2024-03-02T08:53:21;12.50;25.60
578;DHT22;275;48.492;9.214;2024-03-02T08:55:49;11.60;27.30
578;DHT22;275;48.492;9.214;2024-03-02T08:58:16;10.90;28.80
578;DHT22;275;48.492;9.214;2024-03-02T09:00:45;11.20;29.00
578;DHT22;275;48.492;9.214;2024-03-02T09:03:13;11.80;28.20
578;DHT22;275;48.492;9.214;2024-03-02T09:05:43;12.40;27.40
578;DHT22;275;48.492;9.214;2024-03-02T09:08:10;12.20;27.50
578;DHT22;275;48.492;9.214;2024-03-02T09:10:37;12.40;27.30
578;DHT22;275;48.492;9.214;2024-03-02T09:13:05;11.90;28.30
578;DHT22;275;48.492;9.214;2024-03-02T09:15:32;11.80;28.80
578;DHT22;275;48.492;9.214;2024-03-02T09:18:03;12.00;29.00
578;DHT22;275;48.492;9.214;2024-03-02T09:20:30;12.20;28.50
578;DHT22;275;48.492;9.214;2024-03-02T09:22:57;12.30;28.30
578;DHT22;275;48.492;9.214;2024-03-02T09:25:23;12.50;28.20
578;DHT22;275;48.492;9.214;2024-03-02T09:27:51;12.60;27.70
578;DHT22;275;48.492;9.214;2024-03-02T09:30:19;12.70;27.90
578;DHT22;275;48.492;9.214;2024-03-02T09:32:45;12.50;28.00
578;DHT22;275;48.492;9.214;2024-03-02T09:35:12;12.80;27.30
578;DHT22;275;48.492;9.214;2024-03-02T09:37:39;12.90;27.50
578;DHT22;275;48.492;9.214;2024-03-02T09:40:07;13.10;27.20
578;DHT22;275;48.492;9.214;2024-03-02T09:42:34;13.40;26.40
578;DHT22;275;48.492;9.214;2024-03-02T09:45:02;13.70;25.70
578;DHT22;275;48.492;9.214;2024-03-02T09:47:30;13.80;25.40
578;DHT22;275;48.492;9.214;2024-03-02T09:49:57;14.00;24.60
578;DHT22;275;48.492;9.214;2024-03-02T09:52:24;13.80;24.70
578;DHT22;275;48.492;9.214;2024-03-02T09:54:51;13.90;24.20
578;DHT22;275;48.492;9.214;2024-03-02T09:57:18;13.50;24.80
578;DHT22;275;48.492;9.214;2024-03-02T09:59:44;13.40;25.20
578;DHT22;275;48.492;9.214;2024-03-02T10:02:11;14.20;24.10
578;DHT22;275;48.492;9.214;2024-03-02T10:04:39;16.00;22.10
578;DHT22;275;48.492;9.214;2024-03-02T10:07:13;17.70;20.00
578;DHT22;275;48.492;9.214;2024-03-02T10:09:40;18.40;18.60
578;DHT22;275;48.492;9.214;2024-03-02T10:12:09;20.50;17.30
578;DHT22;275;48.492;9.214;2024-03-02T10:14:37;23.50;14.30
578;DHT22;275;48.492;9.214;2024-03-02T10:17:05;25.50;12.20
578;DHT22;275;48.492;9.214;2024-03-02T10:19:32;26.90;9.70
578;DHT22;275;48.492;9.214;2024-03-02T10:22:02;27.60;9.10
578;DHT22;275;48.492;9.214;2024-03-02T10:24:36;28.00;7.70
578;DHT22;275;48.492;9.214;2024-03-02T10:27:07;28.70;7.20
578;DHT22;275;48.492;9.214;2024-03-02T10:29:37;30.00;5.70
578;DHT22;275;48.492;9.214;2024-03-02T10:32:04;31.10;4.90
578;DHT22;275;48.492;9.214;2024-03-02T10:34:32;30.50;4.90
578;DHT22;275;48.492;9.214;2024-03-02T10:37:01;29.30;5.20
578;DHT22;275;48.492;9.214;2024-03-02T10:39:28;28.90;6.20
578;DHT22;275;48.492;9.214;2024-03-02T10:41:57;30.40;5.10
578;DHT22;275;48.492;9.214;2024-03-02T10:44:25;31.90;3.60
578;DHT22;275;48.492;9.214;2024-03-02T10:46:54;32.70;2.80
578;DHT22;275;48.492;9.214;2024-03-02T10:49:23;33.40;2.00
578;DHT22;275;48.492;9.214;2024-03-02T10:51:50;33.40;1.40
578;DHT22;275;48.492;9.214;2024-03-02T10:54:19;32.90;2.30
578;DHT22;275;48.492;9.214;2024-03-02T10:56:53;30.70;2.70
578;DHT22;275;48.492;9.214;2024-03-02T10:59:26;29.80;4.30
578;DHT22;275;48.492;9.214;2024-03-02T11:01:56;30.20;3.60
578;DHT22;275;48.492;9.214;2024-03-02T11:04:25;31.60;1.30
578;DHT22;275;48.492;9.214;2024-03-02T11:06:56;31.30;1.40
578;DHT22;275;48.492;9.214;2024-03-02T11:09:27;31.70;1.50
578;DHT22;275;48.492;9.214;2024-03-02T11:12:00;32.20;1.00
578;DHT22;275;48.492;9.214;2024-03-02T11:14:30;33.70;1.00
578;DHT22;275;48.492;9.214;2024-03-02T11:16:57;32.50;1.00
578;DHT22;275;48.492;9.214;2024-03-02T11:19:24;31.30;1.00
578;DHT22;275;48.492;9.214;2024-03-02T11:21:52;28.90;2.00
578;DHT22;275;48.492;9.214;2024-03-02T11:24:31;26.20;4.20
578;DHT22;275;48.492;9.214;2024-03-02T11:27:01;23.60;6.70
578;DHT22;275;48.492;9.214;2024-03-02T11:29:44;21.70;8.60
578;DHT22;275;48.492;9.214;2024-03-02T11:32:15;20.60;10.00
578;DHT22;275;48.492;9.214;2024-03-02T11:34:43;20.10;10.60
578;DHT22;275;48.492;9.214;2024-03-02T11:37:12;19.70;11.90
578;DHT22;275;48.492;9.214;2024-03-02T11:39:41;19.40;11.60
578;DHT22;275;48.492;9.214;2024-03-02T11:42:08;18.80;12.40
578;DHT22;275;48.492;9.214;2024-03-02T11:44:36;19.00;12.70
578;DHT22;275;48.492;9.214;2024-03-02T11:47:06;19.20;12.10
578;DHT22;275;48.492;9.214;2024-03-02T11:49:39;18.40;13.10
578;DHT22;275;48.492;9.214;2024-03-02T11:52:07;18.20;13.10
578;DHT22;275;48.492;9.214;2024-03-02T11:54:35;18.40;12.80
578;DHT22;275;48.492;9.214;2024-03-02T11:57:07;18.80;12.20
578;DHT22;275;48.492;9.214;2024-03-02T11:59:34;18.80;12.70
578;DHT22;275;48.492;9.214;2024-03-02T12:02:02;18.70;13.00
578;DHT22;275;48.492;9.214;2024-03-02T12:04:29;19.00;13.10
578;DHT22;275;48.492;9.214;2024-03-02T12:06:58;18.80;13.40
578;DHT22;275;48.492;9.214;2024-03-02T12:09:26;18.90;13.50
578;DHT22;275;48.492;9.214;2024-03-02T12:12:04;18.50;14.10
578;DHT22;275;48.492;9.214;2024-03-02T12:14:32;18.10;14.40
578;DHT22;275;48.492;9.214;2024-03-02T12:16:59;17.80;15.00
578;DHT22;275;48.492;9.214;2024-03-02T12:19:26;18.40;14.60
578;DHT22;275;48.492;9.214;2024-03-02T12:21:55;18.40;14.60
578;DHT22;275;48.492;9.214;2024-03-02T12:24:23;18.20;14.70
578;DHT22;275;48.492;9.214;2024-03-02T12:26:50;17.90;15.20
578;DHT22;275;48.492;9.214;2024-03-02T12:29:19;17.50;16.00
578;DHT22;275;48.492;9.214;2024-03-02T12:31:48;17.10;16.30
578;DHT22;275;48.492;9.214;2024-03-02T12:34:16;17.60;15.70
578;DHT22;275;48.492;9.214;2024-03-02T12:36:43;19.10;14.20
578;DHT22;275;48.492;9.214;2024-03-02T12:39:13;20.90;11.70
578;DHT22;275;48.492;9.214;2024-03-02T12:41:40;22.60;10.20
578;DHT22;275;48.492;9.214;2024-03-02T12:44:07;24.90;8.10
578;DHT22;275;48.492;9.214;2024-03-02T12:46:34;26.00;6.20
578;DHT22;275;48.492;9.214;2024-03-02T12:49:08;27.00;6.00
578;DHT22;275;48.492;9.214;2024-03-02T12:51:36;27.50;4.80
578;DHT22;275;48.492;9.214;2024-03-02T12:54:03;26.50;5.60
578;DHT22;275;48.492;9.214;2024-03-02T12:56:31;26.50;4.80
578;DHT22;275;48.492;9.214;2024-03-02T12:58:59;25.90;5.80
578;DHT22;275;48.492;9.214;2024-03-02T13:01:26;24.80;6.40
578;DHT22;275;48.492;9.214;2024-03-02T13:03:53;22.80;8.30
578;DHT22;275;48.492;9.214;2024-03-02T13:06:23;22.70;8.40
578;DHT22;275;48.492;9.214;2024-03-02T13:08:50;23.30;7.80
578;DHT22;275;48.492;9.214;2024-03-02T13:11:17;24.40;6.90
578;DHT22;275;48.492;9.214;2024-03-02T13:13:44;26.90;4.70
578;DHT22;275;48.492;9.214;2024-03-02T13:16:11;27.00;4.20
578;DHT22;275;48.492;9.214;2024-03-02T13:18:39;26.10;4.50
578;DHT22;275;48.492;9.214;2024-03-02T13:21:07;25.60;5.40
578;DHT22;275;48.492;9.214;2024-03-02T13:23:35;25.50;5.40
578;DHT22;275;48.492;9.214;2024-03-02T13:26:02;26.70;4.00
578;DHT22;275;48.492;9.214;2024-03-02T13:28:29;27.20;4.00
578;DHT22;275;48.492;9.214;2024-03-02T13:30:56;28.40;2.20
578;DHT22;275;48.492;9.214;2024-03-02T13:33:23;28.70;2.00
578;DHT22;275;48.492;9.214;2024-03-02T13:35:50;28.40;2.20
578;DHT22;275;48.492;9.214;2024-03-02T13:38:18;27.40;2.70
578;DHT22;275;48.492;9.214;2024-03-02T13:40:48;26.60;3.80
578;DHT22;275;48.492;9.214;2024-03-02T13:43:17;26.80;3.60
578;DHT22;275;48.492;9.214;2024-03-02T13:45:44;26.90;3.10
578;DHT22;275;48.492;9.214;2024-03-02T13:48:11;25.60;4.30
578;DHT22;275;48.492;9.214;2024-03-02T13:50:37;24.60;5.40
578;DHT22;275;48.492;9.214;2024-03-02T13:53:04;24.40;5.60
578;DHT22;275;48.492;9.214;2024-03-02T13:55:32;24.70;5.20
578;DHT22;275;48.492;9.214;2024-03-02T13:58:00;23.40;6.30
578;DHT22;275;48.492;9.214;2024-03-02T14:00:27;22.80;7.10
578;DHT22;275;48.492;9.214;2024-03-02T14:02:55;22.70;6.60
578;DHT22;275;48.492;9.214;2024-03-02T14:05:22;22.80;6.60
578;DHT22;275;48.492;9.214;2024-03-02T14:07:49;23.50;5.90
578;DHT22;275;48.492;9.214;2024-03-02T14:10:16;24.10;5.90
578;DHT22;275;48.492;9.214;2024-03-02T14:12:47;24.00;6.10
578;DHT22;275;48.492;9.214;2024-03-02T14:15:16;24.50;5.70
578;DHT22;275;48.492;9.214;2024-03-02T14:17:43;24.70;5.60
578;DHT22;275;48.492;9.214;2024-03-02T14:20:10;25.20;4.90
578;DHT22;275;48.492;9.214;2024-03-02T14:22:39;24.80;5.40
578;DHT22;275;48.492;9.214;2024-03-02T14:25:06;24.20;6.00
578;DHT22;275;48.492;9.214;2024-03-02T14:27:33;24.60;5.90
578;DHT22;275;48.492;9.214;2024-03-02T14:30:01;23.70;5.60
578;DHT22;275;48.492;9.214;2024-03-02T14:32:29;22.40;6.30
578;DHT22;275;48.492;9.214;2024-03-02T14:34:56;21.80;6.90
578;DHT22;275;48.492;9.214;2024-03-02T14:37:23;21.70;6.80
578;DHT22;275;48.492;9.214;2024-03-02T14:39:50;21.20;6.70
578;DHT22;275;48.492;9.214;2024-03-02T14:42:17;20.20;7.50
578;DHT22;275;48.492;9.214;2024-03-02T14:44:44;20.20;7.60
578;DHT22;275;48.492;9.214;2024-03-02T14:47:11;20.20;7.70
578;DHT22;275;48.492;9.214;2024-03-02T14:49:39;19.80;7.90
578;DHT22;275;48.492;9.214;2024-03-02T14:52:07;19.80;7.70
578;DHT22;275;48.492;9.214;2024-03-02T14:54:35;19.60;7.90
578;DHT22;275;48.492;9.214;2024-03-02T14:57:02;19.60;7.80
578;DHT22;275;48.492;9.214;2024-03-02T14:59:29;18.90;9.10
578;DHT22;275;48.492;9.214;2024-03-02T15:01:56;18.50;9.10
578;DHT22;275;48.492;9.214;2024-03-02T15:04:23;18.70;8.50
578;DHT22;275;48.492;9.214;2024-03-02T15:06:51;19.00;7.60
578;DHT22;275;48.492;9.214;2024-03-02T15:09:18;18.90;7.30
578;DHT22;275;48.492;9.214;2024-03-02T15:11:45;18.40;7.10
578;DHT22;275;48.492;9.214;2024-03-02T15:14:12;18.80;6.60
578;DHT22;275;48.492;9.214;2024-03-02T15:16:40;18.70;6.40
578;DHT22;275;48.492;9.214;2024-03-02T15:19:07;18.50;6.80
578;DHT22;275;48.492;9.214;2024-03-02T15:21:34;17.70;7.20
578;DHT22;275;48.492;9.214;2024-03-02T15:24:03;17.60;7.80
578;DHT22;275;48.492;9.214;2024-03-02T15:26:30;17.60;8.10
578;DHT22;275;48.492;9.214;2024-03-02T15:28:57;17.60;8.40
578;DHT22;275;48.492;9.214;2024-03-02T15:31:24;17.20;7.80
578;DHT22;275;48.492;9.214;2024-03-02T15:33:51;16.80;7.10
578;DHT22;275;48.492;9.214;2024-03-02T15:36:19;15.90;8.20
578;DHT22;275;48.492;9.214;2024-03-02T15:38:45;15.80;8.80
578;DHT22;275;48.492;9.214;2024-03-02T15:41:14;15.80;9.30
578;DHT22;275;48.492;9.214;2024-03-02T15:43:40;15.70;9.50
578;DHT22;275;48.492;9.214;2024-03-02T15:46:08;15.90;9.60
578;DHT22;275;48.492;9.214;2024-03-02T15:48:35;16.00;10.00
578;DHT22;275;48.492;9.214;2024-03-02T15:51:02;16.10;10.20
578;DHT22;275;48.492;9.214;2024-03-02T15:53:29;15.90;11.20
578;DHT22;275;48.492;9.214;2024-03-02T15:55:56;16.00;11.60
578;DHT22;275;48.492;9.214;2024-03-02T15:58:24;16.20;12.40
578;DHT22;275;48.492;9.214;2024-03-02T16:00:51;16.20;11.90
578;DHT22;275;48.492;9.214;2024-03-02T16:03:18;16.00;12.70
578;DHT22;275;48.492;9.214;2024-03-02T16:05:45;15.90;13.20
578;DHT22;275;48.492;9.214;2024-03-02T16:08:12;15.70;14.60
578;DHT22;275;48.492;9.214;2024-03-02T16:10:39;15.80;15.10
578;DHT22;275;48.492;9.214;2024-03-02T16:13:05;15.70;15.40
578;DHT22;275;48.492;9.214;2024-03-02T16:15:34;15.40;16.80
578;DHT22;275;48.492;9.214;2024-03-02T16:18:01;15.50;17.10
578;DHT22;275;48.492;9.214;2024-03-02T16:20:28;15.60;17.40
578;DHT22;275;48.492;9.214;2024-03-02T16:22:55;16.00;17.30
578;DHT22;275;48.492;9.214;2024-03-02T16:25:22;16.20;17.50
578;DHT22;275;48.492;9.214;2024-03-02T16:27:50;15.90;18.00
578;DHT22;275;48.492;9.214;2024-03-02T16:30:17;16.00;19.00
578;DHT22;275;48.492;9.214;2024-03-02T16:32:47;15.30;20.90
578;DHT22;275;48.492;9.214;2024-03-02T16:35:14;15.50;20.80
578;DHT22;275;48.492;9.214;2024-03-02T16:37:41;15.40;21.30
578;DHT22;275;48.492;9.214;2024-03-02T16:40:09;15.30;21.90
578;DHT22;275;48.492;9.214;2024-03-02T16:42:36;15.40;22.00
578;DHT22;275;48.492;9.214;2024-03-02T16:45:04;15.50;21.90
578;DHT22;275;48.492;9.214;2024-03-02T16:47:31;15.50;22.70