sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56330;BME280;42236;48.058;10.632;2023-02-13T00:01:51;96466.78;;;1.28;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:04:37;96461.00;;;1.31;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:07:23;96460.75;;;1.33;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:10:09;96451.16;;;1.32;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:12:55;96452.31;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:15:40;96445.38;;;1.35;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:18:27;96444.34;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:21:13;96439.59;;;1.38;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:23:58;96443.28;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:26:44;96435.31;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:29:30;96441.69;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:32:15;96440.63;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:35:01;96438.06;;;1.42;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:37:47;96449.75;;;1.41;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:40:32;96451.25;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:43:18;96451.84;;;1.39;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:46:04;96459.25;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:48:50;96450.47;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:51:35;96446.16;;;1.35;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:54:21;96444.34;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:57:07;96449.41;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T00:59:52;96442.50;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:02:38;96445.25;;;1.41;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:05:24;96439.78;;;1.48;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:08:11;96439.78;;;1.48;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:10:57;96448.22;;;1.45;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:13:44;96440.72;;;1.42;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:16:30;96442.09;;;1.44;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:19:15;96445.25;;;1.41;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:22:01;96443.28;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:24:47;96445.38;;;1.35;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:27:32;96443.88;;;1.39;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:30:18;96447.00;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:33:04;96447.81;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:35:50;96445.72;;;1.38;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:38:35;96444.78;;;1.33;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:41:22;96446.66;;;1.32;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:50:47;96447.53;;;1.21;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:53:35;96449.44;;;1.25;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T01:56:57;96443.44;;;1.18;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:00:05;96439.19;;;1.17;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:02:57;96438.97;;;1.19;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:05:45;96444.19;;;1.14;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:08:32;96443.25;;;1.08;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:11:28;96449.97;;;0.99;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:14:15;96452.63;;;0.99;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:17:01;96449.88;;;0.94;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:20:05;96449.88;;;0.94;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:26:15;96449.78;;;0.89;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:32:13;96440.88;;;0.95;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:35:26;96438.91;;;0.90;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:41:19;96452.78;;;0.92;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:47:53;96458.22;;;0.85;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:51:07;96449.56;;;0.78;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:54:14;96452.53;;;0.82;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T02:57:28;96462.38;;;0.81;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:00:36;96458.13;;;0.80;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:03:45;96455.91;;;0.77;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:06:56;96455.91;;;0.77;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:10:09;96453.97;;;0.73;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:13:28;96454.28;;;0.76;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:16:19;96462.38;;;0.81;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:19:51;96462.38;;;0.81;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:28:58;96468.38;;;0.89;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:35:23;96470.00;;;0.90;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:44:23;96483.38;;;0.95;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:47:12;96480.47;;;0.96;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:49:59;96481.84;;;0.99;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:52:59;96480.25;;;0.98;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:55:46;96479.78;;;1.01;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T03:58:53;96492.63;;;1.04;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:02:03;96486.84;;;1.07;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:05:07;96494.22;;;1.05;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:07:55;96493.75;;;1.08;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:13:58;96490.41;;;1.13;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:16:48;96481.84;;;1.11;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:19:36;96496.06;;;1.16;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:22:22;96494.31;;;1.22;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:25:09;96492.56;;;1.27;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:27:55;96502.25;;;1.34;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:30:40;96502.25;;;1.34;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:33:26;96502.25;;;1.34;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:36:12;96501.31;;;1.28;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:38:57;96505.28;;;1.25;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:41:43;96496.75;;;1.23;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:44:29;96498.34;;;1.24;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:47:14;96489.31;;;1.25;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:50:00;96491.53;;;1.28;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:52:55;96493.72;;;1.32;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:55:41;96498.81;;;1.33;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T04:58:27;96492.66;;;1.33;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:01:13;96498.53;;;1.35;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:03:59;96491.72;;;1.39;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:06:45;96490.22;;;1.43;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:09:31;96490.22;;;1.43;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:12:16;96489.38;;;1.42;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:15:04;96483.53;;;1.40;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:17:50;96489.63;;;1.41;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:20:36;96492.78;;;1.38;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:23:21;96489.88;;;1.39;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:26:07;96491.72;;;1.39;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:28:53;96493.72;;;1.32;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:31:58;96496.84;;;1.28;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:34:44;96496.25;;;1.26;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:37:30;96494.41;;;1.27;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:40:15;96498.94;;;1.26;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:43:01;96502.75;;;1.31;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:45:47;96503.88;;;1.35;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:48:33;96492.78;;;1.38;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:51:19;96501.78;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:54:05;96500.97;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:56:50;96494.88;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T05:59:36;96484.44;;;1.34;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:02:21;96496.47;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:05:07;96494.50;;;1.32;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:07:53;96499.59;;;1.34;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:10:38;96498.53;;;1.35;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:13:24;96500.19;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:16:10;96500.63;;;1.33;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:18:56;96501.09;;;1.30;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:21:42;96502.75;;;1.31;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:24:28;96507.00;;;1.32;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:27:13;96509.09;;;1.30;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:29:59;96508.97;;;1.24;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:32:46;96511.06;;;1.22;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:35:32;96514.31;;;1.24;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:38:18;96516.97;;;1.24;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:41:04;96516.63;;;1.21;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:43:50;96522.28;;;1.24;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:46:35;96522.38;;;1.30;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:49:21;96517.28;;;1.28;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:52:06;96520.66;;;1.23;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:54:52;96525.72;;;1.25;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T06:57:38;96530.56;;;1.28;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:00:23;96534.75;;;1.24;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:03:10;96527.59;;;1.24;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:05:56;96530.72;;;1.21;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:08:42;96529.56;;;1.17;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:11:27;96536.38;;;1.13;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:14:13;96538.72;;;1.10;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:16:59;96544.50;;;1.06;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:19:44;96550.63;;;1.07;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:22:31;96544.81;;;1.10;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:25:18;96554.06;;;1.19;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:28:05;96554.75;;;1.26;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:30:51;96555.44;;;1.34;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:33:36;96554.97;;;1.37;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:36:22;96563.63;;;1.32;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:39:08;96567.69;;;1.35;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:41:54;96567.09;;;1.33;99.92
56330;BME280;42236;48.058;10.632;2023-02-13T07:44:39;96576.59;;;1.28;99.92
56330;BME280;42236;48.058;10.632;2023-02-13T07:47:25;96568.63;;;1.28;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:50:11;96574.53;;;1.31;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:52:58;96573.25;;;1.33;99.92
56330;BME280;42236;48.058;10.632;2023-02-13T07:55:44;96577.28;;;1.36;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T07:58:30;96578.41;;;1.40;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T08:01:16;96579.56;;;1.44;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T08:04:02;96572.97;;;1.46;99.90
56330;BME280;42236;48.058;10.632;2023-02-13T08:06:47;96571.69;;;1.49;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T08:09:33;96565.91;;;1.52;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T08:12:38;96571.00;;;1.54;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T08:15:23;96570.06;;;1.60;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T08:18:10;96568.31;;;1.65;100.00
56330;BME280;42236;48.058;10.632;2023-02-13T08:20:55;96574.78;;;1.69;99.93
56330;BME280;42236;48.058;10.632;2023-02-13T08:23:41;96573.03;;;1.75;99.63
56330;BME280;42236;48.058;10.632;2023-02-13T08:26:30;96580.31;;;1.80;99.30
56330;BME280;42236;48.058;10.632;2023-02-13T08:29:15;96582.75;;;1.81;99.54
56330;BME280;42236;48.058;10.632;2023-02-13T08:32:01;96581.44;;;1.84;99.11
56330;BME280;42236;48.058;10.632;2023-02-13T08:34:47;96575.78;;;1.80;99.38
56330;BME280;42236;48.058;10.632;2023-02-13T08:37:32;96572.09;;;1.81;99.36
56330;BME280;42236;48.058;10.632;2023-02-13T08:40:18;96584.00;;;1.79;99.32
56330;BME280;42236;48.058;10.632;2023-02-13T08:43:05;96580.31;;;1.80;99.72
56330;BME280;42236;48.058;10.632;2023-02-13T08:45:50;96585.84;;;1.78;99.25
56330;BME280;42236;48.058;10.632;2023-02-13T08:48:36;96591.97;;;1.79;99.50
56330;BME280;42236;48.058;10.632;2023-02-13T08:51:22;96587.72;;;1.78;99.08
56330;BME280;42236;48.058;10.632;2023-02-13T08:54:07;96587.22;;;1.81;98.90
56330;BME280;42236;48.058;10.632;2023-02-13T08:56:53;96592.09;;;1.84;98.52
56330;BME280;42236;48.058;10.632;2023-02-13T08:59:39;96602.75;;;1.84;98.50
56330;BME280;42236;48.058;10.632;2023-02-13T09:02:25;96594.31;;;1.75;98.24
56330;BME280;42236;48.058;10.632;2023-02-13T09:05:10;96588.19;;;1.75;98.77
56330;BME280;42236;48.058;10.632;2023-02-13T09:07:59;96590.94;;;1.80;99.16
56330;BME280;42236;48.058;10.632;2023-02-13T09:10:46;96587.22;;;1.81;98.74
56330;BME280;42236;48.058;10.632;2023-02-13T09:13:32;96591.16;;;1.78;98.88
56330;BME280;42236;48.058;10.632;2023-02-13T09:16:20;96586.78;;;1.84;98.73
56330;BME280;42236;48.058;10.632;2023-02-13T09:19:06;96582.25;;;1.84;98.77
56330;BME280;42236;48.058;10.632;2023-02-13T09:21:51;96591.72;;;1.92;98.86
56330;BME280;42236;48.058;10.632;2023-02-13T09:24:37;96582.31;;;2.01;98.39
56330;BME280;42236;48.058;10.632;2023-02-13T09:27:23;96590.38;;;2.06;97.98
56330;BME280;42236;48.058;10.632;2023-02-13T09:30:09;96586.66;;;2.07;97.77
56330;BME280;42236;48.058;10.632;2023-02-13T09:32:55;96593.53;;;2.03;97.41
56330;BME280;42236;48.058;10.632;2023-02-13T09:35:40;96593.13;;;2.11;97.53
56330;BME280;42236;48.058;10.632;2023-02-13T09:38:28;96592.19;;;2.18;97.36
56330;BME280;42236;48.058;10.632;2023-02-13T09:41:14;96599.13;;;2.19;96.93
56330;BME280;42236;48.058;10.632;2023-02-13T09:44:05;96596.16;;;2.15;96.79
56330;BME280;42236;48.058;10.632;2023-02-13T09:46:54;96597.75;;;2.16;97.04
56330;BME280;42236;48.058;10.632;2023-02-13T09:49:44;96610.25;;;2.16;97.17
56330;BME280;42236;48.058;10.632;2023-02-13T09:52:33;96611.28;;;2.14;97.14
56330;BME280;42236;48.058;10.632;2023-02-13T09:55:39;96608.19;;;2.18;97.00
56330;BME280;42236;48.058;10.632;2023-02-13T09:58:40;96611.38;;;2.20;96.46
56330;BME280;42236;48.058;10.632;2023-02-13T10:01:31;96619.16;;;2.21;96.65
56330;BME280;42236;48.058;10.632;2023-02-13T10:04:40;96610.94;;;2.23;96.20
56330;BME280;42236;48.058;10.632;2023-02-13T10:07:47;96603.13;;;2.33;96.21
56330;BME280;42236;48.058;10.632;2023-02-13T10:16:52;96597.59;;;2.51;95.45
56330;BME280;42236;48.058;10.632;2023-02-13T10:19:49;96602.91;;;2.51;95.73
56330;BME280;42236;48.058;10.632;2023-02-13T10:22:45;96598.72;;;2.55;95.48
56330;BME280;42236;48.058;10.632;2023-02-13T10:32:02;96594.28;;;2.61;95.18
56330;BME280;42236;48.058;10.632;2023-02-13T10:34:50;96593.09;;;2.69;95.40
56330;BME280;42236;48.058;10.632;2023-02-13T10:37:37;96593.25;;;2.79;94.73
56330;BME280;42236;48.058;10.632;2023-02-13T10:40:30;96579.81;;;2.91;94.48
56330;BME280;42236;48.058;10.632;2023-02-13T10:43:19;96581.28;;;2.98;94.17
56330;BME280;42236;48.058;10.632;2023-02-13T10:46:36;96580.47;;;2.98;93.14
56330;BME280;42236;48.058;10.632;2023-02-13T10:56:10;96570.66;;;3.20;92.90
56330;BME280;42236;48.058;10.632;2023-02-13T10:59:21;96565.38;;;3.26;92.71
56330;BME280;42236;48.058;10.632;2023-02-13T11:02:31;96569.41;;;3.28;92.31
56330;BME280;42236;48.058;10.632;2023-02-13T11:05:25;96564.72;;;3.35;92.74
56330;BME280;42236;48.058;10.632;2023-02-13T11:08:37;96556.25;;;3.38;92.03
56330;BME280;42236;48.058;10.632;2023-02-13T11:11:32;96556.31;;;3.44;91.82
56330;BME280;42236;48.058;10.632;2023-02-13T11:14:23;96556.88;;;3.46;91.43
56330;BME280;42236;48.058;10.632;2023-02-13T11:17:16;96553.56;;;3.38;91.39
56330;BME280;42236;48.058;10.632;2023-02-13T11:26:28;96560.34;;;3.46;91.96
56330;BME280;42236;48.058;10.632;2023-02-13T11:29:29;96558.72;;;3.45;91.67
56330;BME280;42236;48.058;10.632;2023-02-13T11:35:31;96557.16;;;3.27;90.43
56330;BME280;42236;48.058;10.632;2023-02-13T11:41:10;96558.78;;;3.50;91.59
56330;BME280;42236;48.058;10.632;2023-02-13T11:44:01;96559.16;;;3.59;90.81
56330;BME280;42236;48.058;10.632;2023-02-13T11:46:50;96563.75;;;3.63;89.89
56330;BME280;42236;48.058;10.632;2023-02-13T11:49:37;96553.81;;;3.59;90.20
56330;BME280;42236;48.058;10.632;2023-02-13T11:52:26;96556.31;;;3.44;89.72
56330;BME280;42236;48.058;10.632;2023-02-13T11:58:23;96552.94;;;3.31;90.51
56330;BME280;42236;48.058;10.632;2023-02-13T12:01:23;96555.19;;;3.39;89.01
56330;BME280;42236;48.058;10.632;2023-02-13T12:04:16;96549.28;;;3.59;90.24
56330;BME280;42236;48.058;10.632;2023-02-13T12:07:26;96545.19;;;3.74;88.96
56330;BME280;42236;48.058;10.632;2023-02-13T12:13:20;96536.34;;;3.95;89.52
56330;BME280;42236;48.058;10.632;2023-02-13T12:16:27;96538.16;;;3.90;87.46
56330;BME280;42236;48.058;10.632;2023-02-13T12:19:19;96537.75;;;3.54;88.73
56330;BME280;42236;48.058;10.632;2023-02-13T12:28:20;96530.25;;;3.29;90.21
56330;BME280;42236;48.058;10.632;2023-02-13T13:01:15;96512.16;;;3.80;88.62
56330;BME280;42236;48.058;10.632;2023-02-13T13:04:10;96514.47;;;3.71;88.00
56330;BME280;42236;48.058;10.632;2023-02-13T13:10:37;96501.81;;;3.39;89.95
56330;BME280;42236;48.058;10.632;2023-02-13T13:22:10;96490.38;;;3.66;88.97
56330;BME280;42236;48.058;10.632;2023-02-13T13:25:16;96490.59;;;3.87;87.81
56330;BME280;42236;48.058;10.632;2023-02-13T13:28:19;96492.88;;;4.00;86.91
56330;BME280;42236;48.058;10.632;2023-02-13T13:31:07;96495.34;;;3.79;87.21
56330;BME280;42236;48.058;10.632;2023-02-13T13:33:57;96494.31;;;3.58;88.21
56330;BME280;42236;48.058;10.632;2023-02-13T13:39:45;96494.09;;;3.87;88.08
56330;BME280;42236;48.058;10.632;2023-02-13T13:42:56;96493.56;;;3.63;87.37
56330;BME280;42236;48.058;10.632;2023-02-13T13:45:46;96490.56;;;3.59;88.61
56330;BME280;42236;48.058;10.632;2023-02-13T13:49:19;96493.63;;;3.68;88.04
56330;BME280;42236;48.058;10.632;2023-02-13T13:52:30;96505.81;;;3.86;88.02
56330;BME280;42236;48.058;10.632;2023-02-13T13:58:41;96507.13;;;3.83;88.59
56330;BME280;42236;48.058;10.632;2023-02-13T14:01:28;96506.56;;;3.81;88.77
56330;BME280;42236;48.058;10.632;2023-02-13T14:04:37;96506.41;;;3.66;88.29
56330;BME280;42236;48.058;10.632;2023-02-13T14:07:24;96521.50;;;3.55;88.97
56330;BME280;42236;48.058;10.632;2023-02-13T14:13:05;96520.25;;;3.63;88.96
56330;BME280;42236;48.058;10.632;2023-02-13T14:15:52;96520.88;;;3.48;88.52
56330;BME280;42236;48.058;10.632;2023-02-13T14:18:44;96519.81;;;3.27;89.87
56330;BME280;42236;48.058;10.632;2023-02-13T14:21:31;96512.84;;;3.26;90.07
56330;BME280;42236;48.058;10.632;2023-02-13T14:24:18;96513.22;;;3.13;90.17
56330;BME280;42236;48.058;10.632;2023-02-13T14:27:04;96517.66;;;3.24;90.20
56330;BME280;42236;48.058;10.632;2023-02-13T14:29:50;96518.00;;;3.33;89.74
56330;BME280;42236;48.058;10.632;2023-02-13T14:32:37;96507.72;;;3.41;89.84
56330;BME280;42236;48.058;10.632;2023-02-13T14:35:29;96512.31;;;3.46;89.40
56330;BME280;42236;48.058;10.632;2023-02-13T14:38:22;96504.44;;;3.34;88.95
56330;BME280;42236;48.058;10.632;2023-02-13T14:41:41;96515.09;;;3.12;88.98
56330;BME280;42236;48.058;10.632;2023-02-13T14:44:46;96509.84;;;3.01;89.57
56330;BME280;42236;48.058;10.632;2023-02-13T14:47:39;96513.75;;;2.93;90.29
56330;BME280;42236;48.058;10.632;2023-02-13T14:50:44;96517.84;;;3.01;90.41
56330;BME280;42236;48.058;10.632;2023-02-13T14:53:51;96511.47;;;3.02;90.17
56330;BME280;42236;48.058;10.632;2023-02-13T14:56:39;96507.94;;;3.18;90.27
56330;BME280;42236;48.058;10.632;2023-02-13T14:59:28;96509.28;;;2.98;90.37
56330;BME280;42236;48.058;10.632;2023-02-13T15:02:26;96502.75;;;2.89;90.81
56330;BME280;42236;48.058;10.632;2023-02-13T15:05:17;96507.72;;;2.81;90.89
56330;BME280;42236;48.058;10.632;2023-02-13T15:08:12;96517.97;;;2.72;90.97
56330;BME280;42236;48.058;10.632;2023-02-13T15:10:59;96508.91;;;2.73;91.14
56330;BME280;42236;48.058;10.632;2023-02-13T15:13:44;96508.13;;;2.72;91.15
56330;BME280;42236;48.058;10.632;2023-02-13T15:16:30;96510.56;;;2.74;91.11
56330;BME280;42236;48.058;10.632;2023-02-13T15:19:17;96504.16;;;2.75;91.23
56330;BME280;42236;48.058;10.632;2023-02-13T15:22:05;96506.16;;;2.85;91.05
56330;BME280;42236;48.058;10.632;2023-02-13T15:24:51;96493.22;;;2.93;91.01
56330;BME280;42236;48.058;10.632;2023-02-13T15:27:42;96496.78;;;2.82;91.21
56330;BME280;42236;48.058;10.632;2023-02-13T15:30:29;96507.53;;;2.87;91.16
56330;BME280;42236;48.058;10.632;2023-02-13T15:33:18;96501.81;;;2.78;91.32
56330;BME280;42236;48.058;10.632;2023-02-13T15:36:05;96497.00;;;2.75;91.31
56330;BME280;42236;48.058;10.632;2023-02-13T15:39:05;96501.84;;;2.62;91.63
56330;BME280;42236;48.058;10.632;2023-02-13T15:41:58;96510.31;;;2.59;92.07
56330;BME280;42236;48.058;10.632;2023-02-13T15:44:50;96505.53;;;2.61;91.79
56330;BME280;42236;48.058;10.632;2023-02-13T15:47:37;96504.91;;;2.53;92.17
56330;BME280;42236;48.058;10.632;2023-02-13T15:50:32;96505.53;;;2.44;92.53
56330;BME280;42236;48.058;10.632;2023-02-13T15:53:20;96506.91;;;2.46;92.45
56330;BME280;42236;48.058;10.632;2023-02-13T15:56:12;96509.19;;;2.54;92.35
56330;BME280;42236;48.058;10.632;2023-02-13T15:58:59;96508.63;;;2.52;92.52
56330;BME280;42236;48.058;10.632;2023-02-13T16:01:45;96501.78;;;2.56;92.38
56330;BME280;42236;48.058;10.632;2023-02-13T16:04:32;96503.28;;;2.52;92.52
56330;BME280;42236;48.058;10.632;2023-02-13T16:07:18;96503.06;;;2.54;92.48
56330;BME280;42236;48.058;10.632;2023-02-13T16:10:27;96503.59;;;2.56;92.50
56330;BME280;42236;48.058;10.632;2023-02-13T16:13:15;96503.94;;;2.60;92.47
56330;BME280;42236;48.058;10.632;2023-02-13T16:16:07;96493.84;;;2.62;92.69
56330;BME280;42236;48.058;10.632;2023-02-13T16:18:53;96493.28;;;2.60;92.44
56330;BME280;42236;48.058;10.632;2023-02-13T16:21:39;96488.91;;;2.53;92.88
56330;BME280;42236;48.058;10.632;2023-02-13T16:24:25;96497.88;;;2.47;92.93
56330;BME280;42236;48.058;10.632;2023-02-13T16:27:13;96494.16;;;2.48;93.00
56330;BME280;42236;48.058;10.632;2023-02-13T16:30:03;96499.41;;;2.43;93.14
56330;BME280;42236;48.058;10.632;2023-02-13T16:32:50;96501.03;;;2.44;93.04
56330;BME280;42236;48.058;10.632;2023-02-13T16:35:37;96502.81;;;2.39;93.29
56330;BME280;42236;48.058;10.632;2023-02-13T16:38:47;96507.75;;;2.30;93.49
56330;BME280;42236;48.058;10.632;2023-02-13T16:41:33;96502.13;;;2.14;94.07
56330;BME280;42236;48.058;10.632;2023-02-13T16:44:30;96504.72;;;2.09;94.35
56330;BME280;42236;48.058;10.632;2023-02-13T16:47:23;96497.31;;;2.11;94.51
56330;BME280;42236;48.058;10.632;2023-02-13T16:50:15;96499.75;;;2.13;94.04
56330;BME280;42236;48.058;10.632;2023-02-13T16:53:02;96508.09;;;2.05;94.36
56330;BME280;42236;48.058;10.632;2023-02-13T16:55:56;96505.41;;;1.88;95.42
56330;BME280;42236;48.058;10.632;2023-02-13T16:58:42;96511.44;;;1.83;95.50
56330;BME280;42236;48.058;10.632;2023-02-13T17:01:28;96505.31;;;1.83;95.82
56330;BME280;42236;48.058;10.632;2023-02-13T17:04:22;96517.00;;;1.82;95.71
56330;BME280;42236;48.058;10.632;2023-02-13T17:07:17;96519.81;;;1.75;96.17
56330;BME280;42236;48.058;10.632;2023-02-13T17:15:57;96519.31;;;1.78;96.30
56330;BME280;42236;48.058;10.632;2023-02-13T17:18:44;96529.78;;;1.68;96.41