sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19952;DHT22;10137;49.406;19.484;2022-10-16T00:01:05;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:03:32;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:06:01;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:08:28;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:11:00;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:13:27;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:15:57;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:18:24;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:20:52;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:23:19;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:25:55;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:28:22;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:30:50;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:33:19;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:35:46;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:38:13;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:40:41;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:43:12;12.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:45:41;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:48:11;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:50:41;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:53:10;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:55:39;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T00:58:06;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:00:33;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:03:01;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:05:39;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:08:15;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:10:51;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:13:23;12.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:15:55;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:18:32;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:21:03;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:23:44;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:26:44;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:29:21;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:31:56;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:34:33;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:37:07;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:39:39;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:42:11;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:44:43;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:47:13;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:49:41;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:52:12;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:54:43;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:57:12;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T01:59:44;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:02:13;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:04:45;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:07:12;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:09:40;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:12:11;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:14:42;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:17:15;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:19:44;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:22:16;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:24:51;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:27:25;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:29:59;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:32:34;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:35:03;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:37:31;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:39:59;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:42:32;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:45:02;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:47:29;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:49:56;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:52:23;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:54:50;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:57:17;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T02:59:45;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:02:13;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:04:41;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:07:08;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:09:35;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:12:02;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:14:29;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:16:56;12.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:19:25;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:21:52;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:24:19;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:26:46;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:29:13;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:31:41;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:34:08;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:36:36;12.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:39:03;12.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:41:30;12.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:43:57;12.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:46:24;12.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:48:51;11.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:51:18;12.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:53:46;11.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:56:14;11.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T03:58:41;11.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:01:08;11.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:03:35;11.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:06:02;11.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:08:30;11.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:11:02;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:13:29;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:15:56;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:18:23;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:20:53;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:23:20;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:25:48;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:28:17;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:30:44;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:33:11;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:35:39;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:38:07;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:40:35;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:43:02;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:45:30;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:47:58;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:50:26;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:52:53;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:55:20;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T04:57:47;11.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:00:14;11.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:02:43;11.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:05:10;11.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:07:37;11.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:10:05;11.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:12:32;11.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:14:59;11.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:17:26;11.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:19:55;11.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:22:22;11.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:24:49;11.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:27:16;11.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:29:45;11.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:32:13;11.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:34:40;11.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:37:09;11.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:39:37;11.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:42:04;11.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:44:31;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:46:59;11.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:49:25;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:51:53;11.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:54:21;11.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:56:48;11.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T05:59:16;12.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:01:43;12.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:04:10;12.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:06:37;12.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:09:04;12.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:11:33;12.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:14:02;13.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:16:32;13.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:19:00;13.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:21:28;13.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:23:56;13.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:26:24;14.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:28:54;14.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:31:21;14.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:33:51;14.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:36:18;14.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:38:45;14.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:41:14;14.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:43:41;14.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:46:12;15.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:48:40;15.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:51:10;15.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:53:39;15.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:56:07;15.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T06:58:35;15.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:01:03;15.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:03:32;16.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:06:02;16.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:08:31;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:10:59;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:13:26;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:15:54;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:18:21;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:20:53;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:23:20;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:25:53;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:28:21;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:30:48;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:33:15;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:35:48;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:38:17;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:40:44;18.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:43:12;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:45:47;19.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:48:14;19.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:50:41;20.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:53:09;20.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:55:38;20.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T07:58:05;20.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:00:33;20.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:03:00;20.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:05:27;19.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:07:55;19.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:10:24;19.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:12:52;19.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:15:20;19.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:17:54;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:20:21;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:22:49;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:25:16;19.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:27:43;18.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:30:12;18.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:32:40;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:35:08;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:37:36;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:40:04;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:42:44;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:45:26;18.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:48:06;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:50:38;19.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:53:07;19.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:55:41;19.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T08:58:13;19.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:00:45;19.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:03:21;19.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:05:57;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:08:33;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:11:08;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:13:46;18.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:16:20;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:18:54;18.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:21:26;18.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:23:57;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:26:26;18.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:28:53;18.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:31:22;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:33:53;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:36:22;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:39:02;17.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:41:29;17.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:43:58;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:46:29;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:48:58;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:51:28;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:53:57;19.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:56:26;19.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T09:58:58;20.50;99.70
19952;DHT22;10137;49.406;19.484;2022-10-16T10:01:31;20.80;98.80
19952;DHT22;10137;49.406;19.484;2022-10-16T10:04:02;21.00;96.00
19952;DHT22;10137;49.406;19.484;2022-10-16T10:06:30;21.40;96.30
19952;DHT22;10137;49.406;19.484;2022-10-16T10:09:05;21.90;89.00
19952;DHT22;10137;49.406;19.484;2022-10-16T10:11:41;22.00;87.10
19952;DHT22;10137;49.406;19.484;2022-10-16T10:14:17;22.00;85.40
19952;DHT22;10137;49.406;19.484;2022-10-16T10:16:46;22.00;83.80
19952;DHT22;10137;49.406;19.484;2022-10-16T10:19:15;22.30;82.10
19952;DHT22;10137;49.406;19.484;2022-10-16T10:21:43;22.10;82.70
19952;DHT22;10137;49.406;19.484;2022-10-16T10:24:12;22.20;82.20
19952;DHT22;10137;49.406;19.484;2022-10-16T10:26:41;22.40;81.50
19952;DHT22;10137;49.406;19.484;2022-10-16T10:29:17;22.10;80.40
19952;DHT22;10137;49.406;19.484;2022-10-16T10:31:50;21.70;82.10
19952;DHT22;10137;49.406;19.484;2022-10-16T10:34:31;21.20;84.40
19952;DHT22;10137;49.406;19.484;2022-10-16T10:37:03;21.10;86.50
19952;DHT22;10137;49.406;19.484;2022-10-16T10:39:38;20.90;87.10
19952;DHT22;10137;49.406;19.484;2022-10-16T10:42:19;20.70;87.10
19952;DHT22;10137;49.406;19.484;2022-10-16T10:45:13;20.20;88.70
19952;DHT22;10137;49.406;19.484;2022-10-16T10:48:20;19.90;90.50
19952;DHT22;10137;49.406;19.484;2022-10-16T10:50:50;19.70;91.80
19952;DHT22;10137;49.406;19.484;2022-10-16T10:53:29;19.80;92.80
19952;DHT22;10137;49.406;19.484;2022-10-16T10:56:07;19.60;93.30
19952;DHT22;10137;49.406;19.484;2022-10-16T10:58:54;19.80;93.30
19952;DHT22;10137;49.406;19.484;2022-10-16T11:01:28;19.80;93.80
19952;DHT22;10137;49.406;19.484;2022-10-16T11:04:17;20.00;93.60
19952;DHT22;10137;49.406;19.484;2022-10-16T11:06:50;20.00;94.50
19952;DHT22;10137;49.406;19.484;2022-10-16T11:09:20;20.50;95.30
19952;DHT22;10137;49.406;19.484;2022-10-16T11:11:52;20.60;92.60
19952;DHT22;10137;49.406;19.484;2022-10-16T11:14:25;20.50;92.80
19952;DHT22;10137;49.406;19.484;2022-10-16T11:16:56;20.30;92.40
19952;DHT22;10137;49.406;19.484;2022-10-16T11:19:34;20.20;93.20
19952;DHT22;10137;49.406;19.484;2022-10-16T11:22:04;20.40;94.10
19952;DHT22;10137;49.406;19.484;2022-10-16T11:24:39;20.50;93.20
19952;DHT22;10137;49.406;19.484;2022-10-16T11:27:11;20.50;93.50
19952;DHT22;10137;49.406;19.484;2022-10-16T11:29:46;20.40;94.10
19952;DHT22;10137;49.406;19.484;2022-10-16T11:32:22;20.40;94.50
19952;DHT22;10137;49.406;19.484;2022-10-16T11:34:55;20.10;95.30
19952;DHT22;10137;49.406;19.484;2022-10-16T11:37:26;20.00;96.80
19952;DHT22;10137;49.406;19.484;2022-10-16T11:39:59;19.90;98.00
19952;DHT22;10137;49.406;19.484;2022-10-16T11:42:33;19.80;98.70
19952;DHT22;10137;49.406;19.484;2022-10-16T11:45:16;19.70;98.20
19952;DHT22;10137;49.406;19.484;2022-10-16T11:47:52;19.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T11:50:26;19.70;99.60
19952;DHT22;10137;49.406;19.484;2022-10-16T11:53:00;19.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T11:55:31;19.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T11:58:03;19.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:00:35;19.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:03:14;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:05:58;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:08:27;19.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:11:05;19.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:13:35;19.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:16:17;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:18:48;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:21:17;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:23:49;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:26:24;18.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:28:52;19.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:31:20;18.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:33:59;18.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:36:29;18.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:38:57;18.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:41:26;18.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:43:54;18.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:46:33;18.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:49:31;18.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:51:59;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:54:28;17.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:57:13;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T12:59:53;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:02:44;17.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:05:27;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:08:14;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:10:54;17.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:13:40;17.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:16:18;17.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:18:57;17.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:21:35;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:24:18;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:26:53;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:29:23;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:31:50;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:34:18;17.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:36:48;17.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:39:23;17.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:42:05;17.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:44:36;17.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:47:05;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:49:33;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:52:00;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:54:28;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:57:04;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T13:59:34;17.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:02:15;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:04:44;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:07:16;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:09:49;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:12:17;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:14:45;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:17:14;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:19:46;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:22:39;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:25:22;16.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:28:00;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:30:28;16.80;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:32:57;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:35:29;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:37:57;16.70;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:40:28;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:42:56;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:45:26;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:47:57;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:50:25;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:52:52;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:55:19;16.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T14:57:48;16.60;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:00:18;16.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:02:47;16.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:05:17;16.50;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:07:44;16.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:10:13;16.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:12:40;16.40;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:15:31;16.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:17:59;16.30;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:20:29;16.20;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:22:57;16.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:25:32;16.10;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:28:02;16.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:30:33;16.00;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:33:01;15.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:35:34;15.90;99.90
19952;DHT22;10137;49.406;19.484;2022-10-16T15:38:02;15.70;99.90