sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2023-04-06T00:00:01;3.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:00:40;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:01:12;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:01:43;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:02:14;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:02:45;3.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:03:17;3.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:03:49;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:04:20;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:04:51;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:05:22;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:05:53;3.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:06:26;3.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:06:57;3.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:07:28;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:08:01;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:08:33;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:09:05;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:09:36;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:10:09;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:10:40;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:11:12;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:11:43;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:12:14;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:12:46;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:13:17;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:13:48;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:14:20;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:14:51;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:15:23;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:15:55;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:16:26;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:16:57;3.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:17:28;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:18:00;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:18:31;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:19:02;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:19:34;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:20:06;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:20:38;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:21:11;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:21:43;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:22:14;3.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:22:45;3.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:23:18;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:23:50;3.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:24:21;3.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:24:52;3.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:25:23;3.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:25:55;3.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:26:26;3.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:26:59;3.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:27:31;3.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:28:03;3.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:28:37;3.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:29:09;3.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:29:40;3.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:30:11;3.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:30:43;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:31:14;3.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:31:45;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:32:16;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:32:48;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:33:19;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:33:50;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:34:22;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:34:54;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:35:25;3.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:35:57;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:36:28;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:36:59;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:37:31;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:38:03;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:38:35;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:39:06;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:39:37;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:40:10;3.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:40:42;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:41:14;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:41:48;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:42:22;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:42:56;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:43:27;3.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:43:59;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:44:30;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:45:03;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:45:35;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:46:06;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:46:37;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:47:08;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:47:40;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:48:11;3.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:48:43;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:49:15;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:49:47;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:50:19;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:50:50;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:51:22;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:51:54;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:52:25;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:52:58;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:53:31;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:54:05;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:54:38;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:55:10;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:55:46;3.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T00:56:17;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:56:57;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:57:30;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:58:02;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:58:40;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:59:12;3.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T00:59:45;3.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:00:17;3.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:00:50;3.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:01:25;3.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:01:58;3.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:02:45;3.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:03:24;3.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:03:55;3.00;55.60
18067;DHT22;9158;51.528;7.192;2023-04-06T01:04:27;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:04:59;3.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:05:38;3.00;29.60
18067;DHT22;9158;51.528;7.192;2023-04-06T01:06:14;2.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:06:47;2.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:07:19;2.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:08:04;2.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:08:36;2.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:09:21;2.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:09:53;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:10:29;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:11:26;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:11:57;2.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:12:33;2.50;90.20
18067;DHT22;9158;51.528;7.192;2023-04-06T01:13:08;2.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:13:53;2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:14:31;2.30;90.80
18067;DHT22;9158;51.528;7.192;2023-04-06T01:15:05;2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:15:39;2.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:16:13;2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:16:57;2.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:17:32;2.10;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:18:11;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:18:48;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:19:29;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:20:03;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:20:36;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:21:08;2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:21:47;2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:22:21;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:23:01;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:23:34;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:24:06;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:24:48;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:25:27;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:26:08;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:26:39;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:27:14;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:28:06;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:28:57;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:29:31;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:30:06;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:30:45;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:31:28;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:32:00;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:32:33;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:33:04;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:33:48;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:34:22;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:34:53;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:35:27;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:36:07;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:36:38;1.80;39.50
18067;DHT22;9158;51.528;7.192;2023-04-06T01:37:25;1.90;20.50
18067;DHT22;9158;51.528;7.192;2023-04-06T01:37:58;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:38:35;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:39:07;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:39:41;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:40:14;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:40:50;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:41:25;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:41:57;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:42:30;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:43:02;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:43:39;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:44:16;1.80;15.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:44:50;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:45:22;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:45:53;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:46:25;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:46:58;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:47:29;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:48:00;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:48:33;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:49:11;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:49:45;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:50:16;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:50:50;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:51:28;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:52:02;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:52:36;2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:53:08;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:53:41;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:54:12;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:55:07;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:56:01;2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:56:43;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:57:30;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:58:14;2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T01:58:45;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:59:19;2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T01:59:51;2.30;63.30
18067;DHT22;9158;51.528;7.192;2023-04-06T02:00:42;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:01:15;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:01:57;2.40;12.20
18067;DHT22;9158;51.528;7.192;2023-04-06T02:02:30;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:03:09;2.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:03:40;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:04:14;2.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:04:49;2.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:05:20;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:05:51;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:06:35;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:07:08;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:07:41;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:08:12;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:08:44;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:09:15;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:09:47;2.60;88.20
18067;DHT22;9158;51.528;7.192;2023-04-06T02:10:26;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:10:58;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:11:37;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:12:08;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:12:40;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:13:15;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:13:51;2.60;45.10
18067;DHT22;9158;51.528;7.192;2023-04-06T02:14:25;2.60;10.60
18067;DHT22;9158;51.528;7.192;2023-04-06T02:14:58;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:15:29;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:16:02;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:16:33;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:17:04;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:17:36;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:18:08;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:18:41;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:19:12;2.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:19:44;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:20:15;3.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:20:46;2.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:21:18;2.70;90.60
18067;DHT22;9158;51.528;7.192;2023-04-06T02:21:51;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:22:22;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:22:58;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:23:30;2.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:24:02;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:24:33;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:25:05;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:25:37;2.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:26:09;2.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:26:40;2.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:27:11;2.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:27:42;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:28:15;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:28:46;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:29:17;2.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:29:49;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:30:24;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:30:55;2.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:31:30;2.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:32:02;2.50;49.80
18067;DHT22;9158;51.528;7.192;2023-04-06T02:32:35;2.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:33:08;2.40;74.30
18067;DHT22;9158;51.528;7.192;2023-04-06T02:33:46;2.40;74.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:34:19;2.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:34:54;2.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:35:28;2.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:36:00;2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:36:33;2.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:37:04;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:37:35;2.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:38:07;2.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:38:39;2.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:39:11;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:39:42;1.90;25.10
18067;DHT22;9158;51.528;7.192;2023-04-06T02:40:14;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:40:46;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:41:24;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:41:55;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:42:29;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:43:00;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:43:35;1.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:44:18;1.90;39.80
18067;DHT22;9158;51.528;7.192;2023-04-06T02:44:49;1.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:45:21;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:45:53;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:46:26;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:46:57;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:47:30;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:48:02;1.80;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:48:35;1.80;2.10
18067;DHT22;9158;51.528;7.192;2023-04-06T02:49:07;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:49:39;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:50:11;1.80;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:50:49;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:51:20;1.70;93.80
18067;DHT22;9158;51.528;7.192;2023-04-06T02:51:58;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:52:33;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:53:04;1.70;38.10
18067;DHT22;9158;51.528;7.192;2023-04-06T02:53:39;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:54:10;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:54:41;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:55:13;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:55:45;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:56:16;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:56:52;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:57:24;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:57:56;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:58:32;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T02:59:03;1.70;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T02:59:37;1.70;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:00:29;1.60;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:01:01;1.60;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:01:32;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:02:07;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:02:39;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:03:14;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:03:47;1.50;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:04:26;1.50;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:04:58;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:05:35;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:06:07;1.40;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:06:38;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:07:19;1.40;2.60
18067;DHT22;9158;51.528;7.192;2023-04-06T03:07:50;1.40;49.40
18067;DHT22;9158;51.528;7.192;2023-04-06T03:08:31;1.40;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:09:05;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:09:37;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:10:09;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:10:41;1.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:11:12;1.30;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:11:46;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:12:18;1.30;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:13:12;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:14:09;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:14:41;1.20;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:15:12;1.20;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:15:47;1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:16:21;1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:16:54;1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:17:26;1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:18:00;1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:18:41;1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:19:12;1.10;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:19:43;1.10;22.30
18067;DHT22;9158;51.528;7.192;2023-04-06T03:20:16;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:20:49;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:21:21;1.00;84.60
18067;DHT22;9158;51.528;7.192;2023-04-06T03:21:56;1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:22:29;1.00;13.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:23:00;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:23:35;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:24:08;1.00;58.60
18067;DHT22;9158;51.528;7.192;2023-04-06T03:24:39;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:25:10;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:25:41;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:26:18;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:26:49;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:27:20;0.90;17.70
18067;DHT22;9158;51.528;7.192;2023-04-06T03:27:52;0.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:28:25;0.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:29:02;0.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:29:35;0.90;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:30:10;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:30:41;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:31:12;1.00;1.00
18067;DHT22;9158;51.528;7.192;2023-04-06T03:31:58;1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:32:38;1.00;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:33:09;1.00;93.30
18067;DHT22;9158;51.528;7.192;2023-04-06T03:33:51;0.90;50.10
18067;DHT22;9158;51.528;7.192;2023-04-06T03:34:38;0.90;75.50
18067;DHT22;9158;51.528;7.192;2023-04-06T03:35:09;0.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:35:42;0.90;61.80
18067;DHT22;9158;51.528;7.192;2023-04-06T03:36:13;0.90;76.70
18067;DHT22;9158;51.528;7.192;2023-04-06T03:36:47;0.90;68.60
18067;DHT22;9158;51.528;7.192;2023-04-06T03:37:18;0.90;38.10
18067;DHT22;9158;51.528;7.192;2023-04-06T03:37:55;0.90;23.50
18067;DHT22;9158;51.528;7.192;2023-04-06T03:38:28;0.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:38:59;0.90;60.10
18067;DHT22;9158;51.528;7.192;2023-04-06T03:39:32;0.90;28.30
18067;DHT22;9158;51.528;7.192;2023-04-06T03:40:05;0.90;21.10
18067;DHT22;9158;51.528;7.192;2023-04-06T03:40:36;0.90;54.20
18067;DHT22;9158;51.528;7.192;2023-04-06T03:41:07;0.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:41:39;0.90;87.80
18067;DHT22;9158;51.528;7.192;2023-04-06T03:42:22;0.90;99.90
18067;DHT22;9158;51.528;7.192;2023-04-06T03:43:05;0.90;53.80