sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54139;SDS011;40046;53.254;5.900;2023-03-31T00:01:48;43.90;;;7.95;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:04:16;52.42;;;10.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:06:43;39.40;;;8.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:09:11;35.88;;;7.07;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:11:38;45.28;;;6.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:14:05;41.97;;;8.95;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:16:35;37.22;;;7.68;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:19:02;39.13;;;5.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:21:28;43.20;;;6.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:23:58;47.85;;;8.82;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:26:25;42.13;;;6.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:28:52;50.47;;;8.93;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:31:18;43.63;;;7.93;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:33:45;38.47;;;7.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:36:11;40.63;;;8.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:38:45;44.08;;;8.38;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:41:12;35.72;;;6.18;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:43:38;39.78;;;7.57;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:48:33;33.67;;;7.15;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:51:01;36.80;;;5.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:53:29;30.85;;;6.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:55:58;35.17;;;7.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T00:58:25;37.95;;;6.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:00:57;39.00;;;9.38;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:03:26;36.45;;;5.30;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:06:02;31.33;;;7.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:08:29;30.70;;;6.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:10:59;25.00;;;5.50;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:13:27;23.65;;;5.25;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:15:54;34.60;;;5.68;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:18:20;30.10;;;7.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:20:50;25.55;;;6.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:23:31;37.53;;;5.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:50:01;26.98;;;5.43;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:55:11;42.42;;;6.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T01:57:51;29.25;;;6.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:00:27;36.97;;;6.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:02:58;35.80;;;5.97;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:05:29;31.45;;;5.47;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:07:58;32.10;;;6.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:10:26;40.15;;;7.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:12:56;38.03;;;6.43;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:15:29;30.50;;;7.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:17:57;36.33;;;5.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:20:24;33.88;;;6.25;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:22:53;31.60;;;6.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:25:21;25.75;;;4.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:27:55;30.45;;;4.18;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:30:23;27.83;;;4.95;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:32:51;34.13;;;5.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:35:18;28.92;;;4.38;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:37:46;39.25;;;6.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:40:18;34.03;;;6.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:42:44;26.77;;;4.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:47:55;30.85;;;6.68;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:50:23;26.58;;;5.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:55:31;30.17;;;5.38;;
54139;SDS011;40046;53.254;5.900;2023-03-31T02:58:21;29.70;;;7.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:06:30;25.25;;;5.97;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:16:52;25.17;;;4.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:19:21;32.08;;;4.93;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:21:47;26.52;;;4.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:24:14;28.70;;;5.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:26:41;22.20;;;6.43;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:29:09;26.65;;;4.57;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:31:37;31.05;;;5.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:34:04;27.10;;;4.82;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:36:31;27.25;;;4.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:38:57;21.20;;;5.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:41:23;32.47;;;5.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:43:50;22.75;;;5.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:46:16;28.73;;;5.38;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:48:42;20.05;;;4.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:51:08;29.30;;;4.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:53:34;27.00;;;5.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:56:00;23.92;;;4.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T03:58:27;27.27;;;4.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:00:53;25.30;;;5.43;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:03:21;20.35;;;6.03;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:05:47;31.38;;;7.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:08:14;22.52;;;6.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:10:44;19.25;;;4.93;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:13:10;28.50;;;5.50;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:15:36;22.00;;;6.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:18:03;22.92;;;5.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:20:29;18.65;;;5.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:22:55;26.77;;;5.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:25:22;19.75;;;5.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:27:49;24.67;;;6.18;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:30:25;22.08;;;6.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:33:03;22.55;;;6.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:35:30;20.70;;;6.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:38:14;14.35;;;5.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:40:43;23.20;;;7.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:43:10;22.42;;;7.57;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:45:36;19.48;;;7.47;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:48:02;22.38;;;7.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:50:28;23.42;;;9.98;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:52:54;20.33;;;8.52;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:55:20;22.27;;;6.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T04:57:46;18.65;;;6.97;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:00:13;24.83;;;6.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:02:39;24.00;;;7.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:05:06;22.85;;;7.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:07:32;16.23;;;6.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:09:58;16.23;;;7.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:12:24;21.83;;;8.02;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:14:50;19.02;;;9.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:17:17;23.00;;;6.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:19:43;22.23;;;7.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:22:09;25.30;;;8.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:24:35;18.92;;;7.18;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:27:01;14.85;;;6.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:29:28;18.20;;;7.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:31:55;18.27;;;7.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:34:21;22.00;;;7.25;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:36:47;21.42;;;6.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:39:15;22.58;;;7.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:41:42;18.13;;;6.82;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:44:08;18.88;;;6.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:46:34;22.45;;;6.82;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:49:00;22.98;;;6.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:51:27;17.65;;;8.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:53:53;17.10;;;7.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:56:19;23.20;;;7.57;;
54139;SDS011;40046;53.254;5.900;2023-03-31T05:58:46;17.95;;;7.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:01:14;28.83;;;8.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:03:43;15.68;;;6.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:06:10;20.83;;;8.30;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:08:44;17.75;;;7.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:11:11;15.73;;;7.25;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:13:39;13.68;;;7.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:16:06;19.95;;;7.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:18:33;18.38;;;8.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:20:59;20.98;;;7.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:23:25;13.63;;;7.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:25:52;19.85;;;7.85;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:28:19;13.98;;;7.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:30:45;20.90;;;8.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:33:11;16.13;;;7.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:35:38;13.48;;;7.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:38:05;19.08;;;8.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:40:32;20.80;;;7.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:42:58;15.55;;;6.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:45:24;14.70;;;7.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:47:50;15.48;;;8.57;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:50:16;17.90;;;7.50;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:52:43;14.90;;;6.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:55:09;13.98;;;5.82;;
54139;SDS011;40046;53.254;5.900;2023-03-31T06:57:37;11.85;;;5.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:00:03;12.85;;;5.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:02:31;12.55;;;5.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:04:57;15.05;;;5.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:07:24;10.45;;;4.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:09:50;13.75;;;5.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:12:16;15.38;;;5.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:14:42;12.35;;;4.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:17:08;10.70;;;4.15;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:19:34;13.30;;;4.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:22:02;7.72;;;3.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:24:30;8.98;;;3.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:26:56;13.63;;;3.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:29:22;9.63;;;2.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:31:48;9.65;;;3.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:34:14;11.35;;;4.30;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:36:41;7.45;;;3.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:39:07;11.60;;;2.83;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:41:33;7.93;;;2.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:44:00;7.00;;;3.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:46:26;6.88;;;2.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:48:53;7.25;;;3.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:51:20;7.07;;;2.83;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:53:47;6.47;;;3.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:56:23;8.05;;;2.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T07:58:49;6.97;;;3.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:01:17;7.47;;;2.50;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:03:47;8.85;;;2.97;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:06:17;9.75;;;4.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:08:43;6.43;;;2.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:11:10;6.20;;;2.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:13:36;5.80;;;2.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:16:02;4.25;;;2.58;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:18:28;8.15;;;4.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:20:55;7.10;;;2.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:23:21;7.15;;;2.83;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:25:47;6.85;;;2.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:28:13;5.93;;;2.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:30:40;7.70;;;3.08;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:33:06;6.60;;;3.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:35:33;9.27;;;4.07;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:38:00;7.38;;;3.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:40:27;6.90;;;3.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:42:59;10.43;;;4.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:48:00;6.18;;;3.67;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:50:29;10.88;;;3.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:53:04;7.78;;;3.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T08:58:05;7.82;;;4.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:00:39;11.63;;;5.93;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:03:17;8.75;;;5.68;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:08:13;9.57;;;4.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:10:45;10.60;;;3.83;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:13:22;14.90;;;6.43;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:18:24;14.35;;;7.07;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:20:53;12.13;;;5.68;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:23:34;10.02;;;4.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:26:02;12.68;;;6.47;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:28:34;12.88;;;5.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:31:03;11.73;;;4.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:33:32;10.55;;;4.95;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:35:58;8.95;;;4.03;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:38:25;9.65;;;3.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:40:57;8.73;;;2.83;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:43:25;10.68;;;3.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:45:52;10.93;;;2.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:48:19;6.25;;;2.33;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:50:54;9.50;;;2.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:53:37;6.53;;;2.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:56:05;7.03;;;2.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T09:58:41;6.57;;;2.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:01:09;8.98;;;2.30;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:03:51;4.65;;;2.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:06:18;5.90;;;2.15;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:11:10;5.45;;;2.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:13:47;6.80;;;2.50;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:16:20;8.82;;;2.42;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:18:46;7.30;;;2.50;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:21:24;8.60;;;2.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:23:50;10.73;;;2.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:26:18;9.57;;;3.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:28:45;14.80;;;3.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:31:13;8.60;;;3.72;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:33:41;10.57;;;2.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:36:23;10.40;;;2.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:38:50;9.18;;;3.08;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:41:21;13.20;;;3.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:43:55;10.05;;;4.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:46:41;14.38;;;6.18;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:49:29;15.85;;;7.03;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:51:58;11.02;;;3.67;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:54:27;11.18;;;3.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T10:56:55;11.82;;;4.82;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:12:18;10.82;;;4.15;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:22:11;12.10;;;4.53;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:35:19;9.68;;;3.30;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:48:30;8.82;;;2.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:50:54;11.30;;;2.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:53:29;7.95;;;2.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:55:56;8.75;;;2.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T11:58:26;12.65;;;3.03;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:06:17;9.25;;;2.47;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:09:04;8.60;;;3.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:11:49;9.50;;;4.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:14:36;9.43;;;2.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:24:31;6.35;;;1.95;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:27:04;9.25;;;2.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:29:34;8.55;;;2.83;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:32:20;10.10;;;3.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:34:50;9.82;;;3.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:53:18;12.77;;;2.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T12:55:46;14.30;;;4.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:01:11;15.77;;;3.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:06:02;10.32;;;3.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:11:13;10.48;;;2.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:16:19;10.35;;;3.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:18:49;11.38;;;3.03;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:21:16;8.43;;;2.78;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:23:43;10.63;;;2.65;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:39:51;9.35;;;2.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:47:56;7.78;;;1.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T13:50:43;6.40;;;1.67;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:04:04;11.02;;;3.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:06:34;6.35;;;1.67;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:09:07;6.07;;;1.73;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:11:34;9.10;;;2.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:16:31;8.88;;;1.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:19:10;7.68;;;1.90;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:21:44;7.18;;;1.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:24:16;7.35;;;2.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:29:39;17.15;;;6.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:32:25;13.13;;;4.63;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:37:53;4.93;;;1.23;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:40:20;6.47;;;1.88;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:42:46;8.70;;;1.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:45:20;5.82;;;1.52;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:47:59;4.32;;;1.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:50:28;4.47;;;0.95;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:52:56;5.88;;;2.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:55:25;3.08;;;0.82;;
54139;SDS011;40046;53.254;5.900;2023-03-31T14:57:52;3.67;;;0.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:00:31;6.28;;;1.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:02:58;8.20;;;1.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:05:32;6.00;;;2.17;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:07:59;8.00;;;2.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:10:29;6.43;;;1.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:12:56;7.40;;;2.20;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:15:22;10.40;;;3.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:17:50;8.25;;;3.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:20:30;8.95;;;3.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:22:57;8.00;;;3.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:25:33;9.43;;;3.33;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:28:10;7.25;;;2.28;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:30:37;8.38;;;2.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:33:07;6.65;;;2.42;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:35:34;4.82;;;1.50;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:38:02;5.88;;;1.98;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:40:30;6.10;;;2.47;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:42:58;8.10;;;2.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:48:14;7.15;;;2.15;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:50:41;5.30;;;1.30;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:53:24;7.63;;;1.77;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:55:56;5.10;;;1.98;;
54139;SDS011;40046;53.254;5.900;2023-03-31T15:58:44;6.68;;;2.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:01:10;4.90;;;1.58;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:03:39;9.48;;;2.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:06:14;9.13;;;3.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:08:50;6.97;;;2.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:11:19;7.22;;;1.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:13:49;8.63;;;2.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:16:18;9.93;;;2.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:18:49;5.72;;;1.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:21:24;5.47;;;2.40;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:23:54;8.48;;;2.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:26:22;6.63;;;1.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:28:50;7.03;;;1.92;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:31:30;9.00;;;2.03;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:34:00;8.40;;;1.75;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:36:26;6.35;;;2.08;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:38:53;4.85;;;1.52;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:41:22;5.45;;;1.27;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:43:48;7.43;;;2.47;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:46:19;4.97;;;1.80;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:48:45;7.13;;;2.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:51:11;6.68;;;1.95;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:53:38;5.93;;;1.73;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:56:05;3.47;;;0.98;;
54139;SDS011;40046;53.254;5.900;2023-03-31T16:58:32;7.72;;;1.77;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:00:59;5.40;;;1.55;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:03:25;3.15;;;1.10;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:05:52;5.43;;;1.85;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:08:20;4.38;;;1.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:10:51;4.65;;;1.67;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:13:18;6.97;;;2.22;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:15:44;5.72;;;2.58;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:18:10;7.75;;;2.35;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:20:37;7.55;;;2.05;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:23:03;7.28;;;2.58;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:25:29;5.68;;;1.98;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:27:56;7.25;;;2.00;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:30:24;7.35;;;2.42;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:32:51;8.35;;;2.45;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:35:18;8.35;;;2.70;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:37:49;6.45;;;2.17;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:40:22;10.18;;;3.42;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:42:48;9.43;;;2.97;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:45:14;9.30;;;2.58;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:47:41;9.63;;;2.83;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:50:09;5.93;;;1.60;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:52:35;4.15;;;1.13;;
54139;SDS011;40046;53.254;5.900;2023-03-31T17:55:03;3.80;;;1.00;;