sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13205;DHT22;6667;52.634;9.226;2023-05-08T00:00:58;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:03:24;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:05:51;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:08:19;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:10:46;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:13:13;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:15:41;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:18:08;9.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:20:35;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:23:02;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:25:28;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:27:56;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:30:23;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:32:51;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:35:18;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:37:45;9.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:40:11;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:42:38;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:45:06;8.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:47:33;8.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:50:02;8.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:52:30;8.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:54:59;8.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:57:27;8.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T00:59:55;8.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:02:22;8.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:04:51;8.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:07:20;8.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:09:47;8.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:12:19;8.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:14:55;8.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:17:30;8.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:20:12;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:23:07;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:26:03;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:28:59;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:31:42;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:34:18;8.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:36:50;8.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:39:25;8.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:42:01;8.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:44:34;8.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:47:05;8.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:49:39;8.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:52:15;8.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:54:49;8.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:57:21;8.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T01:59:50;8.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:02:18;8.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:04:47;8.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:07:14;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:09:42;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:12:11;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:14:39;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:17:08;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:19:38;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:22:08;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:24:36;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:27:04;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:29:32;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:32:00;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:34:28;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:36:56;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:39:29;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:41:57;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:44:25;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:46:55;7.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:49:28;7.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:52:02;7.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:54:37;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T02:57:20;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:00:27;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:03:52;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:14:08;7.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:19:45;7.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:22:14;7.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:25:05;7.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:27:36;7.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:30:07;7.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T03:39:58;7.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:02:39;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:05:16;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:15:33;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:17:48;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:20:18;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:23:00;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:25:31;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:27:59;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:30:27;7.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:32:56;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:35:23;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:37:50;7.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:40:17;7.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:42:44;7.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:45:12;7.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:47:39;7.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:50:08;7.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:52:35;7.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:55:02;7.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:57:29;7.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T04:59:55;7.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:02:24;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:04:51;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:07:19;7.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:09:46;7.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:12:12;7.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:14:39;7.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:17:06;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:19:33;8.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:22:00;8.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:24:28;8.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:26:55;8.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:29:21;8.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:31:48;8.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:34:15;8.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:36:42;8.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:39:08;8.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:41:37;8.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:44:04;9.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:46:31;9.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:48:57;9.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:51:24;9.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:53:52;9.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:56:18;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T05:58:47;9.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:01:14;10.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:03:40;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:06:07;10.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:08:34;10.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:11:01;10.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:13:28;11.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:15:56;11.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:18:22;11.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:20:55;11.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:23:22;11.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:25:48;11.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:28:15;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:30:42;13.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:33:10;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:35:37;12.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:38:03;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:40:30;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:42:57;12.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:45:24;12.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:47:50;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:50:19;12.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:52:45;12.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:55:12;13.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T06:57:39;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:00:07;13.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:02:34;14.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:05:00;13.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:07:29;14.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:09:55;14.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:12:22;14.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:14:49;14.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:17:15;14.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:19:42;15.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:22:09;15.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:24:37;16.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:27:04;16.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:29:31;16.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:31:57;16.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:34:24;16.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:36:51;16.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:39:17;17.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:41:45;17.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:44:12;16.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:46:39;16.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:49:06;16.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:51:32;17.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:53:59;16.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:56:26;16.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T07:58:54;15.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:01:20;16.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:03:47;16.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:06:14;16.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:08:43;17.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:11:10;17.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:13:37;18.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:16:05;17.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:18:33;17.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:21:03;18.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:23:30;18.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:25:57;17.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:28:23;17.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:30:50;18.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:33:18;18.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:35:45;19.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:38:12;18.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:40:39;18.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:43:06;18.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:45:33;19.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:48:01;18.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:50:30;18.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:53:06;19.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:55:38;19.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T08:58:13;18.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:00:40;18.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:03:07;19.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:05:35;19.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:08:03;18.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:10:31;18.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:12:58;18.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:15:25;18.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:17:51;17.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:20:18;17.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:22:47;18.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:25:13;18.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:27:40;19.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:30:08;19.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:32:37;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:35:05;19.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:37:32;19.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:40:19;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:42:47;19.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:45:25;19.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:47:53;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:50:19;19.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:52:47;20.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:55:15;20.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T09:57:53;20.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:00:21;21.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:02:56;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:05:24;21.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:07:52;21.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:10:21;21.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:12:52;20.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:15:19;21.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:17:53;20.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:20:22;20.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:22:52;21.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:25:21;21.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:27:54;20.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:30:24;20.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:32:52;21.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:35:20;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:37:48;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:40:15;21.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:42:43;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:45:12;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:47:46;21.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:50:21;21.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:52:53;21.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:55:28;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T10:58:06;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:03:39;22.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:06:07;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:08:48;21.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:11:23;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:13:54;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:17:03;22.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:19:32;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:22:22;21.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:24:56;21.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:28:07;21.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:30:36;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:33:13;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:35:46;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:38:15;21.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:40:47;21.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:46:34;22.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:49:01;21.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:51:30;21.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:53:58;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:56:25;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T11:59:01;21.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:01:29;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:04:00;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:06:27;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:08:53;22.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:11:21;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:13:49;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:16:16;21.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:18:44;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:21:11;22.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:23:38;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:26:05;21.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:28:33;21.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:31:00;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:33:27;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:35:56;21.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:38:25;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:40:52;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:43:20;22.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:45:50;22.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:48:16;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:50:44;21.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:53:14;21.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:55:50;21.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T12:58:18;21.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:00:46;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:03:22;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:05:49;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:08:18;22.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:10:46;22.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:13:14;22.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:15:42;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:18:09;22.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:20:36;22.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:23:03;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:25:32;22.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:27:59;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:30:26;21.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:32:53;22.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:35:20;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:37:47;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:40:14;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:42:43;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:45:10;21.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:47:38;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:50:06;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:52:33;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:55:00;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:57:27;21.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T13:59:55;21.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:02:21;22.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:04:48;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:07:15;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:09:42;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:12:10;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:14:37;22.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:17:06;22.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:19:33;22.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:22:00;22.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:24:29;22.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:26:56;22.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:29:23;22.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:31:50;22.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:34:18;21.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:36:45;21.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:39:11;22.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:41:39;21.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:44:06;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:46:32;21.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:49:00;21.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:51:29;21.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:57:10;21.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T14:59:41;21.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:02:08;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:08:27;21.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:11:16;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:14:32;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:17:05;20.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:19:33;20.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:22:01;20.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:24:30;21.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:26:57;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:29:25;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:31:52;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:34:20;20.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:36:47;20.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:39:14;20.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:41:43;20.60;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:44:10;20.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:46:39;20.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:49:06;20.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:51:34;20.50;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:54:01;20.40;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:56:28;20.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T15:58:58;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:01:26;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:03:54;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:06:26;20.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:08:54;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:11:29;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:13:59;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:16:27;20.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:18:55;20.10;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:21:47;20.30;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:24:14;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:26:42;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:29:11;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:31:38;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:34:04;20.20;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:36:31;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:38:58;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:41:24;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:43:52;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:46:20;20.00;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:48:47;19.90;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:51:14;19.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:53:41;19.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:56:08;19.80;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T16:58:34;19.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T17:01:02;19.70;99.90
13205;DHT22;6667;52.634;9.226;2023-05-08T17:03:30;19.80;99.90