sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3985;SDS011;2007;48.750;9.278;2023-12-20T00:01:20;3.03;;;2.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:03:48;2.80;;;2.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:06:17;3.03;;;2.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:08:46;3.97;;;2.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:11:14;2.43;;;1.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:13:42;2.10;;;1.63;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:16:13;2.53;;;2.33;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:18:41;3.20;;;2.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:21:09;2.30;;;2.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:23:37;2.53;;;2.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:26:06;2.83;;;2.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:28:34;3.20;;;2.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:31:02;2.27;;;2.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:33:31;2.37;;;2.17;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:35:59;2.40;;;1.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:38:27;2.37;;;2.17;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:40:55;3.10;;;2.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:43:24;2.60;;;2.33;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:45:53;2.57;;;2.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:48:21;2.67;;;2.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:50:49;2.30;;;2.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:53:17;2.40;;;2.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:55:45;2.83;;;2.13;;
3985;SDS011;2007;48.750;9.278;2023-12-20T00:58:14;2.17;;;1.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:00:43;2.00;;;1.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:03:12;3.07;;;2.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:05:40;2.70;;;2.27;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:08:09;3.27;;;2.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:10:36;2.30;;;2.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:13:05;2.37;;;2.17;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:15:33;2.70;;;2.17;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:18:02;2.53;;;1.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:20:31;2.70;;;2.03;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:22:59;2.30;;;2.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:25:27;2.30;;;1.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:27:55;2.50;;;1.93;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:30:23;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:32:51;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:35:20;2.10;;;1.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:37:48;2.47;;;2.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:40:16;2.40;;;1.93;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:42:44;2.57;;;1.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:45:12;2.30;;;2.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:47:40;2.70;;;2.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:50:08;3.57;;;2.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:52:38;2.80;;;1.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:55:06;2.23;;;1.93;;
3985;SDS011;2007;48.750;9.278;2023-12-20T01:57:40;1.93;;;1.63;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:00:09;2.20;;;1.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:02:39;1.80;;;1.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:05:08;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:07:36;2.20;;;1.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:10:06;1.80;;;1.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:12:34;1.90;;;1.63;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:15:03;2.47;;;1.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:17:32;2.10;;;1.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:20:00;2.10;;;1.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:22:30;2.00;;;1.63;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:24:58;2.63;;;2.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:27:26;3.07;;;1.53;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:29:56;1.70;;;1.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:32:24;2.30;;;1.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:34:53;2.23;;;1.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:37:22;2.00;;;1.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:39:51;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:42:19;2.30;;;1.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:44:47;2.00;;;1.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:47:15;1.90;;;1.37;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:49:43;2.47;;;1.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:52:11;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:54:39;1.90;;;1.63;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:57:08;2.03;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T02:59:36;2.00;;;1.63;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:02:05;2.20;;;1.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:04:33;2.00;;;1.57;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:07:01;2.43;;;1.67;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:09:29;2.23;;;1.63;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:12:18;1.70;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:14:47;2.33;;;1.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:17:15;2.20;;;1.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:19:43;1.83;;;1.47;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:22:11;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:24:39;2.00;;;1.47;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:27:07;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:29:36;1.93;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:32:04;3.03;;;1.53;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:34:34;1.90;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:37:03;2.17;;;1.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:39:31;1.73;;;1.53;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:41:59;2.10;;;1.43;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:44:27;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:46:56;4.07;;;1.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:49:24;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:51:52;2.90;;;1.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:54:20;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:56:48;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T03:59:16;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:01:45;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:04:14;2.07;;;1.43;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:06:42;2.20;;;1.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:09:10;1.70;;;1.23;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:11:39;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:14:07;1.87;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:16:35;2.07;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:19:03;1.90;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:21:32;1.70;;;1.13;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:24:00;2.10;;;1.37;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:26:28;2.37;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:28:56;2.13;;;1.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:31:24;1.77;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:33:53;3.00;;;1.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:36:21;2.63;;;1.33;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:38:50;1.70;;;1.17;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:41:18;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:43:46;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:46:14;1.77;;;1.37;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:48:42;2.53;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:51:10;1.70;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:53:38;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:56:08;1.83;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T04:58:36;1.57;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:01:04;1.83;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:03:33;1.90;;;1.40;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:06:01;2.10;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:08:30;1.47;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:10:58;2.30;;;1.37;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:13:27;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:16:10;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:18:40;1.90;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:21:08;1.90;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:23:36;1.90;;;1.57;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:26:04;1.80;;;1.43;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:28:34;1.70;;;1.23;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:31:02;1.70;;;1.13;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:33:30;1.80;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:35:58;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:38:48;2.00;;;1.47;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:41:16;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:43:46;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:46:14;1.83;;;1.13;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:48:42;1.53;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:51:11;1.90;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:53:39;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:56:07;2.10;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T05:58:35;1.60;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:01:05;1.43;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:03:34;1.67;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:06:04;1.77;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:08:42;1.50;;;1.03;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:11:10;3.00;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:13:40;1.60;;;1.17;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:16:09;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:18:37;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:21:05;1.40;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:23:34;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:26:02;1.67;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:28:30;1.50;;;0.97;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:30:58;1.70;;;1.23;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:33:28;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:35:57;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:38:25;1.90;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:40:53;1.73;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:43:24;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:46:11;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:48:41;1.93;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:51:12;2.43;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:53:41;1.47;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:56:10;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T06:58:43;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:01:11;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:03:41;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:06:10;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:08:38;1.93;;;1.30;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:11:07;1.90;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:13:35;1.77;;;1.17;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:16:03;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:18:31;1.90;;;1.33;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:21:00;1.57;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:23:29;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:25:57;1.60;;;1.03;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:28:24;1.50;;;0.93;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:30:52;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:33:21;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:35:49;1.97;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:38:20;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:40:48;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:43:16;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:45:44;1.70;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:48:12;1.73;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:50:40;1.53;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:53:08;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:55:37;1.80;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T07:58:06;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:00:34;1.80;;;1.13;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:03:02;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:05:31;1.50;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:07:58;1.50;;;0.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:10:26;1.37;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:12:57;1.33;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:15:25;1.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:17:53;1.80;;;0.73;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:20:21;1.77;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:23:05;1.70;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:25:33;1.60;;;0.97;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:28:02;1.47;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:30:31;1.97;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:32:59;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:35:27;1.53;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:37:55;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:40:23;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:42:51;1.77;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:45:21;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:47:49;2.17;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:50:18;1.87;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:52:46;1.50;;;0.93;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:55:14;1.60;;;1.03;;
3985;SDS011;2007;48.750;9.278;2023-12-20T08:57:44;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:00:13;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:02:43;1.30;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:05:11;1.50;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:07:39;1.73;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:10:07;1.43;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:12:35;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:15:06;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:17:34;1.53;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:20:03;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:22:34;1.60;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:25:02;2.17;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:27:30;1.50;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:29:58;1.60;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:32:26;1.93;;;1.33;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:34:56;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:37:26;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:39:54;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:42:24;1.47;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:44:59;1.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:47:29;1.77;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:49:59;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:52:28;1.63;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:54:57;1.50;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:57:26;1.90;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T09:59:54;2.10;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:02:22;1.47;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:04:54;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:07:22;1.47;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:09:52;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:12:22;1.47;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:14:50;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:17:18;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:19:46;2.37;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:22:14;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:24:42;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:27:14;1.80;;;1.03;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:29:45;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:32:23;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:34:53;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:37:23;1.90;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:39:52;1.53;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:42:24;1.63;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:44:53;1.40;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:47:22;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:49:52;1.80;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:52:20;1.80;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:54:51;1.53;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:57:19;1.70;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T10:59:50;1.43;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:02:21;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:04:51;2.43;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:07:28;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:10:00;1.60;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:12:39;3.03;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:15:15;2.20;;;1.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:17:44;1.40;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:20:17;1.87;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:22:52;1.80;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:25:21;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:28:09;1.40;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:30:43;1.80;;;0.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:33:14;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:35:43;2.03;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:38:13;1.60;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:40:41;2.67;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:43:10;1.80;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:45:38;1.87;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:48:18;1.80;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:50:46;2.73;;;1.53;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:53:14;1.57;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:55:47;2.23;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T11:58:15;2.07;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:00:43;2.20;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:03:14;1.60;;;0.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:05:42;1.57;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:08:13;1.30;;;0.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:10:41;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:13:09;2.13;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:15:37;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:18:08;2.03;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:20:38;1.80;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:23:06;1.50;;;0.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:25:35;1.60;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:28:08;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:30:37;2.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:33:15;2.37;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:35:46;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:38:14;1.50;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:40:43;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:43:11;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:45:39;1.63;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:48:07;1.90;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:50:35;1.40;;;0.83;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:53:04;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:55:32;1.80;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T12:58:02;1.60;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:00:30;1.40;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:02:58;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:05:26;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:07:54;1.57;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:10:24;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:12:52;1.80;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:15:20;1.40;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:17:48;3.40;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:20:17;1.80;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:22:45;3.00;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:25:14;1.47;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:27:43;1.97;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:30:12;1.67;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:32:40;1.40;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:35:09;1.40;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:37:38;1.50;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:40:07;1.30;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:42:35;1.80;;;1.10;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:45:05;4.90;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:47:35;3.47;;;1.07;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:50:03;1.73;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:52:31;1.30;;;0.60;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:55:04;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T13:57:34;2.57;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:00:21;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:02:50;1.80;;;1.03;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:05:18;2.07;;;0.93;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:07:50;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:10:18;1.60;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:12:46;1.57;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:15:14;1.70;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:17:44;1.43;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:20:12;1.93;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:22:40;1.33;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:25:11;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:27:39;3.57;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:30:11;1.97;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:32:41;1.43;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:35:10;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:37:39;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:40:08;1.50;;;0.67;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:42:37;1.50;;;0.87;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:45:06;2.30;;;1.00;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:47:34;1.80;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:50:03;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:52:33;1.50;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:55:01;1.77;;;1.13;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:57:29;1.40;;;0.97;;
3985;SDS011;2007;48.750;9.278;2023-12-20T14:59:57;1.30;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:02:25;1.60;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:04:53;1.90;;;0.93;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:07:21;1.67;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:09:51;1.60;;;0.80;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:12:19;1.63;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:14:47;2.17;;;0.77;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:17:15;1.50;;;0.70;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:19:43;1.67;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:22:11;2.23;;;1.20;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:24:39;1.70;;;0.90;;
3985;SDS011;2007;48.750;9.278;2023-12-20T15:27:10;1.70;;;0.80;;