sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30614;BME280;17381;51.690;5.270;2023-02-19T00:02:24;101764.13;;;9.97;95.33
30614;BME280;17381;51.690;5.270;2023-02-19T00:05:22;101765.03;;;9.95;95.93
30614;BME280;17381;51.690;5.270;2023-02-19T00:08:33;101774.59;;;9.99;95.45
30614;BME280;17381;51.690;5.270;2023-02-19T00:19:10;101776.44;;;9.89;95.69
30614;BME280;17381;51.690;5.270;2023-02-19T00:25:38;101783.44;;;9.90;94.77
30614;BME280;17381;51.690;5.270;2023-02-19T00:28:07;101784.31;;;9.88;94.69
30614;BME280;17381;51.690;5.270;2023-02-19T00:31:24;101786.06;;;9.92;94.02
30614;BME280;17381;51.690;5.270;2023-02-19T00:34:21;101769.53;;;9.79;93.38
30614;BME280;17381;51.690;5.270;2023-02-19T00:37:24;101792.25;;;9.86;93.58
30614;BME280;17381;51.690;5.270;2023-02-19T00:40:28;101776.47;;;9.85;93.20
30614;BME280;17381;51.690;5.270;2023-02-19T00:43:25;101786.94;;;9.91;93.19
30614;BME280;17381;51.690;5.270;2023-02-19T00:46:02;101782.56;;;9.90;92.98
30614;BME280;17381;51.690;5.270;2023-02-19T00:48:36;101787.78;;;9.93;92.73
30614;BME280;17381;51.690;5.270;2023-02-19T00:54:39;101779.09;;;9.85;92.12
30614;BME280;17381;51.690;5.270;2023-02-19T00:57:37;101787.75;;;9.96;91.23
30614;BME280;17381;51.690;5.270;2023-02-19T01:00:21;101754.69;;;9.70;91.06
30614;BME280;17381;51.690;5.270;2023-02-19T01:06:34;101793.94;;;9.92;90.52
30614;BME280;17381;51.690;5.270;2023-02-19T01:09:27;101800.03;;;9.94;90.18
30614;BME280;17381;51.690;5.270;2023-02-19T01:12:21;101798.28;;;9.93;90.18
30614;BME280;17381;51.690;5.270;2023-02-19T01:15:18;101795.69;;;9.88;90.06
30614;BME280;17381;51.690;5.270;2023-02-19T01:18:20;101782.56;;;9.88;89.37
30614;BME280;17381;51.690;5.270;2023-02-19T01:21:21;101774.78;;;9.79;88.76
30614;BME280;17381;51.690;5.270;2023-02-19T01:24:07;101810.59;;;9.88;88.86
30614;BME280;17381;51.690;5.270;2023-02-19T01:26:54;101810.59;;;9.88;88.80
30614;BME280;17381;51.690;5.270;2023-02-19T01:30:06;101807.94;;;9.92;88.66
30614;BME280;17381;51.690;5.270;2023-02-19T01:33:12;101775.69;;;9.70;88.98
30614;BME280;17381;51.690;5.270;2023-02-19T01:36:05;101771.34;;;9.69;88.62
30614;BME280;17381;51.690;5.270;2023-02-19T01:39:11;101813.16;;;9.94;88.43
30614;BME280;17381;51.690;5.270;2023-02-19T01:42:09;101817.56;;;9.92;88.83
30614;BME280;17381;51.690;5.270;2023-02-19T01:45:28;101816.69;;;9.93;88.43
30614;BME280;17381;51.690;5.270;2023-02-19T01:48:42;101821.94;;;9.91;88.43
30614;BME280;17381;51.690;5.270;2023-02-19T01:51:37;101827.19;;;9.91;88.27
30614;BME280;17381;51.690;5.270;2023-02-19T01:54:30;101819.34;;;9.90;88.25
30614;BME280;17381;51.690;5.270;2023-02-19T01:57:21;101822.81;;;9.92;88.16
30614;BME280;17381;51.690;5.270;2023-02-19T02:00:16;101813.16;;;9.95;87.43
30614;BME280;17381;51.690;5.270;2023-02-19T02:03:11;101824.56;;;9.93;87.31
30614;BME280;17381;51.690;5.270;2023-02-19T02:09:30;101816.69;;;9.88;87.70
30614;BME280;17381;51.690;5.270;2023-02-19T02:12:42;101814.13;;;9.83;87.79
30614;BME280;17381;51.690;5.270;2023-02-19T02:15:50;101754.88;;;9.46;87.40
30614;BME280;17381;51.690;5.270;2023-02-19T02:19:05;101814.09;;;9.87;87.33
30614;BME280;17381;51.690;5.270;2023-02-19T02:32:50;101828.16;;;9.79;87.86
30614;BME280;17381;51.690;5.270;2023-02-19T02:36:51;101825.53;;;9.81;87.84
30614;BME280;17381;51.690;5.270;2023-02-19T02:39:22;101823.78;;;9.75;87.95
30614;BME280;17381;51.690;5.270;2023-02-19T02:42:23;101812.47;;;9.73;88.21
30614;BME280;17381;51.690;5.270;2023-02-19T02:45:24;101830.81;;;9.76;88.19
30614;BME280;17381;51.690;5.270;2023-02-19T02:52:28;101835.25;;;9.68;88.05
30614;BME280;17381;51.690;5.270;2023-02-19T02:55:21;101826.53;;;9.63;88.39
30614;BME280;17381;51.690;5.270;2023-02-19T02:58:14;101829.97;;;9.67;88.11
30614;BME280;17381;51.690;5.270;2023-02-19T03:01:24;101836.09;;;9.69;88.14
30614;BME280;17381;51.690;5.270;2023-02-19T03:04:33;101841.31;;;9.72;88.13
30614;BME280;17381;51.690;5.270;2023-02-19T03:08:01;101828.22;;;9.73;87.61
30614;BME280;17381;51.690;5.270;2023-02-19T03:11:14;101851.78;;;9.78;87.19
30614;BME280;17381;51.690;5.270;2023-02-19T03:14:40;101852.69;;;9.78;87.06
30614;BME280;17381;51.690;5.270;2023-02-19T03:17:51;101851.78;;;9.78;86.61
30614;BME280;17381;51.690;5.270;2023-02-19T03:20:55;101865.78;;;9.81;85.99
30614;BME280;17381;51.690;5.270;2023-02-19T03:23:39;101849.13;;;9.82;85.97
30614;BME280;17381;51.690;5.270;2023-02-19T03:26:48;101841.25;;;9.89;85.38
30614;BME280;17381;51.690;5.270;2023-02-19T03:29:36;101847.38;;;9.85;85.03
30614;BME280;17381;51.690;5.270;2023-02-19T03:36:01;101858.66;;;9.97;85.05
30614;BME280;17381;51.690;5.270;2023-02-19T03:38:59;101854.34;;;9.92;84.84
30614;BME280;17381;51.690;5.270;2023-02-19T03:42:04;101866.53;;;10.00;83.75
30614;BME280;17381;51.690;5.270;2023-02-19T03:45:31;101863.00;;;10.04;83.97
30614;BME280;17381;51.690;5.270;2023-02-19T03:48:59;101880.53;;;10.02;83.57
30614;BME280;17381;51.690;5.270;2023-02-19T03:52:09;101874.41;;;10.00;83.57
30614;BME280;17381;51.690;5.270;2023-02-19T03:55:21;101879.66;;;10.00;83.56
30614;BME280;17381;51.690;5.270;2023-02-19T03:58:32;101893.69;;;9.99;83.41
30614;BME280;17381;51.690;5.270;2023-02-19T04:01:48;101839.66;;;9.63;84.34
30614;BME280;17381;51.690;5.270;2023-02-19T04:04:50;101885.91;;;9.78;84.86
30614;BME280;17381;51.690;5.270;2023-02-19T04:07:57;101899.09;;;9.69;84.86
30614;BME280;17381;51.690;5.270;2023-02-19T04:10:46;101900.88;;;9.68;85.56
30614;BME280;17381;51.690;5.270;2023-02-19T04:13:53;101886.91;;;9.57;85.89
30614;BME280;17381;51.690;5.270;2023-02-19T04:16:57;101866.00;;;9.40;85.50
30614;BME280;17381;51.690;5.270;2023-02-19T04:19:41;101916.63;;;9.64;85.72
30614;BME280;17381;51.690;5.270;2023-02-19T04:22:34;101874.75;;;9.41;85.62
30614;BME280;17381;51.690;5.270;2023-02-19T04:25:31;101918.34;;;9.68;85.20
30614;BME280;17381;51.690;5.270;2023-02-19T04:28:33;101918.34;;;9.68;85.69
30614;BME280;17381;51.690;5.270;2023-02-19T04:31:35;101923.59;;;9.71;85.01
30614;BME280;17381;51.690;5.270;2023-02-19T04:34:36;101929.69;;;9.73;85.30
30614;BME280;17381;51.690;5.270;2023-02-19T04:37:28;101912.22;;;9.72;84.78
30614;BME280;17381;51.690;5.270;2023-02-19T04:40:20;101933.22;;;9.73;84.94
30614;BME280;17381;51.690;5.270;2023-02-19T04:43:12;101933.22;;;9.73;84.79
30614;BME280;17381;51.690;5.270;2023-02-19T04:46:10;101950.69;;;9.77;84.45
30614;BME280;17381;51.690;5.270;2023-02-19T04:48:41;101941.09;;;9.73;85.00
30614;BME280;17381;51.690;5.270;2023-02-19T04:51:31;101948.88;;;9.86;84.67
30614;BME280;17381;51.690;5.270;2023-02-19T04:54:26;101961.19;;;9.83;84.22
30614;BME280;17381;51.690;5.270;2023-02-19T04:57:23;101966.44;;;9.83;84.68
30614;BME280;17381;51.690;5.270;2023-02-19T05:00:26;101970.78;;;9.83;84.43
30614;BME280;17381;51.690;5.270;2023-02-19T05:03:25;101977.78;;;9.82;84.22
30614;BME280;17381;51.690;5.270;2023-02-19T05:06:23;101982.19;;;9.77;84.56
30614;BME280;17381;51.690;5.270;2023-02-19T05:09:18;101984.81;;;9.73;84.81
30614;BME280;17381;51.690;5.270;2023-02-19T05:12:35;101989.19;;;9.75;84.32
30614;BME280;17381;51.690;5.270;2023-02-19T05:15:35;101980.47;;;9.67;84.94
30614;BME280;17381;51.690;5.270;2023-02-19T05:18:35;101994.47;;;9.69;84.95
30614;BME280;17381;51.690;5.270;2023-02-19T05:25:02;101984.88;;;9.59;85.17
30614;BME280;17381;51.690;5.270;2023-02-19T05:27:52;102005.84;;;9.65;85.36
30614;BME280;17381;51.690;5.270;2023-02-19T05:30:55;102011.16;;;9.56;85.95
30614;BME280;17381;51.690;5.270;2023-02-19T05:34:12;102017.28;;;9.46;87.60
30614;BME280;17381;51.690;5.270;2023-02-19T05:37:01;102016.41;;;9.34;89.01
30614;BME280;17381;51.690;5.270;2023-02-19T05:40:00;102012.09;;;9.24;90.12
30614;BME280;17381;51.690;5.270;2023-02-19T05:43:12;102020.84;;;9.17;90.89
30614;BME280;17381;51.690;5.270;2023-02-19T05:46:08;102017.31;;;9.13;91.61
30614;BME280;17381;51.690;5.270;2023-02-19T05:49:11;101993.75;;;8.89;92.57
30614;BME280;17381;51.690;5.270;2023-02-19T05:52:08;102019.94;;;9.06;93.35
30614;BME280;17381;51.690;5.270;2023-02-19T05:54:58;102018.22;;;8.99;93.19
30614;BME280;17381;51.690;5.270;2023-02-19T05:57:46;102021.72;;;8.98;93.80
30614;BME280;17381;51.690;5.270;2023-02-19T06:01:05;102027.84;;;8.97;94.03
30614;BME280;17381;51.690;5.270;2023-02-19T06:04:04;102031.31;;;8.95;94.06
30614;BME280;17381;51.690;5.270;2023-02-19T06:06:54;102020.81;;;8.95;93.82
30614;BME280;17381;51.690;5.270;2023-02-19T06:09:59;102027.84;;;8.97;93.95
30614;BME280;17381;51.690;5.270;2023-02-19T06:13:02;102022.59;;;8.97;94.00
30614;BME280;17381;51.690;5.270;2023-02-19T06:18:52;102032.19;;;9.02;93.87
30614;BME280;17381;51.690;5.270;2023-02-19T06:21:51;102003.34;;;8.78;93.40
30614;BME280;17381;51.690;5.270;2023-02-19T06:24:26;102040.94;;;9.04;93.56
30614;BME280;17381;51.690;5.270;2023-02-19T06:27:17;102008.59;;;8.84;92.95
30614;BME280;17381;51.690;5.270;2023-02-19T06:30:30;102046.19;;;9.03;92.90
30614;BME280;17381;51.690;5.270;2023-02-19T06:33:41;102065.44;;;9.02;92.78
30614;BME280;17381;51.690;5.270;2023-02-19T06:36:37;102071.53;;;9.02;92.90
30614;BME280;17381;51.690;5.270;2023-02-19T06:39:34;102010.31;;;8.59;92.77
30614;BME280;17381;51.690;5.270;2023-02-19T06:42:27;102076.78;;;9.01;92.59
30614;BME280;17381;51.690;5.270;2023-02-19T06:45:26;102085.50;;;9.06;93.02
30614;BME280;17381;51.690;5.270;2023-02-19T06:48:29;102083.78;;;8.99;92.92
30614;BME280;17381;51.690;5.270;2023-02-19T06:51:24;102050.53;;;8.68;93.57
30614;BME280;17381;51.690;5.270;2023-02-19T06:54:11;102089.00;;;8.86;94.20
30614;BME280;17381;51.690;5.270;2023-02-19T06:57:18;102076.75;;;8.76;94.42
30614;BME280;17381;51.690;5.270;2023-02-19T07:00:49;102084.63;;;8.79;94.79
30614;BME280;17381;51.690;5.270;2023-02-19T07:03:38;102096.84;;;8.77;95.70
30614;BME280;17381;51.690;5.270;2023-02-19T07:06:26;102101.22;;;8.78;95.94
30614;BME280;17381;51.690;5.270;2023-02-19T07:09:23;102102.97;;;8.79;95.77
30614;BME280;17381;51.690;5.270;2023-02-19T07:12:53;102109.09;;;8.83;96.04
30614;BME280;17381;51.690;5.270;2023-02-19T07:19:52;102073.22;;;8.59;96.50
30614;BME280;17381;51.690;5.270;2023-02-19T07:23:26;102123.06;;;8.80;96.73
30614;BME280;17381;51.690;5.270;2023-02-19T07:26:54;102140.56;;;8.78;96.81
30614;BME280;17381;51.690;5.270;2023-02-19T07:29:29;102150.16;;;8.79;96.98
30614;BME280;17381;51.690;5.270;2023-02-19T07:32:37;102143.19;;;8.81;97.05
30614;BME280;17381;51.690;5.270;2023-02-19T07:35:52;102150.16;;;8.79;97.24
30614;BME280;17381;51.690;5.270;2023-02-19T07:39:06;102085.34;;;8.38;97.41
30614;BME280;17381;51.690;5.270;2023-02-19T07:41:56;102168.50;;;8.85;98.13
30614;BME280;17381;51.690;5.270;2023-02-19T07:44:48;102125.63;;;8.62;97.80
30614;BME280;17381;51.690;5.270;2023-02-19T07:47:40;102172.03;;;8.89;97.44
30614;BME280;17381;51.690;5.270;2023-02-19T07:50:41;102167.66;;;8.89;97.74
30614;BME280;17381;51.690;5.270;2023-02-19T07:53:40;102186.91;;;8.91;97.52
30614;BME280;17381;51.690;5.270;2023-02-19T07:56:33;102200.00;;;8.93;98.12
30614;BME280;17381;51.690;5.270;2023-02-19T07:59:36;102187.75;;;8.90;97.65
30614;BME280;17381;51.690;5.270;2023-02-19T08:02:30;102200.03;;;8.96;97.95
30614;BME280;17381;51.690;5.270;2023-02-19T08:05:35;102207.03;;;8.99;97.35
30614;BME280;17381;51.690;5.270;2023-02-19T08:08:38;102207.91;;;9.04;97.55
30614;BME280;17381;51.690;5.270;2023-02-19T08:11:29;102202.66;;;9.02;97.21
30614;BME280;17381;51.690;5.270;2023-02-19T08:14:40;102217.53;;;9.09;97.15
30614;BME280;17381;51.690;5.270;2023-02-19T08:17:38;102220.16;;;9.08;97.26
30614;BME280;17381;51.690;5.270;2023-02-19T08:20:28;102231.53;;;9.11;97.37
30614;BME280;17381;51.690;5.270;2023-02-19T08:23:18;102226.31;;;9.11;97.70
30614;BME280;17381;51.690;5.270;2023-02-19T08:26:31;102193.88;;;8.92;97.52
30614;BME280;17381;51.690;5.270;2023-02-19T08:29:35;102226.31;;;9.11;97.46
30614;BME280;17381;51.690;5.270;2023-02-19T08:32:29;102236.81;;;9.19;97.46
30614;BME280;17381;51.690;5.270;2023-02-19T08:35:23;102235.94;;;9.25;97.06
30614;BME280;17381;51.690;5.270;2023-02-19T08:38:29;102231.56;;;9.24;97.15
30614;BME280;17381;51.690;5.270;2023-02-19T08:41:34;102239.44;;;9.31;97.02
30614;BME280;17381;51.690;5.270;2023-02-19T08:44:26;102241.22;;;9.35;97.58
30614;BME280;17381;51.690;5.270;2023-02-19T08:47:42;102246.47;;;9.43;97.19
30614;BME280;17381;51.690;5.270;2023-02-19T08:50:41;102237.72;;;9.43;96.54
30614;BME280;17381;51.690;5.270;2023-02-19T08:53:26;102244.69;;;9.34;96.04
30614;BME280;17381;51.690;5.270;2023-02-19T08:56:24;102261.34;;;9.44;96.24
30614;BME280;17381;51.690;5.270;2023-02-19T08:59:20;102270.97;;;9.45;95.88
30614;BME280;17381;51.690;5.270;2023-02-19T09:02:18;102264.84;;;9.48;95.55
30614;BME280;17381;51.690;5.270;2023-02-19T09:05:15;102275.34;;;9.48;95.25
30614;BME280;17381;51.690;5.270;2023-02-19T09:08:12;102277.09;;;9.49;95.54
30614;BME280;17381;51.690;5.270;2023-02-19T09:11:19;102272.72;;;9.48;95.58
30614;BME280;17381;51.690;5.270;2023-02-19T09:14:11;102268.34;;;9.48;95.84
30614;BME280;17381;51.690;5.270;2023-02-19T09:17:10;102270.09;;;9.48;95.74
30614;BME280;17381;51.690;5.270;2023-02-19T09:20:08;102268.38;;;9.56;95.79
30614;BME280;17381;51.690;5.270;2023-02-19T09:23:07;102258.72;;;9.55;95.49
30614;BME280;17381;51.690;5.270;2023-02-19T09:26:15;102232.47;;;9.27;94.92
30614;BME280;17381;51.690;5.270;2023-02-19T09:29:21;102278.00;;;9.65;95.13
30614;BME280;17381;51.690;5.270;2023-02-19T09:32:17;102288.50;;;9.75;95.10
30614;BME280;17381;51.690;5.270;2023-02-19T09:35:17;102289.41;;;9.90;94.10
30614;BME280;17381;51.690;5.270;2023-02-19T09:38:15;102274.53;;;9.89;92.49
30614;BME280;17381;51.690;5.270;2023-02-19T09:41:35;102270.13;;;9.91;93.13
30614;BME280;17381;51.690;5.270;2023-02-19T09:44:48;102281.53;;;9.93;93.27
30614;BME280;17381;51.690;5.270;2023-02-19T09:47:41;102296.41;;;9.85;91.15
30614;BME280;17381;51.690;5.270;2023-02-19T09:50:51;102313.03;;;9.87;91.43
30614;BME280;17381;51.690;5.270;2023-02-19T09:53:59;102328.81;;;9.87;91.27
30614;BME280;17381;51.690;5.270;2023-02-19T09:56:53;102323.53;;;9.83;90.57
30614;BME280;17381;51.690;5.270;2023-02-19T10:00:46;102344.56;;;9.93;91.25
30614;BME280;17381;51.690;5.270;2023-02-19T10:03:54;102327.91;;;9.92;90.67
30614;BME280;17381;51.690;5.270;2023-02-19T10:06:50;102340.19;;;10.09;89.43
30614;BME280;17381;51.690;5.270;2023-02-19T10:10:04;102353.31;;;10.19;87.22
30614;BME280;17381;51.690;5.270;2023-02-19T10:16:46;102361.25;;;10.48;86.83
30614;BME280;17381;51.690;5.270;2023-02-19T10:19:55;102368.25;;;10.59;85.75
30614;BME280;17381;51.690;5.270;2023-02-19T10:23:21;102358.59;;;10.62;85.51
30614;BME280;17381;51.690;5.270;2023-02-19T10:26:17;102337.59;;;10.47;83.74
30614;BME280;17381;51.690;5.270;2023-02-19T10:29:18;102381.34;;;10.71;84.43
30614;BME280;17381;51.690;5.270;2023-02-19T10:32:25;102372.59;;;10.78;83.06
30614;BME280;17381;51.690;5.270;2023-02-19T10:35:20;102395.38;;;10.68;81.94
30614;BME280;17381;51.690;5.270;2023-02-19T10:38:34;102393.66;;;10.49;82.35
30614;BME280;17381;51.690;5.270;2023-02-19T10:41:38;102402.44;;;10.40;82.94
30614;BME280;17381;51.690;5.270;2023-02-19T10:45:16;102409.44;;;10.55;82.75
30614;BME280;17381;51.690;5.270;2023-02-19T10:48:59;102391.88;;;10.76;82.88
30614;BME280;17381;51.690;5.270;2023-02-19T10:51:56;102399.63;;;11.28;82.74
30614;BME280;17381;51.690;5.270;2023-02-19T10:58:32;102410.81;;;11.82;77.28
30614;BME280;17381;51.690;5.270;2023-02-19T11:01:34;102397.78;;;11.57;76.52
30614;BME280;17381;51.690;5.270;2023-02-19T11:05:02;102393.44;;;11.47;75.28
30614;BME280;17381;51.690;5.270;2023-02-19T11:07:38;102395.31;;;11.21;74.38
30614;BME280;17381;51.690;5.270;2023-02-19T11:10:56;102409.34;;;11.07;75.85
30614;BME280;17381;51.690;5.270;2023-02-19T11:13:58;102409.38;;;10.98;76.21
30614;BME280;17381;51.690;5.270;2023-02-19T11:22:40;102402.34;;;11.03;77.93
30614;BME280;17381;51.690;5.270;2023-02-19T11:25:33;102393.59;;;11.03;77.53
30614;BME280;17381;51.690;5.270;2023-02-19T11:28:29;102394.47;;;11.00;75.92
30614;BME280;17381;51.690;5.270;2023-02-19T11:31:53;102394.53;;;10.77;75.59
30614;BME280;17381;51.690;5.270;2023-02-19T11:35:26;102369.13;;;10.50;76.24
30614;BME280;17381;51.690;5.270;2023-02-19T11:38:24;102400.66;;;10.65;77.02
30614;BME280;17381;51.690;5.270;2023-02-19T11:41:19;102402.44;;;10.66;75.68
30614;BME280;17381;51.690;5.270;2023-02-19T11:58:00;102403.28;;;10.35;77.37
30614;BME280;17381;51.690;5.270;2023-02-19T12:12:23;102387.75;;;12.24;73.17
30614;BME280;17381;51.690;5.270;2023-02-19T12:33:49;102420.72;;;11.12;69.85
30614;BME280;17381;51.690;5.270;2023-02-19T12:44:23;102384.00;;;10.37;70.72
30614;BME280;17381;51.690;5.270;2023-02-19T12:47:23;102426.09;;;10.46;71.52
30614;BME280;17381;51.690;5.270;2023-02-19T12:50:45;102423.47;;;10.39;71.56
30614;BME280;17381;51.690;5.270;2023-02-19T12:54:06;102430.47;;;10.34;71.68
30614;BME280;17381;51.690;5.270;2023-02-19T12:57:34;102410.25;;;10.23;71.99
30614;BME280;17381;51.690;5.270;2023-02-19T13:00:52;102433.03;;;10.26;72.13
30614;BME280;17381;51.690;5.270;2023-02-19T13:07:17;102440.88;;;10.00;72.42
30614;BME280;17381;51.690;5.270;2023-02-19T13:10:49;102420.66;;;9.74;72.29
30614;BME280;17381;51.690;5.270;2023-02-19T13:17:57;102466.22;;;9.82;73.75
30614;BME280;17381;51.690;5.270;2023-02-19T13:20:55;102460.94;;;9.78;74.21
30614;BME280;17381;51.690;5.270;2023-02-19T13:23:54;102460.91;;;9.72;74.30
30614;BME280;17381;51.690;5.270;2023-02-19T13:27:05;102466.16;;;9.69;74.62
30614;BME280;17381;51.690;5.270;2023-02-19T13:33:41;102480.16;;;9.63;74.88
30614;BME280;17381;51.690;5.270;2023-02-19T13:36:38;102480.13;;;9.58;75.28
30614;BME280;17381;51.690;5.270;2023-02-19T13:39:34;102487.97;;;9.55;75.88
30614;BME280;17381;51.690;5.270;2023-02-19T13:45:46;102488.84;;;9.53;75.98
30614;BME280;17381;51.690;5.270;2023-02-19T13:48:42;102486.22;;;9.53;76.48
30614;BME280;17381;51.690;5.270;2023-02-19T14:08:58;102479.06;;;9.26;78.20
30614;BME280;17381;51.690;5.270;2023-02-19T14:15:40;102516.75;;;9.42;78.33
30614;BME280;17381;51.690;5.270;2023-02-19T14:18:42;102519.41;;;9.40;79.01
30614;BME280;17381;51.690;5.270;2023-02-19T14:21:39;102523.72;;;9.39;79.41
30614;BME280;17381;51.690;5.270;2023-02-19T14:24:23;102518.47;;;9.36;79.10
30614;BME280;17381;51.690;5.270;2023-02-19T14:27:09;102521.97;;;9.37;79.37
30614;BME280;17381;51.690;5.270;2023-02-19T14:30:01;102521.13;;;9.38;79.96
30614;BME280;17381;51.690;5.270;2023-02-19T14:33:12;102520.28;;;9.47;80.28
30614;BME280;17381;51.690;5.270;2023-02-19T14:36:08;102505.44;;;9.49;80.10
30614;BME280;17381;51.690;5.270;2023-02-19T14:39:10;102522.13;;;9.58;79.87
30614;BME280;17381;51.690;5.270;2023-02-19T14:45:43;102501.97;;;9.53;79.80
30614;BME280;17381;51.690;5.270;2023-02-19T14:48:51;102502.75;;;9.41;80.39
30614;BME280;17381;51.690;5.270;2023-02-19T14:52:04;102494.84;;;9.33;81.01
30614;BME280;17381;51.690;5.270;2023-02-19T14:58:40;102490.41;;;9.26;81.73
30614;BME280;17381;51.690;5.270;2023-02-19T15:01:01;102494.81;;;9.27;81.64
30614;BME280;17381;51.690;5.270;2023-02-19T15:03:52;102483.47;;;9.31;81.95
30614;BME280;17381;51.690;5.270;2023-02-19T15:07:00;102489.56;;;9.27;81.91
30614;BME280;17381;51.690;5.270;2023-02-19T15:10:06;102437.81;;;9.05;81.73
30614;BME280;17381;51.690;5.270;2023-02-19T15:12:55;102483.47;;;9.30;81.23
30614;BME280;17381;51.690;5.270;2023-02-19T15:15:47;102485.22;;;9.29;81.23
30614;BME280;17381;51.690;5.270;2023-02-19T15:19:11;102483.44;;;9.28;80.70
30614;BME280;17381;51.690;5.270;2023-02-19T15:25:09;102467.66;;;9.24;80.46
30614;BME280;17381;51.690;5.270;2023-02-19T15:28:43;102475.56;;;9.25;80.12
30614;BME280;17381;51.690;5.270;2023-02-19T15:31:19;102486.09;;;9.30;80.20
30614;BME280;17381;51.690;5.270;2023-02-19T15:34:19;102424.63;;;8.95;79.87
30614;BME280;17381;51.690;5.270;2023-02-19T15:37:06;102477.22;;;9.12;79.62
30614;BME280;17381;51.690;5.270;2023-02-19T15:39:53;102514.09;;;9.32;79.75
30614;BME280;17381;51.690;5.270;2023-02-19T15:42:50;102521.97;;;9.32;79.82
30614;BME280;17381;51.690;5.270;2023-02-19T15:45:57;102535.09;;;9.32;79.43
30614;BME280;17381;51.690;5.270;2023-02-19T15:49:17;102541.19;;;9.31;80.02
30614;BME280;17381;51.690;5.270;2023-02-19T15:52:07;102550.81;;;9.34;80.13
30614;BME280;17381;51.690;5.270;2023-02-19T15:55:12;102549.06;;;9.31;79.92
30614;BME280;17381;51.690;5.270;2023-02-19T15:58:39;102545.50;;;9.26;80.42
30614;BME280;17381;51.690;5.270;2023-02-19T16:04:26;102547.28;;;9.24;80.48
30614;BME280;17381;51.690;5.270;2023-02-19T16:07:33;102544.66;;;9.29;81.07
30614;BME280;17381;51.690;5.270;2023-02-19T16:11:00;102488.44;;;8.93;80.78
30614;BME280;17381;51.690;5.270;2023-02-19T16:13:45;102541.97;;;9.18;80.73
30614;BME280;17381;51.690;5.270;2023-02-19T16:26:04;102584.50;;;8.83;81.70
30614;BME280;17381;51.690;5.270;2023-02-19T16:28:57;102589.69;;;8.76;81.56
30614;BME280;17381;51.690;5.270;2023-02-19T16:32:03;102586.13;;;8.70;81.15
30614;BME280;17381;51.690;5.270;2023-02-19T16:35:00;102586.91;;;8.62;81.53
30614;BME280;17381;51.690;5.270;2023-02-19T16:37:58;102593.03;;;8.62;82.19
30614;BME280;17381;51.690;5.270;2023-02-19T16:48:56;102600.78;;;8.53;81.05
30614;BME280;17381;51.690;5.270;2023-02-19T16:55:38;102602.44;;;8.46;81.58
30614;BME280;17381;51.690;5.270;2023-02-19T17:24:00;102609.28;;;8.35;79.69
30614;BME280;17381;51.690;5.270;2023-02-19T17:27:35;102617.19;;;8.37;79.32
30614;BME280;17381;51.690;5.270;2023-02-19T17:34:58;102613.53;;;8.25;79.53
30614;BME280;17381;51.690;5.270;2023-02-19T17:41:36;102630.09;;;8.21;79.86
30614;BME280;17381;51.690;5.270;2023-02-19T17:44:11;102629.13;;;8.16;80.44
30614;BME280;17381;51.690;5.270;2023-02-19T17:47:10;102630.09;;;8.23;80.42
30614;BME280;17381;51.690;5.270;2023-02-19T17:49:57;102628.31;;;8.19;80.43
30614;BME280;17381;51.690;5.270;2023-02-19T17:52:42;102634.38;;;8.18;81.09
30614;BME280;17381;51.690;5.270;2023-02-19T17:55:35;102647.47;;;8.18;81.35
30614;BME280;17381;51.690;5.270;2023-02-19T18:01:23;102636.72;;;7.96;80.70
30614;BME280;17381;51.690;5.270;2023-02-19T18:04:07;102657.66;;;7.96;80.48
30614;BME280;17381;51.690;5.270;2023-02-19T18:07:03;102612.59;;;7.56;79.79
30614;BME280;17381;51.690;5.270;2023-02-19T18:09:57;102670.47;;;7.78;80.09
30614;BME280;17381;51.690;5.270;2023-02-19T18:20:05;102665.59;;;7.45;80.42
30614;BME280;17381;51.690;5.270;2023-02-19T18:23:18;102664.44;;;7.30;80.94
30614;BME280;17381;51.690;5.270;2023-02-19T18:26:06;102666.94;;;7.21;81.27
30614;BME280;17381;51.690;5.270;2023-02-19T18:29:12;102669.44;;;7.16;81.68
30614;BME280;17381;51.690;5.270;2023-02-19T18:32:19;102671.94;;;7.09;81.82
30614;BME280;17381;51.690;5.270;2023-02-19T18:35:09;102674.44;;;7.03;82.13
30614;BME280;17381;51.690;5.270;2023-02-19T18:37:53;102661.22;;;6.96;81.99
30614;BME280;17381;51.690;5.270;2023-02-19T18:40:49;102598.72;;;6.60;82.20
30614;BME280;17381;51.690;5.270;2023-02-19T18:43:32;102641.09;;;6.89;82.87
30614;BME280;17381;51.690;5.270;2023-02-19T18:46:11;102654.13;;;6.88;82.93
30614;BME280;17381;51.690;5.270;2023-02-19T18:48:49;102648.00;;;6.87;82.54
30614;BME280;17381;51.690;5.270;2023-02-19T18:51:56;102662.81;;;6.87;82.51
30614;BME280;17381;51.690;5.270;2023-02-19T18:58:53;102656.34;;;6.68;83.05
30614;BME280;17381;51.690;5.270;2023-02-19T19:01:48;102671.25;;;6.73;82.30
30614;BME280;17381;51.690;5.270;2023-02-19T19:12:40;102636.44;;;6.30;82.94
30614;BME280;17381;51.690;5.270;2023-02-19T19:15:27;102657.31;;;6.30;83.38
30614;BME280;17381;51.690;5.270;2023-02-19T19:18:14;102615.00;;;6.04;83.10
30614;BME280;17381;51.690;5.270;2023-02-19T19:20:53;102666.78;;;6.25;83.46
30614;BME280;17381;51.690;5.270;2023-02-19T19:23:47;102661.50;;;6.22;83.39
30614;BME280;17381;51.690;5.270;2023-02-19T19:26:42;102668.38;;;6.19;83.55
30614;BME280;17381;51.690;5.270;2023-02-19T19:29:49;102667.44;;;6.17;83.50
30614;BME280;17381;51.690;5.270;2023-02-19T19:33:30;102671.50;;;6.04;83.71
30614;BME280;17381;51.690;5.270;2023-02-19T19:47:34;102696.69;;;6.00;84.25
30614;BME280;17381;51.690;5.270;2023-02-19T19:57:45;102690.50;;;5.97;84.48
30614;BME280;17381;51.690;5.270;2023-02-19T20:00:44;102680.94;;;5.97;84.78
30614;BME280;17381;51.690;5.270;2023-02-19T20:07:38;102662.47;;;5.89;84.51
30614;BME280;17381;51.690;5.270;2023-02-19T20:11:12;102670.25;;;5.88;84.72
30614;BME280;17381;51.690;5.270;2023-02-19T20:17:33;102666.41;;;5.72;84.80
30614;BME280;17381;51.690;5.270;2023-02-19T20:20:14;102679.69;;;5.81;84.83
30614;BME280;17381;51.690;5.270;2023-02-19T20:23:08;102677.94;;;5.82;85.09