sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33837;DHT22;20140;49.356;8.812;2023-01-29T00:01:16;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:03:41;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:06:08;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:08:35;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:11:02;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:13:28;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:15:57;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:18:23;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:20:49;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:23:15;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:25:41;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:28:07;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:30:34;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:32:59;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:35:25;0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:37:50;0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:40:16;0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:42:43;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:45:28;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:47:53;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:50:19;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:52:44;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:55:10;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T00:57:37;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:00:06;0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:02:32;0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:05:17;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:07:44;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:10:13;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:12:45;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:15:11;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:17:37;0.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:20:03;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:22:28;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:24:55;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:27:20;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:29:47;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:32:13;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:34:38;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:37:04;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:39:29;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:41:55;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:44:53;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:49:53;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:52:20;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:54:47;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:57:16;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T01:59:46;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:02:14;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:04:58;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:07:44;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:10:36;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:13:05;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:15:31;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:17:57;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:20:27;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:28:46;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:39:29;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:42:24;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:47:44;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:53:15;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:55:58;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T02:58:26;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:01:00;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:03:32;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:06:03;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:08:52;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:11:19;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:13:55;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:16:32;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:19:32;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:22:01;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:24:51;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:27:44;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:30:32;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:33:17;0.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:35:55;-0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:38:23;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:41:23;-0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:44:09;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:47:08;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:49:55;-0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:52:49;-0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T03:55:48;-0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:01:00;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:03:36;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:06:29;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:09:44;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:12:13;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:14:40;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:17:12;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:19:39;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:22:11;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:24:40;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:27:28;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:30:18;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:33:10;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:38:25;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:41:21;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:43:59;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:54:41;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T04:57:42;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:00:17;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:02:45;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:05:13;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:07:41;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:10:08;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:12:36;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:15:10;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:17:36;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:20:02;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:22:28;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:24:54;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:27:33;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:30:18;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:32:44;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:35:09;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:37:35;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:40:00;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:42:26;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:44:51;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:47:20;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:49:46;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:52:11;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:54:37;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:57:02;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T05:59:28;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:01:56;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:04:21;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:06:47;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:09:12;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:11:38;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:14:04;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:16:29;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:18:55;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:21:20;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:23:46;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:26:13;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:28:39;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:31:05;-1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:33:32;-1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:35:58;-1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:38:24;-1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:40:51;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:43:16;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:45:56;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:48:23;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:50:49;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:53:16;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:55:42;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T06:58:10;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:00:36;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:03:02;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:05:28;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:07:53;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:10:19;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:12:45;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:15:10;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:17:37;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:20:04;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:22:30;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:24:56;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:27:22;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:29:47;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:32:13;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:34:38;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:37:04;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:39:31;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:41:56;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:44:22;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:46:47;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:49:13;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:51:39;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:54:04;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:56:30;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T07:58:55;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:01:21;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:03:47;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:06:12;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:08:38;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:11:03;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:13:30;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:15:59;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:18:25;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:20:50;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:23:16;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:25:42;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:28:08;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:30:34;-0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:33:01;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:35:27;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:37:57;-0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:40:24;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:42:49;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:45:15;-0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:47:48;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:50:15;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:52:41;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:55:07;-0.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:57:33;-0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T08:59:58;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:02:24;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:04:49;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:07:15;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:09:40;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:12:06;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:14:31;-0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:16:57;-0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:19:23;0.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:21:48;0.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:24:14;0.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:26:40;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:29:05;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:31:31;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:33:57;0.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:36:22;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:38:48;0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:42:02;0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:44:21;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:46:50;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:49:20;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:51:50;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:57:09;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T09:59:40;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:02:10;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:10:50;1.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:16:41;1.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:22:04;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:25:12;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:27:33;1.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:30:00;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:32:28;1.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:34:58;1.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:37:36;1.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:40:36;1.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:43:16;1.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:46:21;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:48:51;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:52:01;1.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T10:57:51;1.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:00:24;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:02:51;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:05:33;1.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:08:06;1.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:10:38;1.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:13:07;1.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:15:34;1.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:18:11;1.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:20:44;1.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:23:31;1.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:25:58;1.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:31:13;1.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:33:39;1.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:36:20;1.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:38:45;1.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:41:15;1.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:43:43;1.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:46:13;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:48:43;1.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:51:18;1.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:53:50;1.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:56:26;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T11:58:54;1.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:01:35;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:04:03;1.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:06:40;1.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:09:15;1.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:11:41;2.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:14:28;2.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:17:14;2.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:19:56;2.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:22:48;2.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:31:05;2.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:33:42;2.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:38:44;2.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:41:49;2.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:44:20;2.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:46:55;2.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:49:31;3.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:52:08;3.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:54:47;3.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T12:57:25;3.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:00:15;3.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:08:20;3.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:10:50;3.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:13:35;3.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:16:05;3.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:18:43;3.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:21:18;3.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:23:51;2.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:26:21;2.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:28:48;2.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:34:14;2.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:36:45;2.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:39:19;2.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:41:47;3.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:44:32;3.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:47:09;3.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:49:45;3.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T13:55:07;4.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:05:56;3.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:13:37;3.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:18:30;3.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:21:04;3.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:23:43;4.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:31:43;4.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:36:56;5.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:39:32;5.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:41:58;5.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:47:21;5.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:52:43;7.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T14:57:57;7.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:00:28;7.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:02:54;7.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:05:31;5.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:08:21;5.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:10:56;4.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:14:00;5.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:19:37;5.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:22:21;5.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:25:06;5.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:27:32;5.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:30:05;5.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:32:35;5.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:35:06;6.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:37:34;6.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:40:00;5.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:42:28;5.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:44:54;5.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:47:30;5.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:49:56;5.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:52:26;5.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:54:54;5.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:57:23;4.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T15:59:50;4.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:04:54;3.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:07:20;3.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:09:46;3.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:12:12;2.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:14:39;2.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:17:31;2.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:20:03;2.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:22:37;2.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:25:04;2.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:27:32;1.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:29:59;1.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:32:27;1.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:34:56;1.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:37:30;1.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:39:57;1.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:42:25;1.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:47:42;0.90;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:53:18;0.80;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:55:46;0.70;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T16:58:26;0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:01:00;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:03:27;0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:05:54;0.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:10:48;0.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:13:33;0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:16:01;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:18:29;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:20:55;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:23:21;0.20;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:25:47;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:28:15;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:30:41;0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:33:11;0.00;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:35:38;-0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:38:04;-0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:40:40;-0.10;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:43:06;-0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:45:32;-0.30;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:47:57;-0.40;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:50:26;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:52:52;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:55:18;-0.50;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T17:57:44;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T18:00:21;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T18:02:47;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T18:05:14;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T18:07:40;-0.60;99.90
33837;DHT22;20140;49.356;8.812;2023-01-29T18:10:12;-0.60;99.90