sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25653;SDS011;13511;48.622;9.230;2022-10-16T00:01:22;4.90;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:03:49;4.32;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:06:15;3.38;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:08:42;10.32;;;1.48;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:13:37;7.22;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:16:04;5.60;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:18:30;2.22;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:21:01;2.50;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:25:54;1.65;;;1.13;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:28:20;3.40;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:30:46;9.88;;;1.77;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:33:12;8.77;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:35:38;3.30;;;1.58;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:38:04;6.28;;;1.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:40:30;2.92;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:42:56;2.28;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:45:23;2.67;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:47:49;1.20;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:50:18;2.53;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:52:48;6.93;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:55:15;1.77;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T00:57:41;2.03;;;1.27;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:00:09;6.53;;;1.52;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:02:35;1.60;;;0.82;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:05:01;3.95;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:10:07;4.38;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:12:45;6.53;;;1.38;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:15:29;1.85;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:18:18;3.97;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:21:02;5.15;;;1.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:28:55;6.75;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:31:24;7.00;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:34:13;1.98;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:36:42;4.15;;;1.38;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:39:11;1.65;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:41:42;7.07;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:46:45;6.93;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:49:12;2.70;;;1.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:51:38;4.63;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:54:04;3.88;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:56:32;2.03;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T01:59:01;3.25;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:01:29;11.27;;;1.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:03:57;1.48;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:06:24;6.97;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:08:50;6.10;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:11:16;4.13;;;1.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:13:50;5.93;;;1.55;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:16:18;7.32;;;1.58;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:18:44;4.82;;;1.08;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:26:06;4.60;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:28:36;4.22;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:31:04;2.60;;;1.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:33:31;4.82;;;1.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:35:59;4.85;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:38:25;4.68;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:40:51;6.75;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:43:17;3.90;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:45:44;2.08;;;0.95;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:48:10;3.67;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:50:36;2.78;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:53:02;5.68;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:55:28;9.00;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T02:57:54;5.32;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:00:20;3.55;;;1.35;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:02:46;5.15;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:05:12;2.42;;;1.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:07:38;1.98;;;1.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:10:05;4.07;;;1.02;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:12:31;10.93;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:14:57;3.97;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:17:23;2.08;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:19:50;5.07;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:22:16;2.65;;;0.85;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:24:42;2.67;;;0.85;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:27:07;2.65;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:29:34;4.90;;;1.55;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:32:00;2.70;;;1.35;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:34:26;4.72;;;1.58;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:36:52;4.43;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:39:19;8.15;;;1.38;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:41:45;1.63;;;0.88;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:44:11;5.30;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:46:37;8.63;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:49:03;6.93;;;1.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:51:29;4.97;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:53:55;1.98;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:56:21;3.85;;;0.98;;
25653;SDS011;13511;48.622;9.230;2022-10-16T03:58:47;7.25;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:01:14;2.08;;;1.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:03:40;7.35;;;1.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:06:06;4.10;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:08:33;4.38;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:11:01;8.13;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:13:27;1.05;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:15:53;3.47;;;1.35;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:18:19;3.25;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:20:45;3.67;;;0.85;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:23:11;8.38;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:25:37;5.82;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:28:03;5.93;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:30:29;7.28;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:32:55;1.10;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:35:21;1.50;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:37:47;3.72;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:40:13;5.07;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:42:39;2.42;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:45:06;3.95;;;0.93;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:47:33;5.78;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:49:59;4.85;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:52:27;9.63;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:54:53;10.02;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:57:20;3.70;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T04:59:46;4.32;;;1.13;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:02:12;2.17;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:04:38;9.45;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:07:04;4.50;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:09:30;6.60;;;1.55;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:11:56;2.60;;;1.08;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:14:22;3.58;;;1.27;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:16:48;2.97;;;1.75;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:19:14;3.67;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:21:40;4.78;;;1.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:24:06;3.40;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:26:32;6.57;;;0.88;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:28:58;1.27;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:31:24;6.10;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:33:50;2.15;;;1.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:36:16;6.07;;;1.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:38:43;5.40;;;1.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:41:09;4.43;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:43:35;1.42;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:46:03;3.90;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:48:29;5.80;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:50:58;12.55;;;1.73;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:53:24;11.60;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:55:56;3.47;;;1.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T05:58:23;6.75;;;1.27;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:00:53;4.03;;;1.38;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:03:19;6.05;;;1.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:05:45;4.30;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:08:11;2.47;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:10:37;4.13;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:13:03;4.20;;;1.08;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:15:29;2.67;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:17:55;4.00;;;1.58;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:20:21;4.72;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:22:47;4.28;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:25:13;4.45;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:27:39;3.80;;;1.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:30:06;2.20;;;0.77;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:32:32;8.20;;;1.58;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:34:58;5.25;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:37:24;4.88;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:39:50;4.25;;;1.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:42:19;6.35;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:44:45;4.22;;;1.55;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:47:11;5.68;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:49:37;3.67;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:52:03;7.50;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:54:29;2.20;;;0.85;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:56:55;4.13;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T06:59:22;3.47;;;1.13;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:01:48;3.33;;;1.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:04:14;9.48;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:06:40;2.78;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:09:07;3.65;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:11:35;5.88;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:14:01;2.35;;;1.08;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:16:28;4.65;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:18:55;4.30;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:21:25;4.95;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:24:01;1.10;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:26:28;3.75;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:28:55;4.35;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:31:22;1.00;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:33:48;1.83;;;1.02;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:36:15;5.00;;;1.35;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:38:42;10.30;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:41:10;8.55;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:43:37;3.00;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:46:03;1.38;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:48:30;4.35;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:50:57;5.35;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:53:24;8.23;;;1.67;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:55:50;2.22;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T07:58:16;3.60;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:00:42;1.88;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:03:08;2.08;;;1.13;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:05:34;2.08;;;0.88;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:08:02;2.80;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:10:28;7.85;;;1.35;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:12:54;4.40;;;1.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:15:21;4.60;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:17:57;3.60;;;1.63;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:20:23;2.97;;;1.67;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:22:49;4.28;;;1.27;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:25:15;3.47;;;1.48;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:27:41;2.58;;;1.35;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:30:07;2.67;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:32:33;2.70;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:34:59;2.88;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:37:29;1.70;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:39:55;3.35;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:45:01;1.67;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:47:40;5.57;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:50:10;2.85;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:52:38;3.80;;;1.13;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:55:05;0.75;;;0.73;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:57:31;3.50;;;1.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T08:59:59;2.53;;;1.08;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:02:36;6.03;;;1.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:07:41;1.85;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:10:21;1.55;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:15:55;1.55;;;1.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:23:26;3.40;;;1.55;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:25:52;1.42;;;1.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:28:18;1.65;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:30:45;2.88;;;0.98;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:33:13;2.22;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:35:41;2.63;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:38:09;1.08;;;0.98;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:40:46;0.80;;;0.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:45:38;2.85;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:48:11;1.45;;;0.98;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:50:38;1.88;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:53:14;1.55;;;0.75;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:55:52;4.55;;;0.88;;
25653;SDS011;13511;48.622;9.230;2022-10-16T09:58:22;0.82;;;0.82;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:00:52;0.90;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:03:28;0.80;;;0.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:05:56;0.80;;;0.75;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:08:22;0.75;;;0.75;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:10:49;2.33;;;1.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:13:21;3.10;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:15:48;1.50;;;0.98;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:18:15;3.53;;;0.98;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:20:42;1.63;;;0.95;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:23:19;0.90;;;0.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:33:35;1.00;;;1.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:36:49;1.38;;;1.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:38:59;1.60;;;1.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:46:50;1.50;;;1.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:49:24;0.95;;;0.95;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:51:57;1.33;;;1.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T10:57:30;1.58;;;1.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:07:58;2.88;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:10:27;1.38;;;1.38;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:12:58;2.15;;;1.52;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:15:32;1.52;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:20:36;1.42;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:25:35;1.40;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:30:38;1.25;;;1.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:38:03;1.50;;;1.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:40:36;3.22;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:43:08;2.03;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:45:39;3.90;;;2.03;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:48:10;1.73;;;1.63;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:50:39;1.60;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:55:49;2.38;;;1.55;;
25653;SDS011;13511;48.622;9.230;2022-10-16T11:58:29;1.60;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:01:14;1.50;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:08:49;2.53;;;2.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:11:23;1.70;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:13:49;5.30;;;1.92;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:18:45;1.60;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:21:13;1.67;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:26:26;1.90;;;1.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:28:53;1.80;;;1.70;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:31:19;1.75;;;1.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:33:58;1.67;;;1.58;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:36:34;1.50;;;1.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:40:14;2.70;;;2.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:42:41;2.83;;;2.72;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:45:22;2.85;;;2.75;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:47:50;3.33;;;3.08;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:50:27;3.00;;;2.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:52:56;3.10;;;2.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T12:55:23;3.25;;;3.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:03:25;2.70;;;2.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:11:17;3.05;;;2.95;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:13:49;3.13;;;2.93;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:16:25;2.85;;;2.75;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:24:26;3.17;;;2.97;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:29:20;3.20;;;3.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:31:46;2.90;;;2.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:34:13;3.40;;;3.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:36:48;6.38;;;2.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:44:28;3.65;;;3.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:47:00;3.53;;;3.22;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:49:26;5.57;;;4.72;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:51:56;3.25;;;2.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:54:23;4.60;;;3.50;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:56:49;4.07;;;3.78;;
25653;SDS011;13511;48.622;9.230;2022-10-16T13:59:25;7.43;;;3.72;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:01:55;7.43;;;4.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:04:22;8.52;;;3.97;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:06:49;13.57;;;5.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:09:23;16.10;;;9.48;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:11:55;5.90;;;5.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:16:47;5.97;;;4.85;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:19:15;9.48;;;6.38;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:21:43;12.43;;;8.63;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:24:12;10.02;;;6.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:26:44;6.68;;;5.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:29:18;5.45;;;4.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:34:39;12.77;;;7.75;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:37:07;4.93;;;3.22;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:39:34;2.92;;;2.72;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:42:01;9.27;;;2.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:44:31;7.38;;;4.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:49:24;7.22;;;4.95;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:51:53;6.22;;;2.97;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:54:19;2.55;;;2.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:56:50;3.03;;;2.78;;
25653;SDS011;13511;48.622;9.230;2022-10-16T14:59:19;3.10;;;2.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:01:45;4.15;;;3.08;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:04:12;5.28;;;3.13;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:06:39;5.22;;;2.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:09:05;5.10;;;2.70;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:11:31;8.30;;;3.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:13:58;4.63;;;2.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:16:24;3.40;;;3.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:18:50;2.80;;;2.70;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:21:23;6.63;;;2.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:23:51;4.50;;;2.67;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:26:17;5.63;;;5.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:28:43;11.82;;;8.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:31:09;3.20;;;2.90;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:33:35;2.95;;;2.65;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:36:01;6.38;;;2.47;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:38:28;4.35;;;2.60;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:40:55;2.67;;;2.47;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:43:21;3.60;;;2.70;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:45:54;3.33;;;3.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:48:24;8.65;;;5.18;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:50:50;6.13;;;5.25;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:53:16;13.93;;;7.20;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:55:42;14.27;;;11.23;;
25653;SDS011;13511;48.622;9.230;2022-10-16T15:58:08;15.07;;;7.80;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:00:34;8.52;;;3.58;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:03:00;4.45;;;3.17;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:05:26;8.00;;;3.33;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:07:52;3.75;;;3.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:10:18;12.40;;;5.82;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:12:49;6.68;;;5.88;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:15:18;5.45;;;3.15;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:17:44;5.55;;;3.30;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:20:10;5.03;;;3.40;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:22:36;10.70;;;3.10;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:25:02;6.28;;;3.47;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:27:28;11.07;;;3.35;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:29:57;7.95;;;3.05;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:32:23;6.28;;;3.95;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:34:50;4.38;;;3.92;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:37:16;3.83;;;3.00;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:39:42;9.70;;;3.38;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:42:08;10.15;;;3.45;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:44:35;11.68;;;3.65;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:47:02;5.53;;;3.13;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:49:28;10.98;;;3.42;;
25653;SDS011;13511;48.622;9.230;2022-10-16T16:51:54;10.48;;;3.30;;