sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10802;DHT22;5453;50.852;7.102;2022-07-01T00:00:28;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:03:00;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:05:33;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:08:05;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:10:37;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:13:09;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:15:43;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:18:15;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:20:47;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:23:21;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:25:53;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:28:26;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:30:59;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:33:32;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:36:04;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:38:36;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:41:08;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:43:41;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:46:14;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:48:46;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:51:19;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:53:52;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:56:24;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T00:58:57;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:01:30;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:04:03;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:06:35;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:09:07;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:11:40;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:14:12;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:16:46;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:19:18;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:21:51;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:24:23;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:26:56;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:29:28;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:32:00;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:34:34;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:37:09;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:39:41;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:42:13;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:44:45;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:47:17;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:49:50;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:52:23;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:54:55;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T01:57:28;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:00:00;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:02:42;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:05:15;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:07:49;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:10:21;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:12:53;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:15:25;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:17:57;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:20:30;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:23:03;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:25:36;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:28:08;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:30:40;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:33:13;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:35:45;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:38:18;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:40:51;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:43:23;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:45:56;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:48:28;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:51:00;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:53:34;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:56:06;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T02:58:38;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:01:11;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:03:43;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:06:15;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:08:48;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:11:21;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:13:53;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:16:25;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:18:57;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:21:29;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:24:03;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:26:36;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:29:08;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:31:40;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:34:12;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:36:45;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:39:18;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:41:50;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:44:23;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:46:55;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:49:27;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:52:00;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:54:33;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:57:09;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T03:59:41;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:02:13;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:04:46;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:07:18;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:09:52;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:12:25;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:14:57;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:17:29;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:20:01;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:22:34;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:25:08;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:27:40;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:30:13;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:32:45;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:35:17;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:37:49;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:40:23;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:42:55;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:45:26;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:47:59;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:50:31;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:53:03;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:55:36;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T04:58:09;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:00:41;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:03:13;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:05:47;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:08:19;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:10:52;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:13:24;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:15:57;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:18:29;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:21:18;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:24:08;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:26:42;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:29:14;17.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:31:47;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:34:20;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:36:52;17.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:39:24;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:41:58;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:44:30;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:47:02;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:49:35;17.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:52:07;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:54:40;17.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:57:13;17.50;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T05:59:45;17.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:02:17;17.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:04:50;17.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:07:22;17.70;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:09:54;17.70;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:12:28;17.70;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:15:00;17.80;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:17:32;17.80;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:20:05;17.80;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:22:39;17.90;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:25:11;17.90;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:27:45;17.90;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:30:17;17.90;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:32:49;17.90;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:35:21;18.00;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:37:53;18.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:40:25;18.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:42:59;18.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:45:31;18.40;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:48:04;18.50;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:50:37;18.70;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:53:09;18.80;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:55:41;19.10;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T06:58:15;19.20;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:00:47;19.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:03:19;19.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:05:52;19.30;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:08:24;19.50;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:10:56;19.50;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:13:30;19.50;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:16:03;19.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:18:35;19.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:21:07;19.70;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:23:40;19.70;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:26:12;19.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:28:45;19.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:31:17;19.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:33:50;19.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:36:22;19.60;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:38:54;19.70;99.90
10802;DHT22;5453;50.852;7.102;2022-07-01T07:41:26;19.70;99.70
10802;DHT22;5453;50.852;7.102;2022-07-01T07:44:00;19.70;99.80
10802;DHT22;5453;50.852;7.102;2022-07-01T07:46:32;19.80;99.60
10802;DHT22;5453;50.852;7.102;2022-07-01T07:49:04;19.80;99.40
10802;DHT22;5453;50.852;7.102;2022-07-01T07:51:36;19.90;99.40
10802;DHT22;5453;50.852;7.102;2022-07-01T07:54:08;20.10;99.50
10802;DHT22;5453;50.852;7.102;2022-07-01T07:56:40;20.10;99.20
10802;DHT22;5453;50.852;7.102;2022-07-01T07:59:14;20.10;98.90
10802;DHT22;5453;50.852;7.102;2022-07-01T08:01:46;20.10;98.80
10802;DHT22;5453;50.852;7.102;2022-07-01T08:04:18;20.20;98.70
10802;DHT22;5453;50.852;7.102;2022-07-01T08:06:50;20.20;98.60
10802;DHT22;5453;50.852;7.102;2022-07-01T08:09:22;20.00;99.00
10802;DHT22;5453;50.852;7.102;2022-07-01T08:11:55;20.00;99.20
10802;DHT22;5453;50.852;7.102;2022-07-01T08:14:28;20.10;99.30
10802;DHT22;5453;50.852;7.102;2022-07-01T08:17:01;20.10;98.90
10802;DHT22;5453;50.852;7.102;2022-07-01T08:19:33;20.10;98.80
10802;DHT22;5453;50.852;7.102;2022-07-01T08:22:05;20.10;99.00
10802;DHT22;5453;50.852;7.102;2022-07-01T08:24:37;20.20;99.10
10802;DHT22;5453;50.852;7.102;2022-07-01T08:27:10;20.40;98.90
10802;DHT22;5453;50.852;7.102;2022-07-01T08:29:44;20.50;98.50
10802;DHT22;5453;50.852;7.102;2022-07-01T08:32:16;20.70;97.90
10802;DHT22;5453;50.852;7.102;2022-07-01T08:34:49;21.10;98.00
10802;DHT22;5453;50.852;7.102;2022-07-01T08:37:21;21.40;97.20
10802;DHT22;5453;50.852;7.102;2022-07-01T08:39:53;21.40;96.60
10802;DHT22;5453;50.852;7.102;2022-07-01T08:42:25;21.30;96.30
10802;DHT22;5453;50.852;7.102;2022-07-01T08:44:59;21.20;96.50
10802;DHT22;5453;50.852;7.102;2022-07-01T08:47:31;20.90;96.70
10802;DHT22;5453;50.852;7.102;2022-07-01T08:50:03;20.80;97.00
10802;DHT22;5453;50.852;7.102;2022-07-01T08:52:36;20.70;97.30
10802;DHT22;5453;50.852;7.102;2022-07-01T08:55:09;20.60;97.40
10802;DHT22;5453;50.852;7.102;2022-07-01T08:57:41;20.60;97.50
10802;DHT22;5453;50.852;7.102;2022-07-01T09:00:16;20.70;97.60
10802;DHT22;5453;50.852;7.102;2022-07-01T09:02:50;20.80;97.60
10802;DHT22;5453;50.852;7.102;2022-07-01T09:05:28;21.10;97.20
10802;DHT22;5453;50.852;7.102;2022-07-01T09:08:03;21.50;96.50
10802;DHT22;5453;50.852;7.102;2022-07-01T09:10:36;21.80;95.70
10802;DHT22;5453;50.852;7.102;2022-07-01T09:13:10;22.00;95.30
10802;DHT22;5453;50.852;7.102;2022-07-01T09:15:44;22.10;94.80
10802;DHT22;5453;50.852;7.102;2022-07-01T09:18:17;22.00;94.20
10802;DHT22;5453;50.852;7.102;2022-07-01T09:20:49;21.90;94.30
10802;DHT22;5453;50.852;7.102;2022-07-01T09:23:21;21.80;94.50
10802;DHT22;5453;50.852;7.102;2022-07-01T09:25:53;21.60;94.70
10802;DHT22;5453;50.852;7.102;2022-07-01T09:28:26;21.70;94.90
10802;DHT22;5453;50.852;7.102;2022-07-01T09:31:00;21.80;94.50
10802;DHT22;5453;50.852;7.102;2022-07-01T09:33:32;22.00;94.30
10802;DHT22;5453;50.852;7.102;2022-07-01T09:36:04;22.10;93.90
10802;DHT22;5453;50.852;7.102;2022-07-01T09:38:45;22.20;93.10
10802;DHT22;5453;50.852;7.102;2022-07-01T09:41:23;22.20;92.30
10802;DHT22;5453;50.852;7.102;2022-07-01T09:44:04;22.00;92.30
10802;DHT22;5453;50.852;7.102;2022-07-01T09:46:37;22.00;92.20
10802;DHT22;5453;50.852;7.102;2022-07-01T09:49:10;22.10;92.30
10802;DHT22;5453;50.852;7.102;2022-07-01T09:51:42;22.20;91.80
10802;DHT22;5453;50.852;7.102;2022-07-01T09:54:15;22.20;91.70
10802;DHT22;5453;50.852;7.102;2022-07-01T09:56:48;22.30;92.20
10802;DHT22;5453;50.852;7.102;2022-07-01T09:59:20;22.50;91.60
10802;DHT22;5453;50.852;7.102;2022-07-01T10:01:53;22.70;90.30
10802;DHT22;5453;50.852;7.102;2022-07-01T10:04:26;22.90;88.80
10802;DHT22;5453;50.852;7.102;2022-07-01T10:07:16;23.10;87.70
10802;DHT22;5453;50.852;7.102;2022-07-01T10:10:10;23.40;86.10
10802;DHT22;5453;50.852;7.102;2022-07-01T10:12:50;23.70;85.90
10802;DHT22;5453;50.852;7.102;2022-07-01T10:15:24;24.10;83.80
10802;DHT22;5453;50.852;7.102;2022-07-01T10:17:58;24.30;82.90
10802;DHT22;5453;50.852;7.102;2022-07-01T10:20:30;24.40;81.20
10802;DHT22;5453;50.852;7.102;2022-07-01T10:23:05;24.50;80.00
10802;DHT22;5453;50.852;7.102;2022-07-01T10:25:43;24.60;79.70
10802;DHT22;5453;50.852;7.102;2022-07-01T10:28:18;24.80;78.60
10802;DHT22;5453;50.852;7.102;2022-07-01T10:31:02;24.70;76.70
10802;DHT22;5453;50.852;7.102;2022-07-01T10:33:41;24.70;76.60
10802;DHT22;5453;50.852;7.102;2022-07-01T10:36:19;24.50;74.20
10802;DHT22;5453;50.852;7.102;2022-07-01T10:39:16;24.30;73.80
10802;DHT22;5453;50.852;7.102;2022-07-01T10:41:58;24.20;74.00
10802;DHT22;5453;50.852;7.102;2022-07-01T10:44:31;24.10;74.10
10802;DHT22;5453;50.852;7.102;2022-07-01T10:47:07;24.20;73.50
10802;DHT22;5453;50.852;7.102;2022-07-01T10:49:57;24.10;73.80
10802;DHT22;5453;50.852;7.102;2022-07-01T10:52:30;23.90;73.00
10802;DHT22;5453;50.852;7.102;2022-07-01T10:55:05;24.00;75.30
10802;DHT22;5453;50.852;7.102;2022-07-01T11:00:42;24.00;74.90
10802;DHT22;5453;50.852;7.102;2022-07-01T11:03:20;24.00;75.20
10802;DHT22;5453;50.852;7.102;2022-07-01T11:05:55;24.10;75.00
10802;DHT22;5453;50.852;7.102;2022-07-01T11:08:27;24.30;75.10
10802;DHT22;5453;50.852;7.102;2022-07-01T11:11:01;24.30;73.40
10802;DHT22;5453;50.852;7.102;2022-07-01T11:13:35;24.10;72.60
10802;DHT22;5453;50.852;7.102;2022-07-01T11:16:09;24.00;72.70
10802;DHT22;5453;50.852;7.102;2022-07-01T11:18:42;23.80;72.30
10802;DHT22;5453;50.852;7.102;2022-07-01T11:21:15;23.60;72.50
10802;DHT22;5453;50.852;7.102;2022-07-01T11:23:53;23.40;73.40
10802;DHT22;5453;50.852;7.102;2022-07-01T11:26:25;23.20;73.80
10802;DHT22;5453;50.852;7.102;2022-07-01T11:28:58;23.00;74.80
10802;DHT22;5453;50.852;7.102;2022-07-01T11:31:31;22.80;75.10
10802;DHT22;5453;50.852;7.102;2022-07-01T11:34:05;22.50;74.80
10802;DHT22;5453;50.852;7.102;2022-07-01T11:36:43;22.30;75.40
10802;DHT22;5453;50.852;7.102;2022-07-01T11:39:34;22.10;76.60
10802;DHT22;5453;50.852;7.102;2022-07-01T11:42:07;22.10;77.70
10802;DHT22;5453;50.852;7.102;2022-07-01T11:44:43;22.20;77.90
10802;DHT22;5453;50.852;7.102;2022-07-01T11:47:24;22.30;78.70
10802;DHT22;5453;50.852;7.102;2022-07-01T11:49:57;22.50;79.40
10802;DHT22;5453;50.852;7.102;2022-07-01T11:52:31;22.70;77.70
10802;DHT22;5453;50.852;7.102;2022-07-01T11:55:04;22.80;77.30
10802;DHT22;5453;50.852;7.102;2022-07-01T11:57:37;22.90;77.90
10802;DHT22;5453;50.852;7.102;2022-07-01T12:00:11;23.30;76.90
10802;DHT22;5453;50.852;7.102;2022-07-01T12:02:44;23.60;74.70
10802;DHT22;5453;50.852;7.102;2022-07-01T12:05:21;23.80;73.70
10802;DHT22;5453;50.852;7.102;2022-07-01T12:07:55;23.90;72.90
10802;DHT22;5453;50.852;7.102;2022-07-01T12:10:28;23.90;72.50
10802;DHT22;5453;50.852;7.102;2022-07-01T12:13:00;23.90;71.30
10802;DHT22;5453;50.852;7.102;2022-07-01T12:15:52;24.10;71.00
10802;DHT22;5453;50.852;7.102;2022-07-01T12:18:24;24.20;71.80
10802;DHT22;5453;50.852;7.102;2022-07-01T12:20:57;24.20;70.70
10802;DHT22;5453;50.852;7.102;2022-07-01T12:23:31;24.20;70.20
10802;DHT22;5453;50.852;7.102;2022-07-01T12:26:06;24.00;70.20
10802;DHT22;5453;50.852;7.102;2022-07-01T12:28:39;23.90;71.50
10802;DHT22;5453;50.852;7.102;2022-07-01T12:31:11;23.70;71.90
10802;DHT22;5453;50.852;7.102;2022-07-01T12:33:49;23.50;72.50
10802;DHT22;5453;50.852;7.102;2022-07-01T12:36:22;23.30;73.30
10802;DHT22;5453;50.852;7.102;2022-07-01T12:39:03;23.30;73.60
10802;DHT22;5453;50.852;7.102;2022-07-01T12:41:36;23.30;73.50
10802;DHT22;5453;50.852;7.102;2022-07-01T12:44:20;23.30;73.70
10802;DHT22;5453;50.852;7.102;2022-07-01T12:46:53;23.50;73.20
10802;DHT22;5453;50.852;7.102;2022-07-01T12:49:25;23.70;71.80
10802;DHT22;5453;50.852;7.102;2022-07-01T12:51:57;24.00;72.10
10802;DHT22;5453;50.852;7.102;2022-07-01T12:54:32;24.10;69.20
10802;DHT22;5453;50.852;7.102;2022-07-01T12:57:06;24.20;69.30
10802;DHT22;5453;50.852;7.102;2022-07-01T12:59:39;24.10;68.40
10802;DHT22;5453;50.852;7.102;2022-07-01T13:02:11;23.90;68.10
10802;DHT22;5453;50.852;7.102;2022-07-01T13:04:43;23.70;68.10
10802;DHT22;5453;50.852;7.102;2022-07-01T13:07:16;23.50;68.30
10802;DHT22;5453;50.852;7.102;2022-07-01T13:09:49;23.50;68.90
10802;DHT22;5453;50.852;7.102;2022-07-01T13:12:21;23.50;68.40
10802;DHT22;5453;50.852;7.102;2022-07-01T13:14:53;23.40;68.10
10802;DHT22;5453;50.852;7.102;2022-07-01T13:17:28;23.40;69.20
10802;DHT22;5453;50.852;7.102;2022-07-01T13:20:00;23.40;69.20
10802;DHT22;5453;50.852;7.102;2022-07-01T13:22:32;23.40;67.70
10802;DHT22;5453;50.852;7.102;2022-07-01T13:25:07;23.40;66.80
10802;DHT22;5453;50.852;7.102;2022-07-01T13:27:40;23.50;67.40
10802;DHT22;5453;50.852;7.102;2022-07-01T13:30:14;23.60;67.60
10802;DHT22;5453;50.852;7.102;2022-07-01T13:32:47;23.70;67.50
10802;DHT22;5453;50.852;7.102;2022-07-01T13:35:23;23.80;67.60
10802;DHT22;5453;50.852;7.102;2022-07-01T13:37:55;23.80;67.00
10802;DHT22;5453;50.852;7.102;2022-07-01T13:40:29;23.80;66.20
10802;DHT22;5453;50.852;7.102;2022-07-01T13:43:01;23.60;65.30
10802;DHT22;5453;50.852;7.102;2022-07-01T13:45:34;23.60;65.50
10802;DHT22;5453;50.852;7.102;2022-07-01T13:48:07;23.70;65.40
10802;DHT22;5453;50.852;7.102;2022-07-01T13:50:39;23.80;66.30
10802;DHT22;5453;50.852;7.102;2022-07-01T13:53:11;23.80;65.50
10802;DHT22;5453;50.852;7.102;2022-07-01T13:55:44;23.80;65.80
10802;DHT22;5453;50.852;7.102;2022-07-01T13:58:17;23.80;65.90
10802;DHT22;5453;50.852;7.102;2022-07-01T14:00:49;23.80;66.60
10802;DHT22;5453;50.852;7.102;2022-07-01T14:03:21;23.80;67.10
10802;DHT22;5453;50.852;7.102;2022-07-01T14:05:53;23.80;66.50
10802;DHT22;5453;50.852;7.102;2022-07-01T14:08:25;23.80;66.30
10802;DHT22;5453;50.852;7.102;2022-07-01T14:10:59;23.70;66.00
10802;DHT22;5453;50.852;7.102;2022-07-01T14:13:31;23.70;66.50
10802;DHT22;5453;50.852;7.102;2022-07-01T14:16:05;23.60;67.30
10802;DHT22;5453;50.852;7.102;2022-07-01T14:18:37;23.60;67.00
10802;DHT22;5453;50.852;7.102;2022-07-01T14:21:09;23.50;67.00
10802;DHT22;5453;50.852;7.102;2022-07-01T14:23:41;23.40;66.90
10802;DHT22;5453;50.852;7.102;2022-07-01T14:26:15;23.30;66.90
10802;DHT22;5453;50.852;7.102;2022-07-01T14:28:48;23.20;66.80
10802;DHT22;5453;50.852;7.102;2022-07-01T14:31:21;23.10;67.10
10802;DHT22;5453;50.852;7.102;2022-07-01T14:33:53;22.80;67.10
10802;DHT22;5453;50.852;7.102;2022-07-01T14:36:25;22.70;67.50
10802;DHT22;5453;50.852;7.102;2022-07-01T14:38:58;22.60;67.80
10802;DHT22;5453;50.852;7.102;2022-07-01T14:41:31;22.50;67.70
10802;DHT22;5453;50.852;7.102;2022-07-01T14:44:04;22.40;67.50
10802;DHT22;5453;50.852;7.102;2022-07-01T14:46:36;22.30;67.90
10802;DHT22;5453;50.852;7.102;2022-07-01T14:49:08;22.20;68.20
10802;DHT22;5453;50.852;7.102;2022-07-01T14:51:40;22.20;68.70
10802;DHT22;5453;50.852;7.102;2022-07-01T14:54:12;22.20;69.10
10802;DHT22;5453;50.852;7.102;2022-07-01T14:56:46;22.20;69.20
10802;DHT22;5453;50.852;7.102;2022-07-01T14:59:18;22.20;70.00
10802;DHT22;5453;50.852;7.102;2022-07-01T15:01:50;22.20;69.10
10802;DHT22;5453;50.852;7.102;2022-07-01T15:04:22;22.20;69.30
10802;DHT22;5453;50.852;7.102;2022-07-01T15:06:54;22.20;69.30
10802;DHT22;5453;50.852;7.102;2022-07-01T15:09:27;22.30;69.20
10802;DHT22;5453;50.852;7.102;2022-07-01T15:12:00;22.40;69.40
10802;DHT22;5453;50.852;7.102;2022-07-01T15:14:32;22.50;69.30
10802;DHT22;5453;50.852;7.102;2022-07-01T15:17:04;22.60;69.20
10802;DHT22;5453;50.852;7.102;2022-07-01T15:19:36;22.70;69.50
10802;DHT22;5453;50.852;7.102;2022-07-01T15:22:09;22.90;69.70
10802;DHT22;5453;50.852;7.102;2022-07-01T15:24:42;23.10;68.40
10802;DHT22;5453;50.852;7.102;2022-07-01T15:27:16;23.30;67.60
10802;DHT22;5453;50.852;7.102;2022-07-01T15:29:48;23.30;66.50
10802;DHT22;5453;50.852;7.102;2022-07-01T15:32:20;23.40;67.00
10802;DHT22;5453;50.852;7.102;2022-07-01T15:34:53;23.50;66.90
10802;DHT22;5453;50.852;7.102;2022-07-01T15:37:25;23.50;66.40
10802;DHT22;5453;50.852;7.102;2022-07-01T15:39:57;23.60;66.40
10802;DHT22;5453;50.852;7.102;2022-07-01T15:42:32;23.50;66.50
10802;DHT22;5453;50.852;7.102;2022-07-01T15:45:05;23.40;66.70
10802;DHT22;5453;50.852;7.102;2022-07-01T15:47:38;23.40;66.50
10802;DHT22;5453;50.852;7.102;2022-07-01T15:50:28;23.40;66.20
10802;DHT22;5453;50.852;7.102;2022-07-01T15:53:00;23.40;65.00
10802;DHT22;5453;50.852;7.102;2022-07-01T15:55:32;23.50;65.40
10802;DHT22;5453;50.852;7.102;2022-07-01T15:58:06;23.60;65.60
10802;DHT22;5453;50.852;7.102;2022-07-01T16:00:40;23.60;65.00
10802;DHT22;5453;50.852;7.102;2022-07-01T16:03:13;23.70;65.20
10802;DHT22;5453;50.852;7.102;2022-07-01T16:05:47;23.70;65.30
10802;DHT22;5453;50.852;7.102;2022-07-01T16:08:26;23.80;65.30
10802;DHT22;5453;50.852;7.102;2022-07-01T16:11:07;23.70;64.70
10802;DHT22;5453;50.852;7.102;2022-07-01T16:13:47;23.80;64.80
10802;DHT22;5453;50.852;7.102;2022-07-01T16:16:22;23.80;64.60
10802;DHT22;5453;50.852;7.102;2022-07-01T16:18:55;23.70;64.30
10802;DHT22;5453;50.852;7.102;2022-07-01T16:21:29;23.60;64.20
10802;DHT22;5453;50.852;7.102;2022-07-01T16:24:02;23.60;63.90
10802;DHT22;5453;50.852;7.102;2022-07-01T16:26:36;23.70;63.80