sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22768;SDS011;13001;51.968;5.918;2023-04-23T00:02:18;640.73;;;593.67;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:04:50;621.80;;;575.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:07:20;599.30;;;555.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:09:48;611.58;;;565.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:12:17;598.73;;;553.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:14:44;618.02;;;572.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:17:11;611.42;;;566.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:19:38;614.53;;;569.33;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:22:06;607.15;;;562.88;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:24:33;586.83;;;544.63;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:27:02;567.95;;;526.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:29:30;535.37;;;496.33;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:31:57;558.60;;;517.17;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:34:24;603.45;;;558.95;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:36:52;609.45;;;564.55;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:39:20;607.52;;;563.03;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:41:47;607.50;;;562.87;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:44:14;610.87;;;565.88;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:46:42;609.05;;;564.05;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:49:09;602.70;;;558.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:51:37;610.58;;;565.00;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:54:04;605.80;;;561.30;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:56:31;606.60;;;561.00;;
22768;SDS011;13001;51.968;5.918;2023-04-23T00:58:59;605.77;;;560.63;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:01:28;607.80;;;562.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:03:55;594.45;;;550.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:06:23;609.22;;;563.72;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:08:50;597.30;;;552.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:11:17;608.87;;;563.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:13:45;608.20;;;562.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:16:12;603.90;;;559.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:18:39;594.87;;;551.63;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:21:07;594.30;;;550.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:23:34;599.08;;;555.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:26:02;595.27;;;551.55;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:28:30;605.73;;;561.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:31:00;608.15;;;562.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:33:27;594.20;;;550.62;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:35:55;605.42;;;560.63;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:38:23;606.00;;;561.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:40:51;611.70;;;566.42;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:43:18;627.05;;;579.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:45:46;622.87;;;575.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:48:13;616.33;;;570.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:50:41;614.70;;;569.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:53:08;612.15;;;567.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:55:37;605.67;;;561.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T01:58:05;611.17;;;566.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:00:32;596.85;;;552.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:02:59;615.73;;;570.38;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:05:27;625.85;;;579.38;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:07:55;607.27;;;562.35;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:10:22;582.30;;;538.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:12:51;574.65;;;531.83;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:15:18;576.15;;;533.30;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:17:46;573.80;;;531.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:20:15;558.50;;;516.23;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:22:42;561.17;;;518.75;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:25:10;588.92;;;544.60;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:27:37;651.75;;;602.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:30:06;656.40;;;607.38;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:32:34;646.48;;;598.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:35:02;655.05;;;605.95;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:37:32;653.88;;;605.03;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:39:59;651.98;;;603.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:42:27;649.33;;;601.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:44:54;644.73;;;597.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:47:21;640.98;;;594.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:49:48;633.35;;;586.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:52:16;634.08;;;587.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:54:43;640.73;;;594.28;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:57:11;640.45;;;594.17;;
22768;SDS011;13001;51.968;5.918;2023-04-23T02:59:40;633.45;;;587.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:02:07;630.77;;;585.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:04:34;621.53;;;576.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:07:01;619.13;;;574.23;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:09:29;626.77;;;581.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:11:56;618.05;;;573.80;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:14:24;616.97;;;572.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:16:51;620.40;;;575.87;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:19:18;622.80;;;577.88;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:21:45;620.35;;;575.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:24:13;619.80;;;575.00;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:26:40;631.70;;;586.33;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:29:07;633.00;;;587.17;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:31:36;647.80;;;600.62;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:34:03;648.25;;;600.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:36:30;641.70;;;594.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:38:57;649.23;;;602.13;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:41:25;646.72;;;599.05;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:43:52;638.80;;;592.45;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:46:19;643.15;;;595.30;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:48:46;656.65;;;607.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:51:14;645.83;;;597.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:53:41;634.50;;;586.83;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:56:08;641.50;;;593.02;;
22768;SDS011;13001;51.968;5.918;2023-04-23T03:58:35;654.87;;;605.58;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:01:03;647.53;;;598.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:03:30;649.45;;;600.45;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:05:58;641.48;;;593.55;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:08:25;642.08;;;594.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:10:52;635.73;;;587.50;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:13:19;634.03;;;586.07;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:15:47;644.23;;;595.17;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:18:14;630.83;;;583.23;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:20:41;640.77;;;592.63;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:23:10;624.08;;;577.42;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:25:38;620.05;;;573.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:28:06;603.50;;;558.45;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:30:34;599.58;;;554.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:33:01;601.35;;;556.87;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:35:29;588.17;;;545.43;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:37:56;596.98;;;553.95;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:40:25;588.25;;;546.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:42:53;588.77;;;546.35;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:45:20;591.87;;;548.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:47:48;590.85;;;548.30;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:50:15;582.23;;;540.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:52:43;590.50;;;547.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:55:10;582.45;;;540.23;;
22768;SDS011;13001;51.968;5.918;2023-04-23T04:57:38;580.60;;;538.58;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:00:27;576.82;;;534.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:02:35;582.05;;;539.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:05:02;595.57;;;550.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:07:29;604.27;;;559.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:09:57;606.87;;;561.05;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:12:24;509.05;;;474.60;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:14:51;464.93;;;433.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:17:18;517.50;;;480.30;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:19:46;548.33;;;508.55;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:22:13;522.45;;;484.52;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:24:42;479.33;;;445.13;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:27:11;622.25;;;578.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:29:39;578.92;;;539.52;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:32:06;530.87;;;494.50;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:34:33;518.77;;;483.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:37:01;507.20;;;473.58;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:39:28;512.53;;;478.80;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:41:55;554.27;;;517.75;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:44:23;558.65;;;521.58;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:46:50;490.47;;;458.57;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:49:17;519.10;;;484.87;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:51:45;466.10;;;435.35;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:54:12;466.07;;;435.13;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:56:39;492.63;;;460.67;;
22768;SDS011;13001;51.968;5.918;2023-04-23T05:59:06;436.60;;;408.55;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:01:34;455.52;;;426.22;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:30:56;444.55;;;415.95;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:33:23;727.45;;;671.63;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:35:50;705.35;;;651.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:38:17;604.33;;;561.70;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:40:46;543.90;;;505.33;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:43:14;456.70;;;426.35;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:45:41;338.45;;;317.35;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:48:08;343.45;;;323.07;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:50:36;344.80;;;324.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:53:03;359.32;;;337.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:55:30;349.10;;;327.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T06:57:58;363.23;;;341.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:00:25;411.55;;;386.62;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:02:52;525.48;;;491.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:05:19;501.85;;;470.00;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:07:47;537.60;;;503.82;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:10:14;560.30;;;524.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:12:41;500.98;;;470.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:15:08;535.87;;;501.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:17:36;469.75;;;440.70;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:20:03;365.50;;;343.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:22:31;325.13;;;305.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:24:59;339.65;;;319.68;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:27:27;265.43;;;249.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:29:54;118.55;;;111.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:32:21;132.93;;;125.42;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:34:50;133.03;;;125.33;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:37:18;107.60;;;100.97;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:39:46;144.00;;;135.35;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:42:14;127.70;;;120.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:44:41;122.05;;;114.97;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:47:10;150.97;;;142.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:49:37;212.70;;;200.53;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:52:04;119.77;;;112.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:54:32;155.35;;;146.18;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:56:59;123.95;;;116.80;;
22768;SDS011;13001;51.968;5.918;2023-04-23T07:59:26;124.82;;;117.62;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:01:53;122.62;;;115.42;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:04:21;139.97;;;131.93;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:06:48;131.82;;;124.27;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:09:15;179.85;;;169.53;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:11:42;159.52;;;150.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:14:10;230.22;;;217.28;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:16:37;140.05;;;132.18;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:19:04;168.68;;;158.97;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:21:32;234.40;;;221.07;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:23:59;253.52;;;238.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:26:28;245.40;;;231.32;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:28:55;165.28;;;155.87;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:31:23;161.57;;;152.45;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:33:50;190.57;;;179.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:36:17;181.15;;;171.00;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:38:45;186.88;;;176.30;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:41:13;173.47;;;163.72;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:43:43;169.68;;;159.67;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:46:10;328.10;;;309.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:48:39;310.43;;;292.82;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:51:10;293.60;;;276.88;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:53:38;261.75;;;245.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:56:07;297.23;;;280.12;;
22768;SDS011;13001;51.968;5.918;2023-04-23T08:58:34;318.63;;;300.45;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:01:02;247.65;;;233.47;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:03:29;279.82;;;263.82;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:05:57;250.30;;;235.97;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:08:25;194.55;;;183.27;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:10:52;149.87;;;141.28;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:13:20;198.70;;;187.43;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:15:48;184.07;;;173.60;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:18:16;178.75;;;168.82;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:20:44;183.87;;;172.93;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:23:15;185.75;;;175.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:25:42;192.13;;;180.97;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:28:09;176.87;;;166.95;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:30:43;150.65;;;141.43;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:33:11;144.20;;;135.22;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:35:38;296.18;;;279.43;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:38:08;294.35;;;277.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:40:35;268.23;;;252.78;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:43:04;238.80;;;225.68;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:45:33;169.25;;;159.78;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:48:01;270.60;;;255.50;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:50:32;301.73;;;284.20;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:53:00;350.68;;;329.55;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:55:31;407.98;;;382.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T09:57:58;597.95;;;560.75;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:00:25;623.90;;;584.77;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:02:54;642.13;;;601.47;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:05:21;448.20;;;420.27;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:07:48;491.02;;;458.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:10:16;495.35;;;462.62;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:12:44;376.92;;;352.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:15:12;467.72;;;436.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:17:40;478.00;;;446.45;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:20:07;524.95;;;489.57;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:22:36;458.90;;;429.32;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:25:05;443.57;;;414.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:27:36;487.62;;;455.67;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:30:06;431.78;;;404.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:32:34;476.93;;;445.32;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:37:28;522.80;;;490.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:39:58;451.37;;;422.30;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:42:24;437.40;;;409.60;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:44:54;391.47;;;366.70;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:47:22;350.27;;;329.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:49:50;671.75;;;624.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:52:18;744.30;;;687.38;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:54:49;869.47;;;798.13;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:57:15;836.75;;;767.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T10:59:52;851.67;;;781.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:02:21;886.03;;;812.27;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:04:58;883.15;;;809.00;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:07:30;892.77;;;818.07;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:09:58;881.53;;;805.87;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:14:56;708.33;;;651.00;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:17:57;600.33;;;556.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:22:42;715.15;;;654.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:25:10;864.55;;;792.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:27:39;772.92;;;708.70;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:30:13;853.25;;;780.63;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:32:47;827.48;;;757.17;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:35:12;879.25;;;804.03;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:37:40;939.02;;;858.42;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:40:08;962.42;;;883.33;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:42:46;934.65;;;858.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:45:18;954.63;;;875.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:47:49;930.98;;;853.48;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:50:16;998.17;;;912.70;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:52:44;981.23;;;898.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:55:11;939.87;;;863.80;;
22768;SDS011;13001;51.968;5.918;2023-04-23T11:57:42;985.30;;;900.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:00:13;951.20;;;872.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:02:58;950.80;;;873.50;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:05:29;990.85;;;905.78;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:08:11;1008.10;;;919.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:10:46;1003.35;;;916.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:13:16;948.35;;;870.70;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:15:49;1015.27;;;925.35;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:18:12;995.17;;;908.38;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:20:39;996.95;;;910.43;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:23:07;953.25;;;874.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:25:34;946.20;;;866.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:28:02;960.20;;;879.48;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:30:33;991.87;;;904.67;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:33:01;967.90;;;884.17;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:35:37;963.48;;;879.87;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:38:05;920.60;;;845.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:40:33;942.47;;;863.83;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:43:00;980.80;;;896.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:45:35;986.63;;;901.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:47:56;850.58;;;785.52;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:50:23;965.80;;;884.95;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:52:51;862.25;;;794.85;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:55:18;915.87;;;841.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T12:57:45;880.40;;;810.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:00:13;963.12;;;882.80;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:02:40;980.85;;;896.78;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:05:07;913.78;;;839.78;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:07:35;870.65;;;802.37;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:10:02;874.73;;;806.55;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:12:31;918.37;;;843.92;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:14:58;973.70;;;889.72;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:17:25;970.63;;;887.27;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:19:53;927.97;;;852.02;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:22:21;927.48;;;851.22;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:24:49;941.10;;;863.23;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:27:17;920.80;;;843.80;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:29:44;935.13;;;857.67;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:32:11;946.10;;;865.83;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:34:39;925.60;;;848.32;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:37:06;911.65;;;836.22;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:39:39;945.57;;;866.08;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:42:03;927.88;;;850.60;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:44:30;922.75;;;845.50;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:46:57;907.42;;;831.38;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:49:25;889.40;;;815.40;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:51:53;888.50;;;814.90;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:54:23;873.25;;;800.98;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:56:57;857.67;;;787.65;;
22768;SDS011;13001;51.968;5.918;2023-04-23T13:59:21;822.48;;;756.50;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:01:48;815.10;;;752.17;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:04:16;822.12;;;757.02;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:06:43;828.05;;;763.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:09:10;838.55;;;770.50;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:11:38;807.73;;;744.88;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:14:06;823.95;;;757.25;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:16:34;807.35;;;743.10;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:19:01;789.32;;;727.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:21:28;814.32;;;748.73;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:24:00;739.37;;;683.58;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:29:09;773.17;;;714.95;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:31:37;781.90;;;723.15;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:34:04;775.48;;;716.23;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:36:31;777.28;;;719.02;;
22768;SDS011;13001;51.968;5.918;2023-04-23T14:38:59;763.90;;;706.33;;