sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25360;DHT22;13311;51.386;0.016;2024-03-25T00:00:31;8.80;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T00:05:32;8.90;91.40
25360;DHT22;13311;51.386;0.016;2024-03-25T00:10:33;8.90;91.50
25360;DHT22;13311;51.386;0.016;2024-03-25T00:15:34;8.90;91.60
25360;DHT22;13311;51.386;0.016;2024-03-25T00:20:34;8.90;91.60
25360;DHT22;13311;51.386;0.016;2024-03-25T00:25:35;8.90;91.60
25360;DHT22;13311;51.386;0.016;2024-03-25T00:30:36;8.80;91.80
25360;DHT22;13311;51.386;0.016;2024-03-25T00:35:37;8.80;91.80
25360;DHT22;13311;51.386;0.016;2024-03-25T00:40:38;8.80;91.90
25360;DHT22;13311;51.386;0.016;2024-03-25T00:45:39;8.80;92.00
25360;DHT22;13311;51.386;0.016;2024-03-25T00:50:40;8.80;92.00
25360;DHT22;13311;51.386;0.016;2024-03-25T00:55:40;8.80;92.10
25360;DHT22;13311;51.386;0.016;2024-03-25T01:00:41;8.90;92.20
25360;DHT22;13311;51.386;0.016;2024-03-25T01:05:42;8.90;92.20
25360;DHT22;13311;51.386;0.016;2024-03-25T01:10:43;8.90;92.20
25360;DHT22;13311;51.386;0.016;2024-03-25T01:15:44;9.00;92.20
25360;DHT22;13311;51.386;0.016;2024-03-25T01:20:44;9.00;92.30
25360;DHT22;13311;51.386;0.016;2024-03-25T01:25:45;9.00;92.40
25360;DHT22;13311;51.386;0.016;2024-03-25T01:30:46;9.00;92.40
25360;DHT22;13311;51.386;0.016;2024-03-25T01:35:46;9.00;92.30
25360;DHT22;13311;51.386;0.016;2024-03-25T01:40:47;9.00;92.50
25360;DHT22;13311;51.386;0.016;2024-03-25T01:45:48;9.00;92.50
25360;DHT22;13311;51.386;0.016;2024-03-25T01:50:49;9.00;92.60
25360;DHT22;13311;51.386;0.016;2024-03-25T01:55:51;9.10;92.60
25360;DHT22;13311;51.386;0.016;2024-03-25T02:00:58;9.00;92.60
25360;DHT22;13311;51.386;0.016;2024-03-25T02:06:06;9.00;92.60
25360;DHT22;13311;51.386;0.016;2024-03-25T02:11:10;9.00;92.70
25360;DHT22;13311;51.386;0.016;2024-03-25T02:16:13;9.00;92.70
25360;DHT22;13311;51.386;0.016;2024-03-25T02:21:14;9.00;92.90
25360;DHT22;13311;51.386;0.016;2024-03-25T02:26:15;8.90;93.00
25360;DHT22;13311;51.386;0.016;2024-03-25T02:31:15;8.90;93.20
25360;DHT22;13311;51.386;0.016;2024-03-25T02:36:16;8.90;93.30
25360;DHT22;13311;51.386;0.016;2024-03-25T02:41:17;9.00;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T02:46:18;9.00;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T02:51:18;9.00;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T02:56:19;8.90;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T03:01:20;8.90;93.50
25360;DHT22;13311;51.386;0.016;2024-03-25T03:06:20;8.90;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T03:11:22;8.90;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T03:16:23;8.90;93.60
25360;DHT22;13311;51.386;0.016;2024-03-25T03:21:24;8.90;93.60
25360;DHT22;13311;51.386;0.016;2024-03-25T03:26:24;8.90;93.70
25360;DHT22;13311;51.386;0.016;2024-03-25T03:31:28;8.90;93.80
25360;DHT22;13311;51.386;0.016;2024-03-25T03:36:28;9.00;93.90
25360;DHT22;13311;51.386;0.016;2024-03-25T03:41:29;9.00;93.90
25360;DHT22;13311;51.386;0.016;2024-03-25T03:46:30;9.10;93.70
25360;DHT22;13311;51.386;0.016;2024-03-25T03:51:31;9.10;93.80
25360;DHT22;13311;51.386;0.016;2024-03-25T03:56:32;9.10;93.80
25360;DHT22;13311;51.386;0.016;2024-03-25T04:01:32;9.00;93.90
25360;DHT22;13311;51.386;0.016;2024-03-25T04:06:33;9.10;94.00
25360;DHT22;13311;51.386;0.016;2024-03-25T04:11:36;9.10;94.10
25360;DHT22;13311;51.386;0.016;2024-03-25T04:16:37;9.10;94.40
25360;DHT22;13311;51.386;0.016;2024-03-25T04:21:37;9.20;94.30
25360;DHT22;13311;51.386;0.016;2024-03-25T04:26:39;9.20;94.50
25360;DHT22;13311;51.386;0.016;2024-03-25T04:31:40;9.20;94.80
25360;DHT22;13311;51.386;0.016;2024-03-25T04:36:40;9.20;95.00
25360;DHT22;13311;51.386;0.016;2024-03-25T04:41:41;9.30;95.10
25360;DHT22;13311;51.386;0.016;2024-03-25T04:46:42;9.40;94.90
25360;DHT22;13311;51.386;0.016;2024-03-25T04:51:43;9.40;94.90
25360;DHT22;13311;51.386;0.016;2024-03-25T04:56:43;9.50;94.90
25360;DHT22;13311;51.386;0.016;2024-03-25T05:01:44;9.50;94.80
25360;DHT22;13311;51.386;0.016;2024-03-25T05:06:45;9.50;94.80
25360;DHT22;13311;51.386;0.016;2024-03-25T05:11:46;9.50;94.90
25360;DHT22;13311;51.386;0.016;2024-03-25T05:16:47;9.50;95.10
25360;DHT22;13311;51.386;0.016;2024-03-25T05:21:49;9.50;95.10
25360;DHT22;13311;51.386;0.016;2024-03-25T05:26:49;9.50;95.20
25360;DHT22;13311;51.386;0.016;2024-03-25T05:31:58;9.50;95.60
25360;DHT22;13311;51.386;0.016;2024-03-25T05:37:00;9.50;95.30
25360;DHT22;13311;51.386;0.016;2024-03-25T05:42:01;9.50;95.40
25360;DHT22;13311;51.386;0.016;2024-03-25T05:47:02;9.50;95.40
25360;DHT22;13311;51.386;0.016;2024-03-25T05:52:04;9.50;95.50
25360;DHT22;13311;51.386;0.016;2024-03-25T05:57:05;9.50;95.70
25360;DHT22;13311;51.386;0.016;2024-03-25T06:02:05;9.50;95.80
25360;DHT22;13311;51.386;0.016;2024-03-25T06:07:06;9.50;95.90
25360;DHT22;13311;51.386;0.016;2024-03-25T06:12:07;9.60;96.20
25360;DHT22;13311;51.386;0.016;2024-03-25T06:17:08;9.60;96.40
25360;DHT22;13311;51.386;0.016;2024-03-25T06:22:09;9.60;96.90
25360;DHT22;13311;51.386;0.016;2024-03-25T06:27:10;9.70;97.40
25360;DHT22;13311;51.386;0.016;2024-03-25T06:32:11;9.70;98.10
25360;DHT22;13311;51.386;0.016;2024-03-25T06:37:30;9.70;98.20
25360;DHT22;13311;51.386;0.016;2024-03-25T06:42:31;9.70;98.60
25360;DHT22;13311;51.386;0.016;2024-03-25T06:47:31;9.70;98.80
25360;DHT22;13311;51.386;0.016;2024-03-25T06:52:32;9.80;98.90
25360;DHT22;13311;51.386;0.016;2024-03-25T06:57:33;10.00;98.80
25360;DHT22;13311;51.386;0.016;2024-03-25T07:02:34;10.10;98.70
25360;DHT22;13311;51.386;0.016;2024-03-25T07:07:34;10.10;98.60
25360;DHT22;13311;51.386;0.016;2024-03-25T07:12:35;10.20;98.50
25360;DHT22;13311;51.386;0.016;2024-03-25T07:17:36;10.30;98.30
25360;DHT22;13311;51.386;0.016;2024-03-25T07:22:36;10.40;98.20
25360;DHT22;13311;51.386;0.016;2024-03-25T07:27:37;10.60;97.90
25360;DHT22;13311;51.386;0.016;2024-03-25T07:32:38;10.60;97.60
25360;DHT22;13311;51.386;0.016;2024-03-25T07:37:39;10.70;97.60
25360;DHT22;13311;51.386;0.016;2024-03-25T07:42:39;10.90;97.20
25360;DHT22;13311;51.386;0.016;2024-03-25T07:47:40;10.90;97.00
25360;DHT22;13311;51.386;0.016;2024-03-25T07:52:41;10.90;96.80
25360;DHT22;13311;51.386;0.016;2024-03-25T07:57:42;10.90;96.80
25360;DHT22;13311;51.386;0.016;2024-03-25T08:02:42;11.00;96.60
25360;DHT22;13311;51.386;0.016;2024-03-25T08:07:43;11.00;96.60
25360;DHT22;13311;51.386;0.016;2024-03-25T08:12:44;11.10;96.70
25360;DHT22;13311;51.386;0.016;2024-03-25T08:17:45;11.40;96.40
25360;DHT22;13311;51.386;0.016;2024-03-25T08:22:45;11.40;95.60
25360;DHT22;13311;51.386;0.016;2024-03-25T08:27:46;11.70;95.30
25360;DHT22;13311;51.386;0.016;2024-03-25T08:32:47;11.90;94.30
25360;DHT22;13311;51.386;0.016;2024-03-25T08:37:47;11.90;94.10
25360;DHT22;13311;51.386;0.016;2024-03-25T08:42:48;11.90;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T08:47:49;11.70;93.40
25360;DHT22;13311;51.386;0.016;2024-03-25T08:52:49;11.70;93.30
25360;DHT22;13311;51.386;0.016;2024-03-25T08:57:50;11.60;92.70
25360;DHT22;13311;51.386;0.016;2024-03-25T09:02:52;11.70;93.00
25360;DHT22;13311;51.386;0.016;2024-03-25T09:07:52;12.00;93.00
25360;DHT22;13311;51.386;0.016;2024-03-25T09:12:54;12.20;92.40
25360;DHT22;13311;51.386;0.016;2024-03-25T09:17:55;12.40;91.90
25360;DHT22;13311;51.386;0.016;2024-03-25T09:22:56;12.40;90.90
25360;DHT22;13311;51.386;0.016;2024-03-25T09:27:57;12.30;90.70
25360;DHT22;13311;51.386;0.016;2024-03-25T09:32:57;12.20;90.90
25360;DHT22;13311;51.386;0.016;2024-03-25T09:37:58;12.20;90.50
25360;DHT22;13311;51.386;0.016;2024-03-25T09:43:02;12.30;90.50
25360;DHT22;13311;51.386;0.016;2024-03-25T09:48:04;12.30;90.30
25360;DHT22;13311;51.386;0.016;2024-03-25T09:53:05;12.40;90.40
25360;DHT22;13311;51.386;0.016;2024-03-25T09:58:07;12.60;89.30
25360;DHT22;13311;51.386;0.016;2024-03-25T10:03:07;12.50;88.90
25360;DHT22;13311;51.386;0.016;2024-03-25T10:08:09;12.50;90.30
25360;DHT22;13311;51.386;0.016;2024-03-25T10:13:10;12.40;89.90
25360;DHT22;13311;51.386;0.016;2024-03-25T10:18:13;12.40;90.30
25360;DHT22;13311;51.386;0.016;2024-03-25T10:23:14;12.50;91.10
25360;DHT22;13311;51.386;0.016;2024-03-25T10:28:15;12.40;90.70
25360;DHT22;13311;51.386;0.016;2024-03-25T10:33:15;12.20;90.90
25360;DHT22;13311;51.386;0.016;2024-03-25T10:38:18;12.00;90.90
25360;DHT22;13311;51.386;0.016;2024-03-25T10:43:20;12.00;91.00
25360;DHT22;13311;51.386;0.016;2024-03-25T10:53:29;12.00;91.10
25360;DHT22;13311;51.386;0.016;2024-03-25T10:58:31;12.00;91.00
25360;DHT22;13311;51.386;0.016;2024-03-25T11:03:33;12.00;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T11:08:35;12.20;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T11:13:37;12.40;90.90
25360;DHT22;13311;51.386;0.016;2024-03-25T11:18:38;12.30;90.80
25360;DHT22;13311;51.386;0.016;2024-03-25T11:23:41;12.40;91.10
25360;DHT22;13311;51.386;0.016;2024-03-25T11:28:42;12.60;91.10
25360;DHT22;13311;51.386;0.016;2024-03-25T11:33:43;12.60;90.70
25360;DHT22;13311;51.386;0.016;2024-03-25T11:38:45;12.70;90.20
25360;DHT22;13311;51.386;0.016;2024-03-25T11:43:46;12.70;90.00
25360;DHT22;13311;51.386;0.016;2024-03-25T11:48:47;12.70;90.10
25360;DHT22;13311;51.386;0.016;2024-03-25T11:53:48;12.90;89.80
25360;DHT22;13311;51.386;0.016;2024-03-25T11:58:49;13.00;88.70
25360;DHT22;13311;51.386;0.016;2024-03-25T12:03:50;13.00;89.20
25360;DHT22;13311;51.386;0.016;2024-03-25T12:08:51;13.10;88.10
25360;DHT22;13311;51.386;0.016;2024-03-25T12:14:10;13.00;88.30
25360;DHT22;13311;51.386;0.016;2024-03-25T12:19:11;13.30;88.50
25360;DHT22;13311;51.386;0.016;2024-03-25T12:24:12;13.50;87.80
25360;DHT22;13311;51.386;0.016;2024-03-25T12:29:13;13.80;87.10
25360;DHT22;13311;51.386;0.016;2024-03-25T12:34:14;14.00;86.60
25360;DHT22;13311;51.386;0.016;2024-03-25T12:39:17;14.10;86.00
25360;DHT22;13311;51.386;0.016;2024-03-25T12:44:19;14.00;85.50
25360;DHT22;13311;51.386;0.016;2024-03-25T12:49:20;13.90;85.80
25360;DHT22;13311;51.386;0.016;2024-03-25T12:54:21;13.60;85.90
25360;DHT22;13311;51.386;0.016;2024-03-25T12:59:22;13.70;86.70
25360;DHT22;13311;51.386;0.016;2024-03-25T13:04:23;13.80;86.80
25360;DHT22;13311;51.386;0.016;2024-03-25T13:09:23;14.00;86.40
25360;DHT22;13311;51.386;0.016;2024-03-25T13:14:25;14.20;86.00
25360;DHT22;13311;51.386;0.016;2024-03-25T13:19:25;14.20;84.60
25360;DHT22;13311;51.386;0.016;2024-03-25T13:24:28;14.30;84.80
25360;DHT22;13311;51.386;0.016;2024-03-25T13:29:29;14.20;84.30
25360;DHT22;13311;51.386;0.016;2024-03-25T13:34:29;14.10;84.00
25360;DHT22;13311;51.386;0.016;2024-03-25T13:39:30;14.30;83.30
25360;DHT22;13311;51.386;0.016;2024-03-25T13:44:32;14.50;82.80
25360;DHT22;13311;51.386;0.016;2024-03-25T13:49:34;14.60;81.40
25360;DHT22;13311;51.386;0.016;2024-03-25T13:54:35;14.60;82.00
25360;DHT22;13311;51.386;0.016;2024-03-25T13:59:35;14.70;81.30
25360;DHT22;13311;51.386;0.016;2024-03-25T14:04:36;14.70;81.90
25360;DHT22;13311;51.386;0.016;2024-03-25T14:09:37;14.70;81.40
25360;DHT22;13311;51.386;0.016;2024-03-25T14:14:38;14.60;81.70
25360;DHT22;13311;51.386;0.016;2024-03-25T14:19:38;14.40;81.10
25360;DHT22;13311;51.386;0.016;2024-03-25T14:24:39;14.40;82.10
25360;DHT22;13311;51.386;0.016;2024-03-25T14:29:40;14.40;82.10
25360;DHT22;13311;51.386;0.016;2024-03-25T14:34:41;14.40;81.50
25360;DHT22;13311;51.386;0.016;2024-03-25T14:39:42;14.20;81.10
25360;DHT22;13311;51.386;0.016;2024-03-25T14:44:43;14.20;81.60
25360;DHT22;13311;51.386;0.016;2024-03-25T14:49:44;14.20;81.50
25360;DHT22;13311;51.386;0.016;2024-03-25T14:54:45;14.10;80.10
25360;DHT22;13311;51.386;0.016;2024-03-25T14:59:46;14.00;79.50
25360;DHT22;13311;51.386;0.016;2024-03-25T15:04:47;13.80;80.80
25360;DHT22;13311;51.386;0.016;2024-03-25T15:09:51;13.90;80.50
25360;DHT22;13311;51.386;0.016;2024-03-25T15:14:52;14.10;79.30
25360;DHT22;13311;51.386;0.016;2024-03-25T15:19:53;14.00;79.90
25360;DHT22;13311;51.386;0.016;2024-03-25T15:24:54;14.00;79.90
25360;DHT22;13311;51.386;0.016;2024-03-25T15:29:55;13.80;80.60
25360;DHT22;13311;51.386;0.016;2024-03-25T15:34:55;13.70;80.00
25360;DHT22;13311;51.386;0.016;2024-03-25T15:39:56;13.60;81.30
25360;DHT22;13311;51.386;0.016;2024-03-25T15:44:57;13.50;80.70
25360;DHT22;13311;51.386;0.016;2024-03-25T15:49:57;13.50;81.40
25360;DHT22;13311;51.386;0.016;2024-03-25T15:54:58;13.50;81.80
25360;DHT22;13311;51.386;0.016;2024-03-25T15:59:59;13.70;82.60
25360;DHT22;13311;51.386;0.016;2024-03-25T16:05:00;13.50;81.60
25360;DHT22;13311;51.386;0.016;2024-03-25T16:10:01;13.30;81.90
25360;DHT22;13311;51.386;0.016;2024-03-25T16:15:01;13.20;81.50
25360;DHT22;13311;51.386;0.016;2024-03-25T16:20:04;13.00;81.90
25360;DHT22;13311;51.386;0.016;2024-03-25T16:25:07;13.10;81.40
25360;DHT22;13311;51.386;0.016;2024-03-25T16:30:09;13.00;79.30
25360;DHT22;13311;51.386;0.016;2024-03-25T16:35:11;12.80;79.80
25360;DHT22;13311;51.386;0.016;2024-03-25T16:40:11;12.60;80.90
25360;DHT22;13311;51.386;0.016;2024-03-25T16:45:12;12.70;81.00
25360;DHT22;13311;51.386;0.016;2024-03-25T16:50:13;12.60;82.00
25360;DHT22;13311;51.386;0.016;2024-03-25T16:55:14;12.70;82.80
25360;DHT22;13311;51.386;0.016;2024-03-25T17:00:15;12.70;83.20
25360;DHT22;13311;51.386;0.016;2024-03-25T17:05:16;12.70;84.00
25360;DHT22;13311;51.386;0.016;2024-03-25T17:10:17;12.80;84.30
25360;DHT22;13311;51.386;0.016;2024-03-25T17:15:17;12.80;84.50
25360;DHT22;13311;51.386;0.016;2024-03-25T17:20:18;12.90;84.70
25360;DHT22;13311;51.386;0.016;2024-03-25T17:25:19;12.80;84.90
25360;DHT22;13311;51.386;0.016;2024-03-25T17:30:19;12.70;85.40
25360;DHT22;13311;51.386;0.016;2024-03-25T17:35:20;12.70;85.00
25360;DHT22;13311;51.386;0.016;2024-03-25T17:40:21;12.80;84.80
25360;DHT22;13311;51.386;0.016;2024-03-25T17:45:22;12.80;85.00
25360;DHT22;13311;51.386;0.016;2024-03-25T17:50:22;12.70;85.10
25360;DHT22;13311;51.386;0.016;2024-03-25T17:55:23;12.60;85.30
25360;DHT22;13311;51.386;0.016;2024-03-25T18:00:24;12.50;85.70
25360;DHT22;13311;51.386;0.016;2024-03-25T18:05:24;12.50;86.00
25360;DHT22;13311;51.386;0.016;2024-03-25T18:10:25;12.40;87.10
25360;DHT22;13311;51.386;0.016;2024-03-25T18:15:26;12.30;87.60
25360;DHT22;13311;51.386;0.016;2024-03-25T18:20:26;12.40;87.90
25360;DHT22;13311;51.386;0.016;2024-03-25T18:25:27;12.30;88.00
25360;DHT22;13311;51.386;0.016;2024-03-25T18:30:28;12.10;88.80
25360;DHT22;13311;51.386;0.016;2024-03-25T18:35:33;12.10;89.00
25360;DHT22;13311;51.386;0.016;2024-03-25T18:40:35;12.10;89.10
25360;DHT22;13311;51.386;0.016;2024-03-25T18:45:35;12.00;89.70
25360;DHT22;13311;51.386;0.016;2024-03-25T18:50:36;12.10;89.40
25360;DHT22;13311;51.386;0.016;2024-03-25T18:55:37;12.10;89.60
25360;DHT22;13311;51.386;0.016;2024-03-25T19:00:37;12.10;89.80
25360;DHT22;13311;51.386;0.016;2024-03-25T19:05:39;12.00;90.10
25360;DHT22;13311;51.386;0.016;2024-03-25T19:10:40;12.00;90.00
25360;DHT22;13311;51.386;0.016;2024-03-25T19:15:41;11.90;90.20
25360;DHT22;13311;51.386;0.016;2024-03-25T19:20:42;11.90;90.60
25360;DHT22;13311;51.386;0.016;2024-03-25T19:25:42;11.90;90.40
25360;DHT22;13311;51.386;0.016;2024-03-25T19:30:43;12.00;90.30
25360;DHT22;13311;51.386;0.016;2024-03-25T19:35:44;12.00;90.20
25360;DHT22;13311;51.386;0.016;2024-03-25T19:40:45;12.00;90.20
25360;DHT22;13311;51.386;0.016;2024-03-25T19:45:45;12.00;90.30
25360;DHT22;13311;51.386;0.016;2024-03-25T19:50:48;12.00;90.30
25360;DHT22;13311;51.386;0.016;2024-03-25T19:55:57;11.90;90.40
25360;DHT22;13311;51.386;0.016;2024-03-25T20:01:06;11.90;90.40
25360;DHT22;13311;51.386;0.016;2024-03-25T20:06:10;11.90;90.50
25360;DHT22;13311;51.386;0.016;2024-03-25T20:11:12;11.70;90.70
25360;DHT22;13311;51.386;0.016;2024-03-25T20:16:14;11.60;90.90
25360;DHT22;13311;51.386;0.016;2024-03-25T20:21:14;11.70;91.00
25360;DHT22;13311;51.386;0.016;2024-03-25T20:26:17;11.50;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T20:31:18;11.40;91.50
25360;DHT22;13311;51.386;0.016;2024-03-25T20:36:19;11.30;91.60
25360;DHT22;13311;51.386;0.016;2024-03-25T20:41:20;11.30;91.70
25360;DHT22;13311;51.386;0.016;2024-03-25T20:46:21;11.20;91.80
25360;DHT22;13311;51.386;0.016;2024-03-25T20:51:23;11.20;92.40
25360;DHT22;13311;51.386;0.016;2024-03-25T20:56:24;11.30;92.10
25360;DHT22;13311;51.386;0.016;2024-03-25T21:01:24;11.30;92.00
25360;DHT22;13311;51.386;0.016;2024-03-25T21:06:25;11.20;92.20
25360;DHT22;13311;51.386;0.016;2024-03-25T21:11:26;11.20;92.20
25360;DHT22;13311;51.386;0.016;2024-03-25T21:16:27;11.30;92.10
25360;DHT22;13311;51.386;0.016;2024-03-25T21:21:27;11.20;92.30
25360;DHT22;13311;51.386;0.016;2024-03-25T21:26:28;11.20;92.30
25360;DHT22;13311;51.386;0.016;2024-03-25T21:31:28;11.10;92.10
25360;DHT22;13311;51.386;0.016;2024-03-25T21:36:29;11.10;92.20
25360;DHT22;13311;51.386;0.016;2024-03-25T21:41:30;11.20;92.10
25360;DHT22;13311;51.386;0.016;2024-03-25T21:46:31;11.10;91.90
25360;DHT22;13311;51.386;0.016;2024-03-25T21:51:31;11.10;91.80
25360;DHT22;13311;51.386;0.016;2024-03-25T21:56:32;11.20;91.60
25360;DHT22;13311;51.386;0.016;2024-03-25T22:01:33;11.10;91.70
25360;DHT22;13311;51.386;0.016;2024-03-25T22:06:33;11.10;91.40
25360;DHT22;13311;51.386;0.016;2024-03-25T22:11:34;11.10;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T22:16:35;11.00;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T22:21:36;10.90;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T22:26:36;10.90;91.50
25360;DHT22;13311;51.386;0.016;2024-03-25T22:31:37;11.00;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T22:36:38;10.90;91.40
25360;DHT22;13311;51.386;0.016;2024-03-25T22:41:38;10.80;91.40
25360;DHT22;13311;51.386;0.016;2024-03-25T22:46:39;10.80;91.40
25360;DHT22;13311;51.386;0.016;2024-03-25T22:51:40;10.90;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T22:56:40;10.90;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T23:01:41;10.80;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T23:06:42;10.80;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T23:11:43;10.90;91.30
25360;DHT22;13311;51.386;0.016;2024-03-25T23:16:43;10.90;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T23:21:44;10.80;91.10
25360;DHT22;13311;51.386;0.016;2024-03-25T23:26:45;10.80;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T23:31:45;10.80;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T23:36:46;10.80;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T23:41:47;10.80;91.00
25360;DHT22;13311;51.386;0.016;2024-03-25T23:46:47;10.70;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T23:51:48;10.80;91.20
25360;DHT22;13311;51.386;0.016;2024-03-25T23:56:49;10.70;91.30
