sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27740;SDS011;15134;48.768;9.184;2024-01-10T00:01:42;757.57;;;578.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:04:08;759.45;;;576.08;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:06:34;757.60;;;573.88;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:08:59;756.43;;;574.27;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:11:25;759.05;;;577.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:13:51;758.10;;;574.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:16:17;759.22;;;576.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:18:42;757.45;;;574.30;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:21:08;755.47;;;570.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:23:35;758.83;;;578.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:26:01;757.38;;;575.92;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:28:26;760.57;;;580.57;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:30:52;760.90;;;575.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:33:18;760.50;;;578.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:35:44;756.67;;;575.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:38:09;761.78;;;579.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:40:35;762.38;;;581.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:43:01;757.77;;;576.43;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:45:29;758.28;;;570.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:47:54;757.13;;;574.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:50:20;756.80;;;573.75;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:52:46;756.65;;;571.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:55:12;758.57;;;575.57;;
27740;SDS011;15134;48.768;9.184;2024-01-10T00:57:38;756.92;;;574.42;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:00:07;756.28;;;570.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:02:34;755.47;;;573.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:05:00;755.08;;;570.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:07:27;757.85;;;572.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:09:53;758.78;;;577.25;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:12:18;759.20;;;576.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:14:44;757.83;;;574.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:17:10;759.67;;;575.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:19:36;755.83;;;575.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:22:02;760.00;;;575.30;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:24:27;759.45;;;576.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:26:53;760.70;;;576.50;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:29:20;757.15;;;576.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:31:46;757.40;;;574.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:34:12;758.20;;;576.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:36:37;758.20;;;577.73;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:39:03;756.92;;;574.35;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:41:29;757.80;;;576.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:43:55;759.37;;;577.07;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:46:21;759.17;;;578.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:48:47;758.78;;;571.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:51:14;760.03;;;577.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:53:42;759.60;;;574.42;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:56:10;758.60;;;580.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T01:58:37;759.45;;;581.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:01:05;759.83;;;577.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:03:31;759.03;;;574.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:06:00;757.17;;;572.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:08:33;756.92;;;572.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:11:02;758.78;;;579.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:13:30;758.83;;;577.95;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:15:57;758.38;;;577.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:18:24;761.13;;;577.75;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:20:49;759.13;;;577.50;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:23:17;761.75;;;578.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:25:42;761.63;;;577.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:28:09;762.13;;;580.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:30:35;760.20;;;577.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:33:01;759.08;;;575.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:35:27;760.28;;;578.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:37:53;758.27;;;576.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:40:19;762.85;;;582.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:42:45;759.55;;;575.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:45:11;759.90;;;576.22;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:47:37;755.88;;;571.35;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:50:04;762.97;;;581.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:52:31;760.83;;;575.38;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:54:57;760.33;;;578.77;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:57:23;759.40;;;579.75;;
27740;SDS011;15134;48.768;9.184;2024-01-10T02:59:49;759.97;;;579.58;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:02:14;758.80;;;575.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:04:41;760.70;;;575.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:07:07;759.22;;;578.92;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:09:32;759.78;;;579.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:11:58;760.80;;;579.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:14:24;759.73;;;575.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:16:50;759.22;;;576.35;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:19:15;758.55;;;575.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:21:41;760.87;;;578.43;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:24:07;760.40;;;575.65;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:26:33;760.83;;;574.88;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:28:59;759.17;;;577.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:31:25;762.45;;;579.75;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:33:55;760.65;;;576.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:36:21;763.53;;;580.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:38:47;762.10;;;580.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:41:16;762.10;;;578.20;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:43:44;760.67;;;577.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:46:10;764.72;;;583.42;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:48:36;764.55;;;579.30;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:51:03;762.65;;;574.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:53:29;763.50;;;578.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:55:56;760.45;;;573.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T03:58:21;762.97;;;578.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:00:49;763.28;;;577.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:03:14;761.97;;;578.50;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:05:41;766.75;;;583.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:08:07;768.22;;;585.65;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:10:33;765.70;;;580.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:12:58;764.75;;;576.75;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:15:24;766.58;;;583.28;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:17:50;766.30;;;585.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:20:16;767.83;;;589.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:22:41;764.00;;;582.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:25:07;764.20;;;581.58;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:27:33;764.47;;;582.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:29:59;763.30;;;580.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:32:24;763.40;;;582.95;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:34:50;766.20;;;581.35;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:37:16;765.17;;;582.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:39:42;764.70;;;578.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:42:08;764.20;;;585.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:44:35;764.90;;;584.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:47:02;766.40;;;585.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:49:28;768.25;;;586.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:51:54;762.53;;;576.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:54:20;768.08;;;582.75;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:56:45;762.47;;;576.35;;
27740;SDS011;15134;48.768;9.184;2024-01-10T04:59:11;765.83;;;582.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:01:37;765.92;;;582.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:04:03;765.45;;;581.38;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:06:29;763.17;;;580.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:08:55;765.47;;;582.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:11:23;764.42;;;581.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:13:53;764.65;;;575.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:16:18;763.35;;;580.95;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:18:44;763.70;;;579.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:21:10;766.20;;;578.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:23:36;762.20;;;581.58;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:26:04;762.33;;;580.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:28:29;757.90;;;574.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:30:55;757.88;;;573.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:33:23;761.92;;;574.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:35:49;765.20;;;578.22;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:38:15;762.80;;;582.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:40:41;769.50;;;585.65;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:43:07;761.25;;;576.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:45:32;760.70;;;574.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:47:59;760.30;;;575.38;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:50:24;762.72;;;580.38;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:52:50;759.75;;;578.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:55:16;763.23;;;583.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T05:57:41;763.45;;;580.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:00:07;762.65;;;581.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:02:37;762.58;;;580.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:05:07;765.75;;;581.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:07:39;762.67;;;581.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:10:08;759.92;;;575.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:12:35;760.00;;;578.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:15:00;762.13;;;581.73;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:17:26;762.13;;;581.50;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:19:52;762.33;;;583.28;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:22:18;762.77;;;584.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:24:43;762.15;;;582.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:27:10;768.30;;;583.88;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:29:36;762.80;;;578.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:32:05;761.78;;;575.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:34:31;757.97;;;571.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:36:57;759.67;;;572.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:39:23;760.20;;;577.23;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:41:49;757.90;;;576.28;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:44:16;757.53;;;575.35;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:46:43;761.40;;;576.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:49:09;757.53;;;573.22;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:51:35;757.85;;;577.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:54:01;756.90;;;571.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:56:29;758.28;;;575.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T06:58:56;762.00;;;579.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:01:23;757.92;;;573.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:03:49;758.40;;;575.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:06:14;768.95;;;579.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:08:40;762.17;;;581.65;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:11:10;760.05;;;577.25;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:13:39;759.15;;;580.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:16:06;760.40;;;582.08;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:18:32;760.55;;;579.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:20:57;758.90;;;577.07;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:23:23;757.93;;;580.20;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:25:49;761.45;;;579.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:28:15;762.95;;;576.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:30:41;758.35;;;580.65;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:33:07;761.53;;;578.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:35:33;760.50;;;580.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:37:59;759.90;;;576.87;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:40:24;761.08;;;580.33;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:42:50;762.50;;;578.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:45:16;760.83;;;580.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:47:42;761.25;;;578.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:50:08;758.83;;;575.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:52:35;760.45;;;575.22;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:55:02;759.92;;;575.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T07:57:31;762.63;;;579.22;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:00:02;760.63;;;579.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:02:38;762.72;;;577.25;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:05:05;759.67;;;571.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:07:34;766.75;;;577.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:10:05;765.45;;;579.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:12:32;766.63;;;583.08;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:14:57;767.28;;;589.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:17:23;767.22;;;578.95;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:19:49;766.70;;;584.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:22:15;769.70;;;583.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:24:41;771.67;;;585.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:27:06;774.73;;;588.57;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:29:33;771.53;;;584.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:31:58;768.28;;;581.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:34:24;775.55;;;592.30;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:36:51;778.53;;;593.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:39:16;778.42;;;595.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:41:42;775.53;;;590.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:44:09;780.42;;;594.88;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:46:35;778.75;;;596.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:49:01;777.90;;;596.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:51:28;776.50;;;591.92;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:53:53;776.35;;;590.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:56:19;776.07;;;588.27;;
27740;SDS011;15134;48.768;9.184;2024-01-10T08:58:45;775.22;;;586.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:01:11;774.28;;;584.78;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:03:37;775.30;;;590.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:06:03;775.40;;;588.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:08:29;772.30;;;580.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:10:55;773.35;;;585.30;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:13:21;774.00;;;588.73;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:15:47;773.55;;;584.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:18:12;774.30;;;584.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:20:38;773.17;;;581.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:23:04;771.58;;;581.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:25:30;772.63;;;583.27;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:27:55;773.95;;;585.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:30:21;774.00;;;582.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:32:49;775.55;;;586.45;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:35:15;775.45;;;589.30;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:37:41;770.37;;;577.57;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:40:06;773.60;;;583.50;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:42:33;773.33;;;579.57;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:45:03;775.33;;;581.78;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:47:30;798.47;;;594.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:49:57;776.23;;;580.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:52:27;773.87;;;582.93;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:54:56;772.25;;;582.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:57:23;774.15;;;581.38;;
27740;SDS011;15134;48.768;9.184;2024-01-10T09:59:52;774.38;;;584.95;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:02:22;773.13;;;583.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:05:12;774.63;;;583.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:10:11;774.13;;;583.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:12:44;773.08;;;580.38;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:15:15;776.35;;;585.38;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:17:44;775.30;;;585.42;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:20:23;778.00;;;590.50;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:23:05;774.20;;;586.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:25:35;772.03;;;576.92;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:28:07;772.85;;;583.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:30:33;774.10;;;580.28;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:33:02;775.20;;;582.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:35:28;771.43;;;580.57;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:37:54;775.73;;;583.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:40:20;774.45;;;581.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:42:48;772.83;;;580.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:45:20;770.63;;;578.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:47:52;776.92;;;581.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:50:23;775.88;;;580.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:52:51;776.40;;;581.65;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:55:18;774.55;;;582.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T10:57:45;772.20;;;578.83;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:00:13;776.03;;;579.40;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:02:42;772.75;;;582.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:05:09;772.22;;;574.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:07:39;775.05;;;582.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:10:12;770.65;;;573.08;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:12:51;777.78;;;577.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:19:20;779.63;;;580.92;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:24:12;787.22;;;588.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:26:40;784.58;;;581.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:29:06;786.63;;;591.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:31:32;786.95;;;591.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:33:58;789.83;;;598.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:36:26;791.45;;;593.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:41:28;837.53;;;611.25;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:46:46;815.78;;;602.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:49:13;796.28;;;597.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:51:47;790.75;;;594.35;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:57:11;790.30;;;590.92;;
27740;SDS011;15134;48.768;9.184;2024-01-10T11:59:38;792.17;;;596.22;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:02:08;789.90;;;594.55;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:04:35;794.55;;;598.70;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:07:03;794.77;;;603.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:09:31;795.55;;;603.55;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:11:57;793.90;;;598.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:14:23;795.40;;;603.20;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:16:53;791.70;;;597.80;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:19:19;792.72;;;600.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:21:45;800.00;;;597.00;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:24:11;797.25;;;596.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:26:42;795.60;;;602.63;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:29:10;795.75;;;599.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:31:36;801.95;;;601.58;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:34:04;799.15;;;599.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:36:34;795.95;;;595.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:39:00;808.67;;;602.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:41:26;809.40;;;601.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:43:52;795.20;;;597.05;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:46:20;789.72;;;595.67;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:49:02;790.10;;;591.28;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:51:30;795.13;;;599.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:54:00;804.58;;;598.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:56:26;802.83;;;603.95;;
27740;SDS011;15134;48.768;9.184;2024-01-10T12:58:53;804.67;;;604.95;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:01:22;813.15;;;610.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:03:49;803.75;;;604.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:06:15;807.33;;;606.13;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:08:42;817.97;;;605.10;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:11:08;828.72;;;613.92;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:13:35;828.55;;;620.55;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:16:01;804.85;;;605.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:18:27;796.95;;;609.25;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:20:56;803.50;;;613.15;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:23:22;803.00;;;612.20;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:25:49;806.08;;;618.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:28:16;804.33;;;612.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:30:43;808.45;;;619.50;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:33:09;806.17;;;613.53;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:35:37;805.97;;;617.85;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:38:04;806.97;;;619.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:40:31;810.58;;;611.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:42:59;803.97;;;610.55;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:45:27;807.58;;;611.03;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:47:54;798.70;;;606.22;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:50:20;799.78;;;607.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:52:45;805.15;;;610.72;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:55:11;799.70;;;608.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T13:57:37;802.88;;;607.47;;
27740;SDS011;15134;48.768;9.184;2024-01-10T14:00:03;805.60;;;610.17;;
27740;SDS011;15134;48.768;9.184;2024-01-10T14:02:37;803.15;;;606.60;;
27740;SDS011;15134;48.768;9.184;2024-01-10T14:05:03;799.72;;;603.97;;
27740;SDS011;15134;48.768;9.184;2024-01-10T14:07:32;800.47;;;604.30;;
27740;SDS011;15134;48.768;9.184;2024-01-10T14:09:59;804.10;;;603.90;;
27740;SDS011;15134;48.768;9.184;2024-01-10T14:12:26;803.55;;;606.50;;