sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:01:39;5.57;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:04:05;6.13;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:06:32;4.97;;;1.25;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:08:58;8.60;;;2.47;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:11:24;5.93;;;1.58;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:13:50;2.63;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:16:16;2.38;;;0.43;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:18:43;1.23;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:21:09;4.93;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:23:35;1.90;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:26:01;2.37;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:28:27;4.18;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:30:53;6.18;;;1.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:33:19;5.43;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:35:45;3.38;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:38:11;3.40;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:40:37;2.78;;;0.35;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:43:04;2.00;;;0.32;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:45:30;2.45;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:47:56;2.13;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:50:22;2.37;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:52:48;1.85;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:55:14;3.38;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T00:57:40;1.83;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:00:06;2.88;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:02:35;4.43;;;0.87;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:05:01;2.33;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:07:27;3.03;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:09:54;2.40;;;0.25;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:12:20;2.75;;;0.22;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:14:46;2.77;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:17:12;3.50;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:19:38;3.95;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:22:04;4.05;;;0.47;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:24:30;3.55;;;0.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:26:56;6.00;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:29:22;4.57;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:31:48;4.60;;;0.47;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:34:15;6.95;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:36:41;6.20;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:39:07;4.80;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:41:33;5.57;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:43:59;4.18;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:46:25;5.63;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:48:52;4.25;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:51:18;5.03;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:53:45;2.90;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:56:12;3.53;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T01:58:39;3.47;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:01:07;4.45;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:03:33;3.53;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:06:01;3.05;;;0.43;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:08:28;4.10;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:10:54;3.10;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:13:21;2.90;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:15:47;2.93;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:18:13;4.80;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:20:41;3.60;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:23:08;3.67;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:25:34;2.58;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:28:00;2.80;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:30:26;3.15;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:32:52;3.20;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:35:19;2.65;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:37:45;4.20;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:40:11;3.43;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:42:37;5.20;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:45:03;3.58;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:47:30;3.20;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:49:56;5.78;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:52:25;2.70;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:54:51;3.05;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:57:17;3.35;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T02:59:43;5.18;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:02:09;5.05;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:04:35;5.10;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:07:01;3.83;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:09:27;4.90;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:11:54;4.03;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:14:19;5.28;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:16:49;5.00;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:19:16;4.38;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:21:42;3.33;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:24:08;3.42;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:26:34;4.57;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:29:00;3.97;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:31:26;4.93;;;1.15;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:33:52;6.35;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:36:19;4.38;;;1.05;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:38:45;7.78;;;1.33;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:41:11;6.20;;;1.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:43:40;4.45;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:46:07;4.80;;;0.98;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:48:34;7.63;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:51:00;5.80;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:53:26;6.07;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:55:52;5.55;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T03:58:18;5.60;;;1.25;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:00:44;6.13;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:03:10;6.50;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:05:39;7.33;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:08:05;5.65;;;0.98;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:10:31;5.15;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:13:00;6.75;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:15:27;9.70;;;1.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:17:53;6.47;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:20:19;8.55;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:22:45;4.88;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:25:12;6.65;;;1.23;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:27:38;8.57;;;1.05;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:30:04;4.30;;;0.87;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:32:30;7.22;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:34:56;7.72;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:37:23;10.02;;;0.98;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:39:49;9.00;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:42:15;6.30;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:44:41;10.10;;;1.23;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:47:09;8.68;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:49:35;5.78;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:52:01;7.45;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:54:27;9.90;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:56:53;7.03;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T04:59:19;7.55;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:01:45;5.60;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:04:11;6.35;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:06:40;7.10;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:09:06;8.18;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:11:32;5.95;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:13:58;8.65;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:16:24;7.13;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:18:51;4.90;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:21:17;8.52;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:23:43;9.80;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:26:09;8.80;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:28:35;7.32;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:31:02;8.50;;;1.47;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:33:28;10.40;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:35:54;8.35;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:38:20;7.93;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:40:46;8.43;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:43:12;11.33;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:45:38;7.65;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:48:05;6.40;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:50:31;7.72;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:52:57;7.90;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:55:23;6.17;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T05:57:49;7.38;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:00:15;9.15;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:02:41;5.72;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:05:07;6.40;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:07:33;7.53;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:09:59;10.27;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:12:25;9.88;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:14:53;5.97;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:17:19;8.98;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:19:46;9.80;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:22:13;7.40;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:24:39;7.07;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:27:05;6.97;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:29:31;5.57;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:31:57;4.97;;;0.43;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:34:23;6.97;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:36:50;9.27;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:39:16;8.35;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:41:42;9.05;;;1.25;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:44:08;7.77;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:46:34;7.28;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:49:00;9.68;;;1.15;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:51:26;9.73;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:53:52;9.88;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:56:19;9.20;;;0.87;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T06:58:45;5.53;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:01:12;6.10;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:03:38;5.40;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:06:05;7.32;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:08:31;6.47;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:10:57;8.88;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:13:23;3.13;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:15:50;5.28;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:18:16;10.23;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:20:42;4.73;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:23:08;6.30;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:25:34;4.88;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:28:00;7.00;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:30:26;5.53;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:32:53;6.17;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:35:19;5.40;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:37:45;8.00;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:40:11;6.60;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:42:37;4.93;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:45:03;5.63;;;0.67;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:47:29;5.30;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:49:55;4.07;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:52:21;6.25;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:54:48;7.38;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:57:14;5.90;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T07:59:40;7.25;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:02:06;10.20;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:04:32;5.45;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:06:58;6.80;;;0.77;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:09:25;8.93;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:11:51;8.65;;;1.08;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:14:17;9.38;;;1.45;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:16:43;6.32;;;1.20;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:19:09;9.07;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:21:35;9.13;;;1.03;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:24:01;8.30;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:26:28;9.68;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:28:54;8.23;;;1.25;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:31:20;11.63;;;1.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:33:47;12.20;;;1.23;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:36:13;6.97;;;1.25;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:38:39;9.73;;;1.17;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:41:06;10.60;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:43:33;8.18;;;1.15;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:46:00;5.10;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:48:27;8.07;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:50:53;7.00;;;1.33;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:53:19;10.18;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:55:46;9.85;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T08:58:12;7.67;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:00:38;10.48;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:03:04;6.68;;;0.90;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:05:30;7.93;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:07:56;12.18;;;1.10;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:10:22;7.23;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:12:52;8.35;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:15:21;6.45;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:17:47;7.35;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:20:13;7.32;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:22:40;9.37;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:25:07;4.65;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:27:33;8.48;;;0.88;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:29:59;7.32;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:32:25;10.52;;;1.00;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:34:51;12.37;;;1.13;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:37:17;8.45;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:39:43;10.50;;;1.15;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:42:09;7.70;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:44:37;9.70;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:47:07;6.43;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:49:33;6.85;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:52:00;7.63;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:54:26;6.65;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:56:54;6.60;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T09:59:20;6.67;;;0.53;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:01:47;6.20;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:04:15;8.73;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:06:42;8.07;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:09:09;5.03;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:11:36;8.77;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:14:02;7.15;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:16:29;9.50;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:18:55;9.70;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:21:24;6.43;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:23:57;7.97;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:26:24;9.13;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:28:51;7.22;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:33:56;8.13;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:36:23;7.57;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:38:50;6.20;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:41:17;8.55;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:43:46;8.18;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:46:12;8.52;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:48:39;8.83;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:51:05;8.60;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:53:32;7.72;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:56:01;7.63;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T10:58:28;4.57;;;0.57;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:00:58;6.30;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:03:26;7.43;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:06:02;7.28;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:11:03;7.85;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:13:32;9.13;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:16:00;7.07;;;0.85;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:18:29;7.75;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:21:01;7.20;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:23:29;10.65;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:25:56;6.37;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:28:25;6.05;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:30:55;7.55;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:33:27;6.57;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:35:55;5.13;;;0.45;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:38:21;4.73;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:40:55;10.57;;;1.30;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:43:31;7.40;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:46:02;6.82;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:48:29;7.47;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:50:56;7.80;;;0.83;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:53:22;6.55;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:55:49;7.82;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T11:58:15;7.32;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:00:41;6.80;;;0.93;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:03:08;5.30;;;0.37;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:05:34;6.68;;;0.75;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:08:00;7.18;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:10:27;7.03;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:12:53;6.75;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:15:19;5.50;;;0.43;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:17:55;9.13;;;1.02;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:20:22;7.60;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:22:58;7.18;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:25:24;5.57;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:27:51;8.63;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:30:17;6.93;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:32:44;7.13;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:35:10;7.68;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:37:39;8.50;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:40:06;9.70;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:42:33;5.47;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:44:59;5.20;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:47:25;7.95;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:49:51;6.47;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:52:18;8.23;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:54:44;5.55;;;0.70;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:57:10;5.50;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T12:59:36;6.22;;;0.80;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:02:02;5.32;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:04:28;4.83;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:06:54;6.38;;;0.43;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:09:22;8.93;;;0.82;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:11:48;3.97;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:14:14;6.05;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:16:41;5.27;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:19:07;5.57;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:21:34;2.78;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:24:01;4.78;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:26:27;7.55;;;0.68;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:28:53;4.10;;;0.47;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:31:19;6.68;;;0.63;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:33:46;5.22;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:36:12;6.22;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:38:41;4.82;;;0.55;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:41:08;5.00;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:43:34;5.32;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:46:01;5.85;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:48:27;5.60;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:50:53;4.03;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:53:19;4.37;;;0.40;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:55:45;4.90;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T13:58:12;4.80;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:00:38;4.18;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:03:04;4.35;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:05:30;7.23;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:07:57;5.05;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:10:23;5.75;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:12:51;7.57;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:15:17;4.60;;;0.73;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:17:43;3.50;;;0.47;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:20:09;5.28;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:22:38;5.00;;;0.60;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:25:10;5.45;;;0.50;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:27:36;8.18;;;0.65;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:30:02;8.10;;;0.67;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:32:28;5.13;;;0.52;;
80199;SDS011;69520;44.900;-0.764;2023-12-20T14:34:54;4.65;;;0.50;;