sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:00:42;23;18;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:03:09;23;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:05:36;23;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:08:05;31;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:10:34;28;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:13:04;24;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:15:33;31;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:18:00;31;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:20:27;24;22;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:25:29;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:27:57;29;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:30:25;34;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:32:52;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:35:20;25;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:37:50;25;18;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:40:18;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:42:45;23;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:45:13;16;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:47:40;37;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:50:08;23;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:52:37;19;18;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:55:05;28;18;
30342;PMS5003;17145;49.902;8.680;2023-02-03T00:57:33;27;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:00:00;28;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:02:28;25;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:04:55;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:07:23;25;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:09:50;25;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:12:17;20;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:14:45;29;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:17:12;26;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:19:40;19;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:22:07;24;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:24:34;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:27:02;25;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:29:29;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:31:57;21;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:34:24;25;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:36:51;29;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:39:19;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:41:46;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:47:00;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:49:30;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:52:01;19;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:54:31;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:57:03;25;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T01:59:37;21;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:02:06;21;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:04:35;24;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:07:10;25;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:09:39;21;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:12:08;23;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:14:36;24;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:17:05;24;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:19:49;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:22:24;23;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:25:01;26;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:27:51;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:30:35;20;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:33:15;24;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:35:53;20;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:38:29;34;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:41:04;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:43:38;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:46:09;29;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:48:41;24;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:51:13;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:53:43;21;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:56:15;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T02:58:44;30;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:01:15;23;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:03:43;21;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:06:12;19;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:08:45;24;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:11:16;19;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:13:46;21;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:16:16;21;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:18:48;21;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:21:21;32;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:23:54;21;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:26:26;25;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:29:02;21;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:31:36;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:34:05;23;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:36:36;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:39:11;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:41:47;28;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:44:23;28;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:46:58;28;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:49:32;25;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:52:02;29;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:54:34;24;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:57:05;24;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T03:59:38;36;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:02:07;24;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:04:36;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:07:05;25;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:09:33;37;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:12:00;33;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:14:28;30;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:16:56;24;22;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:19:24;25;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:21:52;24;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:24:19;25;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:26:46;27;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:29:14;29;29;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:31:42;33;28;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:34:09;25;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:36:36;24;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:39:04;34;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:41:31;36;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:43:59;25;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:46:26;26;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:48:53;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:51:20;25;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:53:48;28;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:56:15;28;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T04:58:43;33;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:01:10;36;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:03:37;32;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:06:05;29;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:08:32;34;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:11:00;41;31;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:13:27;31;28;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:15:55;34;31;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:18:23;28;25;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:20:50;27;25;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:23:17;27;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:25:45;30;27;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:28:12;33;25;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:30:40;35;26;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:33:07;30;26;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:35:34;34;26;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:38:02;28;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:40:30;26;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:42:57;25;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:45:25;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:47:52;29;25;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:50:20;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:52:47;23;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:55:15;35;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T05:57:42;25;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:00:10;25;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:02:38;28;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:05:06;34;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:07:34;25;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:10:01;24;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:12:29;23;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:14:56;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:17:23;32;23;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:19:51;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:22:18;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:24:46;21;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:27:14;25;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:29:41;20;18;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:32:09;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:34:36;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:37:03;21;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:39:31;19;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:41:58;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:44:26;26;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:46:53;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:49:20;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:51:48;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:54:15;26;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:56:42;34;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T06:59:10;24;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:01:37;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:04:05;24;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:06:32;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:09:00;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:11:29;25;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:13:57;21;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:16:25;17;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:18:52;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:21:19;23;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:23:47;24;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:26:15;28;24;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:28:44;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:31:12;23;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:33:39;23;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:36:07;23;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:38:35;23;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:41:03;26;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:43:31;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:45:58;21;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:48:26;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:50:53;25;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:53:20;21;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:55:48;19;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T07:58:15;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:00:43;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:03:10;14;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:05:38;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:08:05;19;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:10:33;17;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:13:00;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:15:28;16;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:17:55;17;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:20:22;15;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:22:50;15;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:25:18;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:27:46;14;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:30:13;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:32:41;15;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:35:08;14;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:37:36;14;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:40:04;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:42:33;14;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:45:00;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:47:28;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:49:55;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:52:22;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:54:50;17;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:57:18;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T08:59:45;14;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:02:14;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:04:44;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:07:12;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:09:40;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:12:07;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:14:35;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:17:03;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:19:31;10;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:21:58;10;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:24:26;14;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:26:54;14;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:29:21;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:31:49;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:34:16;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:36:44;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:39:12;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:41:45;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:44:21;14;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:46:55;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:49:28;14;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:52:04;14;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:54:40;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:57:15;16;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T09:59:46;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:02:20;15;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:04:57;15;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:07:32;15;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:10:08;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:12:49;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:15:29;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:18:11;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:20:43;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:23:17;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:25:50;15;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:28:19;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:30:49;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:33:21;8;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:35:52;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:38:25;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:41:01;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:43:29;10;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:45:58;8;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:48:26;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:50:53;10;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:53:26;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:56:00;10;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T10:58:32;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:01:05;8;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:03:35;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:06:08;10;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:08:38;8;7;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:11:07;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:13:38;15;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:16:06;10;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:18:41;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:21:14;10;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:23:45;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:26:17;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:28:48;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:31:19;10;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:33:51;10;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:36:21;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:38:56;10;8;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:41:35;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:46:36;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:49:07;10;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:51:44;13;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:54:21;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:57:00;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T11:59:49;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:02:33;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:05:22;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:08:06;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:10:47;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:13:27;11;10;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:16:09;15;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:18:51;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:21:32;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:24:12;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:26:52;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:29:26;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:32:01;15;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:34:36;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:37:08;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:39:43;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:42:16;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:44:48;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:47:23;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:49:57;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:52:31;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:55:07;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T12:57:45;15;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:00:19;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:02:58;16;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:05:36;12;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:08:12;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:10:48;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:13:22;19;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:15:58;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:18:28;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:21:00;17;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:23:27;20;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:26:01;17;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:28:47;15;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:31:29;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:34:08;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:39:44;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:42:20;16;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:44:52;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:47:23;16;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:49:54;15;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:52:26;17;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:54:59;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T13:57:31;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:00:01;17;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:07:50;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:10:19;17;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:12:55;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:15:28;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:18:00;17;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:20:33;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:23:07;19;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:25:39;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:28:10;17;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:36:24;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:38:42;19;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:41:10;28;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:43:42;14;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:46:21;20;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:49:02;22;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:51:46;17;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:54:29;22;18;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:57:11;20;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T14:59:49;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:02:23;17;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:04:52;21;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:07:36;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:12:42;17;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:15:12;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:17:44;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:20:16;20;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:22:57;22;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:25:25;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:30:36;21;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:33:06;22;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:35:39;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:38:10;19;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:40:42;21;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:43:14;24;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:45:47;24;21;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:48:26;20;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:51:00;25;19;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:53:34;17;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:56:10;30;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T15:58:44;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:01:13;22;20;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:03:45;17;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:06:16;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:08:48;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:11:20;15;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:13:50;16;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:16:19;16;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:18:51;24;16;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:21:24;13;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:23:54;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:26:22;15;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:28:55;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:31:37;18;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:34:12;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:36:42;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:39:10;13;13;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:41:38;20;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:44:07;12;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:46:36;11;11;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:49:04;17;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:51:33;15;12;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:54:04;15;14;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:56:33;18;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T16:59:00;26;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T17:01:27;19;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T17:03:55;15;15;
30342;PMS5003;17145;49.902;8.680;2023-02-03T17:06:22;17;17;
30342;PMS5003;17145;49.902;8.680;2023-02-03T17:08:50;13;12;