sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:00:05;6.03;;;3.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:02:33;14.50;;;3.63;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:05:00;19.80;;;4.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:07:26;3.63;;;3.33;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:09:53;7.10;;;3.58;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:12:22;3.08;;;2.42;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:14:48;4.70;;;3.53;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:17:15;2.78;;;2.58;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:19:42;11.40;;;4.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:22:09;5.72;;;3.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:24:35;23.42;;;3.90;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:27:02;15.85;;;4.15;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:29:30;7.75;;;3.67;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:31:57;19.85;;;3.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:34:24;4.72;;;3.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:36:51;8.75;;;4.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:39:17;22.52;;;4.03;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:41:44;5.32;;;3.83;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:44:19;11.52;;;3.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:46:48;15.55;;;3.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:49:15;9.70;;;3.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:51:41;4.40;;;3.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:54:09;6.38;;;2.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:56:36;6.82;;;3.58;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T00:59:04;8.15;;;4.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:01:34;22.05;;;5.15;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:04:04;8.60;;;3.90;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:06:32;6.90;;;4.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:09:02;10.68;;;5.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:11:30;16.70;;;6.07;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:13:57;6.57;;;5.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:16:24;11.60;;;3.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:18:50;5.65;;;4.07;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:26:59;3.28;;;2.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:29:28;17.95;;;4.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:31:57;4.95;;;3.42;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:34:25;4.22;;;3.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:36:53;8.05;;;4.30;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:39:20;8.32;;;4.57;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:41:47;3.00;;;2.83;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:44:14;23.27;;;4.35;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:46:41;8.35;;;3.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:49:09;5.90;;;3.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:51:36;19.80;;;3.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:54:03;5.18;;;4.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:56:30;18.15;;;6.63;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T01:58:57;26.55;;;5.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:01:23;25.20;;;4.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:03:51;16.88;;;5.78;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:06:19;9.13;;;6.40;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:08:46;11.88;;;4.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:11:12;17.98;;;5.68;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:13:39;12.68;;;5.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:16:06;4.85;;;3.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:18:35;8.88;;;4.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:21:02;5.63;;;4.43;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:23:30;11.65;;;3.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:26:02;6.40;;;5.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:28:34;5.00;;;3.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:31:01;11.88;;;3.17;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:33:28;12.75;;;6.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:35:55;15.73;;;3.53;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:38:23;8.05;;;3.92;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:40:52;23.35;;;4.90;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:43:19;7.03;;;4.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:45:46;9.27;;;4.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:48:12;5.55;;;3.38;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:50:39;14.57;;;5.68;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:53:06;5.70;;;4.03;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:55:33;14.43;;;3.15;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T02:58:01;7.55;;;4.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:00:28;6.53;;;2.83;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:02:55;20.20;;;5.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:05:22;3.95;;;3.58;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:07:48;3.38;;;3.17;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:10:15;3.33;;;3.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:12:42;4.47;;;3.53;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:15:11;7.85;;;4.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:17:38;16.45;;;2.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:20:05;13.35;;;4.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:22:33;7.45;;;4.57;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:25:00;5.18;;;4.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:27:28;6.50;;;3.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:29:55;4.28;;;3.67;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:32:23;12.38;;;3.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:34:50;5.07;;;4.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:37:16;8.15;;;3.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:39:43;3.60;;;3.33;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:42:10;11.30;;;3.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:44:36;4.25;;;2.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:47:03;21.02;;;4.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:49:32;6.95;;;3.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:51:59;4.50;;;3.17;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:54:26;20.30;;;4.40;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:56:52;4.75;;;2.92;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T03:59:19;9.10;;;3.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:01:46;9.23;;;4.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:04:12;14.00;;;3.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:06:40;7.28;;;3.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:09:08;5.63;;;3.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:11:35;6.55;;;4.38;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:14:01;10.50;;;3.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:16:28;4.18;;;3.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:18:55;3.72;;;2.67;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:21:22;7.20;;;3.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:23:50;4.82;;;3.45;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:26:16;3.78;;;3.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:28:43;12.75;;;4.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:31:10;7.70;;;3.83;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:33:37;3.38;;;3.08;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:36:03;10.40;;;3.40;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:38:30;21.35;;;3.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:40:59;3.38;;;2.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:43:25;2.35;;;1.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:45:59;8.13;;;3.42;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:48:27;11.02;;;2.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:50:54;9.00;;;3.22;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:53:21;6.25;;;5.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:55:48;21.33;;;4.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T04:58:16;7.75;;;2.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:00:43;7.03;;;2.92;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:03:09;22.13;;;3.45;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:05:36;2.80;;;2.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:08:03;4.25;;;2.58;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:10:30;2.65;;;2.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:12:57;8.18;;;3.08;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:15:26;9.57;;;2.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:17:52;2.88;;;1.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:20:19;7.22;;;3.22;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:22:46;12.88;;;3.38;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:25:13;3.28;;;3.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:27:40;15.27;;;3.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:30:07;2.10;;;1.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:32:36;2.03;;;1.92;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:35:03;4.65;;;3.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:37:30;7.53;;;2.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:39:57;14.93;;;4.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:42:24;17.33;;;4.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:44:51;18.88;;;4.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:47:18;2.45;;;2.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:49:46;5.90;;;3.78;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:52:16;3.20;;;2.92;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:54:46;7.78;;;2.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:57:13;27.88;;;5.15;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T05:59:41;8.32;;;4.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:02:09;4.53;;;2.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:04:37;5.20;;;4.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:07:05;6.90;;;2.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:09:33;6.28;;;2.67;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:12:00;5.35;;;3.20;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:14:27;4.90;;;4.38;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:16:53;2.88;;;2.63;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:19:20;4.05;;;3.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:21:47;10.80;;;3.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:24:17;5.18;;;3.40;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:26:45;9.52;;;3.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:29:11;4.90;;;2.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:31:38;6.43;;;2.67;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:34:05;11.05;;;3.72;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:36:32;10.35;;;5.03;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:38:59;8.88;;;3.78;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:41:28;20.33;;;3.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:43:55;3.25;;;2.35;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:46:23;18.67;;;3.33;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:48:51;2.75;;;2.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:51:18;4.50;;;2.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:53:46;4.03;;;3.67;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:56:13;3.40;;;3.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T06:58:42;10.13;;;3.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:01:09;5.18;;;3.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:03:37;4.63;;;2.33;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:06:04;5.20;;;2.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:08:32;2.28;;;1.63;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:10:59;10.00;;;3.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:13:26;28.10;;;3.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:15:55;10.30;;;3.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:18:22;3.08;;;1.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:20:49;10.35;;;4.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:23:16;3.55;;;2.35;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:25:43;12.68;;;3.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:28:10;2.88;;;2.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:30:47;7.38;;;2.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:33:17;5.57;;;2.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:35:46;5.45;;;2.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:38:13;2.63;;;2.42;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:40:41;6.20;;;4.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:43:12;3.95;;;1.98;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:45:39;7.40;;;2.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:48:05;20.90;;;5.45;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:50:33;1.92;;;1.83;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:53:01;7.28;;;2.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:55:28;4.32;;;2.15;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T07:57:55;13.18;;;2.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:00:21;11.02;;;2.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:02:48;4.97;;;1.88;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:05:16;17.08;;;2.90;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:07:45;10.48;;;3.08;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:10:12;7.97;;;3.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:12:39;8.05;;;2.78;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:15:07;6.28;;;4.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:17:34;13.35;;;2.28;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:20:02;3.25;;;2.30;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:22:29;8.85;;;3.78;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:24:57;15.15;;;3.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:27:24;8.13;;;2.67;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:29:52;9.07;;;2.47;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:32:19;20.98;;;3.78;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:34:46;8.25;;;3.20;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:37:13;4.18;;;2.58;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:39:41;10.30;;;4.20;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:42:13;17.40;;;7.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:44:46;10.18;;;6.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:47:18;16.92;;;6.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:49:51;10.45;;;5.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:52:20;13.95;;;6.63;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:54:57;13.93;;;6.15;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T08:57:29;16.75;;;6.57;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:00:02;10.90;;;6.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:02:33;14.80;;;7.38;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:05:09;16.05;;;7.70;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:07:39;16.02;;;6.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:10:10;11.38;;;7.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:12:42;10.90;;;6.68;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:15:15;29.70;;;7.22;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:17:47;10.18;;;7.22;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:20:27;12.13;;;7.45;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:23:09;14.77;;;7.40;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:25:45;14.05;;;7.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:28:13;21.02;;;8.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:30:40;15.85;;;8.52;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:33:07;12.30;;;7.03;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:35:35;13.88;;;9.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:38:14;13.02;;;8.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:40:43;13.18;;;8.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:43:26;9.05;;;7.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:45:55;7.72;;;6.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:48:23;14.80;;;8.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:50:56;11.88;;;8.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:53:26;17.85;;;10.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:56:04;12.70;;;11.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T09:58:48;10.60;;;9.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:01:25;11.93;;;10.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:04:02;17.55;;;10.02;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:06:35;15.90;;;10.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:09:06;11.15;;;9.98;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:11:56;13.32;;;8.35;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:14:27;14.93;;;9.23;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:16:57;14.98;;;9.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:19:34;15.95;;;10.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:22:08;15.63;;;9.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:24:58;19.05;;;10.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:27:36;14.20;;;9.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:30:21;12.35;;;8.73;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:33:01;11.45;;;8.82;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:35:42;13.68;;;9.02;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:38:16;14.07;;;9.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:43:21;11.20;;;8.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:45:59;15.23;;;8.77;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:48:31;14.50;;;8.48;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:51:09;15.73;;;8.57;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:53:48;15.50;;;8.10;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:56:22;10.70;;;7.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T10:58:57;11.57;;;8.40;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:01:30;12.27;;;8.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:04:00;10.45;;;8.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:06:31;11.25;;;8.63;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:09:07;13.18;;;10.02;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:11:41;12.63;;;10.93;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:14:10;11.68;;;10.48;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:16:45;14.05;;;12.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:19:15;15.15;;;10.98;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:21:50;11.93;;;9.17;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:24:22;11.32;;;8.93;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:26:51;13.82;;;9.38;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:29:22;23.98;;;9.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:32:04;11.52;;;9.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:34:39;12.45;;;9.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:37:13;9.40;;;8.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:39:50;14.07;;;8.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:42:25;10.93;;;9.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:47:58;11.93;;;9.45;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:50:30;12.07;;;10.82;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:56:00;12.82;;;10.27;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T11:58:30;10.32;;;9.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:01:02;8.93;;;7.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:12:41;11.02;;;7.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:15:16;8.65;;;7.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:17:45;11.23;;;7.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:23:32;7.47;;;6.78;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:26:02;8.65;;;5.93;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:28:38;9.77;;;6.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:31:05;8.93;;;8.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:33:38;11.63;;;8.68;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:36:31;9.30;;;7.60;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:39:12;9.15;;;8.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:41:52;9.85;;;7.93;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:44:27;8.80;;;8.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:47:07;10.30;;;8.50;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:49:47;8.50;;;7.57;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:52:17;10.02;;;7.85;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:54:50;10.18;;;7.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:57:19;8.90;;;8.15;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T12:59:47;8.75;;;7.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:02:21;11.95;;;9.48;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:04:51;10.18;;;7.38;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:07:24;12.15;;;9.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:09:58;12.25;;;7.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:12:26;9.30;;;8.30;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:14:54;14.55;;;9.23;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:17:23;11.02;;;8.43;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:19:51;8.15;;;7.25;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:22:26;9.40;;;8.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:25:00;10.23;;;8.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:27:31;9.75;;;7.93;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:29:59;12.80;;;9.75;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:32:28;11.75;;;7.63;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:34:57;12.50;;;8.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:37:25;10.40;;;8.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:40:08;9.80;;;8.57;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:42:39;9.63;;;8.07;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:45:11;12.13;;;9.23;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:47:45;9.43;;;8.35;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:50:15;9.25;;;7.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:52:44;10.45;;;9.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:55:18;8.60;;;7.05;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T13:57:51;13.48;;;8.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:00:26;10.75;;;9.68;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:02:56;13.38;;;9.98;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:05:23;10.00;;;9.02;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:07:51;16.73;;;7.97;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:10:20;12.90;;;9.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:12:47;13.65;;;10.07;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:15:17;11.10;;;9.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:17:46;10.30;;;8.43;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:20:15;9.90;;;8.95;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:22:42;10.85;;;9.65;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:25:10;14.88;;;10.00;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:27:39;9.88;;;8.52;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:30:08;10.57;;;8.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:32:38;10.18;;;9.23;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:35:06;9.27;;;7.68;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:37:33;12.43;;;10.43;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:40:01;11.50;;;10.43;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:42:30;14.85;;;11.02;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:45:00;13.23;;;12.02;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:47:28;14.70;;;11.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:49:56;12.85;;;9.55;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:52:24;9.07;;;8.18;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:54:53;12.07;;;8.32;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:57:20;9.07;;;8.13;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T14:59:50;17.02;;;9.23;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T15:02:29;15.90;;;9.80;;
53245;SDS011;39569;51.090;-1.786;2023-04-03T15:04:57;12.55;;;8.85;;