sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54145;SDS011;65909;49.422;7.738;2023-03-20T00:03:48;8.32;;;5.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:06:14;10.07;;;6.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:08:44;8.32;;;6.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:13:55;7.20;;;5.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:16:23;7.30;;;5.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:18:51;9.18;;;5.97;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:21:17;7.97;;;5.47;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:23:43;8.45;;;5.97;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:26:15;8.07;;;6.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:28:42;8.60;;;6.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:31:14;7.65;;;5.93;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:33:43;7.93;;;6.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:36:09;9.45;;;6.30;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:38:35;6.68;;;5.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:41:00;7.22;;;5.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:43:26;8.25;;;7.03;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:45:51;7.22;;;6.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:48:17;11.55;;;6.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:50:42;8.07;;;6.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:53:09;11.10;;;6.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:55:35;8.73;;;6.22;;
54145;SDS011;65909;49.422;7.738;2023-03-20T00:58:03;9.63;;;6.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:00:38;10.00;;;6.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:03:18;9.10;;;6.57;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:05:46;9.50;;;7.32;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:08:14;9.13;;;7.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:10:42;10.50;;;7.07;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:15:50;9.55;;;7.22;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:18:17;10.93;;;6.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:20:44;9.32;;;7.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:23:09;9.93;;;6.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:25:36;10.43;;;7.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:28:03;10.85;;;7.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:30:37;10.02;;;7.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:33:05;9.77;;;7.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:35:37;9.18;;;6.72;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:38:04;8.70;;;7.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:40:50;12.23;;;7.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:43:21;12.23;;;7.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:51:13;11.70;;;7.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:53:39;9.52;;;7.03;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:56:04;11.07;;;7.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T01:58:31;12.18;;;7.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:01:03;14.32;;;7.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:03:30;10.90;;;7.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:05:57;11.25;;;7.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:08:24;9.85;;;7.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:10:52;10.10;;;7.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:13:18;10.48;;;7.03;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:16:01;11.60;;;7.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:18:33;11.55;;;7.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:38:03;11.27;;;7.32;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:43:17;12.60;;;8.48;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:48:32;12.52;;;8.68;;
54145;SDS011;65909;49.422;7.738;2023-03-20T02:59:45;11.95;;;8.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:02:39;10.55;;;7.57;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:05:36;11.82;;;7.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:08:10;13.40;;;8.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:10:48;14.02;;;8.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:13:18;12.80;;;7.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:15:50;12.23;;;7.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:18:19;11.70;;;7.72;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:20:49;11.32;;;7.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:23:27;12.75;;;7.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:25:55;13.65;;;8.73;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:31:02;14.77;;;8.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:33:31;11.98;;;9.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:36:00;14.25;;;8.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:38:30;16.17;;;8.82;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:41:14;12.05;;;8.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:44:24;15.52;;;8.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:46:55;14.20;;;8.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:49:43;15.20;;;9.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:52:16;15.00;;;8.30;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:54:50;15.15;;;8.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:57:23;12.68;;;8.30;;
54145;SDS011;65909;49.422;7.738;2023-03-20T03:59:55;14.68;;;9.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:02:22;14.73;;;9.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:04:49;13.75;;;8.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:07:17;15.55;;;9.43;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:09:42;15.45;;;9.75;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:12:19;15.00;;;9.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:14:56;16.45;;;8.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:17:22;13.98;;;9.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:19:47;16.67;;;9.57;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:22:12;13.15;;;8.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:24:38;16.92;;;9.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:27:03;14.93;;;8.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:29:28;14.50;;;8.57;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:31:54;14.30;;;8.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:34:21;13.43;;;8.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:36:47;14.63;;;8.52;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:39:13;14.68;;;8.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:41:38;16.02;;;8.82;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:44:04;12.52;;;8.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:46:30;15.35;;;9.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:48:55;15.30;;;8.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:51:20;14.50;;;8.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:53:46;14.02;;;8.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:56:11;13.50;;;8.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T04:58:37;16.10;;;8.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:01:02;16.13;;;8.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:03:28;15.43;;;9.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:05:53;14.95;;;8.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:08:19;14.90;;;8.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:10:44;16.15;;;9.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:13:09;18.98;;;9.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:15:35;13.23;;;8.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:18:00;16.23;;;9.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:20:26;14.50;;;8.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:22:51;15.30;;;9.18;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:25:17;15.20;;;9.23;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:27:43;16.17;;;9.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:30:09;16.55;;;9.93;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:32:35;17.10;;;9.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:35:01;16.92;;;10.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:37:26;15.93;;;9.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:39:51;15.32;;;9.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:42:17;18.63;;;8.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:44:42;19.27;;;9.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:47:07;16.10;;;9.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:49:33;14.35;;;9.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:51:58;15.52;;;8.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:54:24;16.20;;;9.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:56:49;16.10;;;8.82;;
54145;SDS011;65909;49.422;7.738;2023-03-20T05:59:15;21.73;;;10.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:01:40;17.40;;;9.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:04:05;19.10;;;10.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:06:32;20.67;;;10.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:09:01;21.52;;;11.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:11:28;25.75;;;12.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:13:53;28.15;;;13.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:16:19;21.23;;;11.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:18:45;25.63;;;12.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:21:10;28.63;;;11.68;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:23:37;25.17;;;12.82;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:26:02;25.35;;;11.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:28:28;26.95;;;13.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:30:54;25.45;;;13.27;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:33:19;30.55;;;12.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:35:45;27.52;;;12.93;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:38:10;25.70;;;12.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:40:37;29.23;;;14.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:43:02;29.30;;;13.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:45:28;28.65;;;13.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:47:54;29.02;;;13.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:50:19;31.05;;;14.52;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:52:45;31.92;;;14.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:55:10;29.45;;;14.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T06:57:36;32.30;;;15.27;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:00:02;30.55;;;13.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:02:29;34.03;;;15.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:04:54;30.30;;;14.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:07:20;33.30;;;15.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:09:45;31.58;;;16.02;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:12:11;33.67;;;15.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:14:40;35.63;;;15.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:17:07;29.92;;;14.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:19:34;32.80;;;15.82;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:22:00;29.73;;;14.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:24:28;30.23;;;14.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:26:54;31.52;;;15.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:29:19;34.05;;;13.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:31:45;27.90;;;14.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:34:10;32.80;;;15.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:36:36;28.33;;;16.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:39:02;27.95;;;12.75;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:41:27;28.73;;;13.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:43:53;30.48;;;14.18;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:46:18;25.83;;;12.68;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:48:43;29.23;;;13.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:51:09;27.02;;;12.57;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:53:34;28.27;;;12.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:56:00;24.10;;;12.75;;
54145;SDS011;65909;49.422;7.738;2023-03-20T07:58:26;24.63;;;13.27;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:00:51;26.95;;;13.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:03:17;29.23;;;12.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:05:42;27.30;;;13.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:08:08;26.20;;;11.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:10:33;26.50;;;13.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:12:58;30.00;;;13.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:15:24;29.50;;;13.68;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:17:49;27.33;;;13.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:20:15;27.88;;;13.32;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:22:42;26.27;;;13.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:25:08;23.48;;;12.48;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:27:34;29.10;;;14.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:30:00;27.42;;;12.93;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:32:26;27.38;;;14.57;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:34:51;26.75;;;13.43;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:37:19;26.50;;;13.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:39:44;29.42;;;14.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:42:10;34.03;;;16.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:44:35;34.85;;;17.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:47:01;36.80;;;17.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:49:27;36.00;;;16.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:51:52;33.63;;;16.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:54:18;33.28;;;15.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:56:44;30.75;;;14.57;;
54145;SDS011;65909;49.422;7.738;2023-03-20T08:59:10;31.00;;;14.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:01:36;30.17;;;14.30;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:04:02;32.47;;;15.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:06:27;29.20;;;14.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:08:53;31.38;;;15.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:11:19;30.60;;;15.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:13:44;33.20;;;15.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:16:10;32.92;;;15.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:18:35;30.20;;;14.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:21:01;31.83;;;13.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:23:26;26.63;;;13.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:25:51;30.45;;;15.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:28:17;27.33;;;14.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:30:42;28.50;;;14.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:33:08;31.50;;;15.52;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:35:33;30.02;;;14.52;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:37:59;26.42;;;13.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:45:36;33.67;;;14.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:54:23;29.95;;;15.73;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:56:53;33.33;;;15.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T09:59:21;33.95;;;17.17;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:01:51;30.60;;;15.43;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:04:19;29.75;;;14.75;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:06:45;28.73;;;16.52;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:09:12;30.75;;;14.98;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:17:03;27.35;;;16.48;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:25:18;25.55;;;13.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:27:51;29.08;;;12.82;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:33:15;21.50;;;13.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:41:08;21.15;;;11.82;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:43:39;22.33;;;12.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:46:10;23.63;;;13.27;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:51:12;25.58;;;16.27;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:53:54;27.95;;;16.23;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:56:31;24.60;;;14.30;;
54145;SDS011;65909;49.422;7.738;2023-03-20T10:59:04;23.90;;;14.02;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:01:32;21.60;;;12.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:03:58;21.13;;;12.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:06:27;20.02;;;11.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:08:57;21.73;;;11.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:11:35;23.10;;;12.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:14:08;18.33;;;11.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:16:42;19.20;;;10.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:19:13;21.25;;;11.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:21:47;20.63;;;11.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:24:25;17.95;;;11.48;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:26:51;21.23;;;11.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:31:54;15.55;;;8.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:34:34;16.90;;;9.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:37:05;19.20;;;10.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:39:52;19.98;;;12.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:42:23;17.25;;;10.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:44:57;17.85;;;10.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:47:28;19.30;;;9.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:49:58;16.15;;;9.65;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:52:30;15.05;;;9.23;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:54:58;13.70;;;8.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T11:57:30;17.38;;;9.23;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:02:52;14.20;;;7.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:05:33;13.32;;;8.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:11:12;15.45;;;8.43;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:13:41;12.18;;;7.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:16:12;12.75;;;6.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:18:51;11.98;;;6.75;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:21:25;9.20;;;5.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:23:59;9.93;;;5.97;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:26:50;12.18;;;6.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:29:35;11.40;;;7.18;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:32:13;11.50;;;7.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:34:49;12.80;;;7.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:37:19;10.70;;;5.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:39:56;11.23;;;6.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:42:27;9.18;;;5.75;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:45:19;11.82;;;6.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:47:56;8.68;;;5.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T12:59:05;10.35;;;6.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:01:44;10.43;;;6.32;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:06:59;10.85;;;6.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:20:47;8.32;;;4.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:39:32;5.78;;;3.08;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:42:00;3.95;;;2.97;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:44:30;6.15;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:46:59;5.70;;;2.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:49:42;5.35;;;2.33;;
54145;SDS011;65909;49.422;7.738;2023-03-20T13:52:19;4.22;;;2.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:03:09;5.18;;;2.17;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:05:54;5.72;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:08:21;3.17;;;1.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:13:36;3.30;;;1.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:16:03;3.42;;;1.92;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:18:32;4.80;;;2.33;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:21:00;2.92;;;2.03;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:23:34;4.05;;;2.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:26:16;5.25;;;3.05;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:28:52;3.60;;;2.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:31:26;4.22;;;2.30;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:34:14;5.05;;;2.33;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:37:00;4.28;;;2.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:39:29;2.90;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:47:38;7.20;;;2.78;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:50:31;4.80;;;2.55;;
54145;SDS011;65909;49.422;7.738;2023-03-20T14:53:07;3.28;;;2.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:01:14;2.50;;;2.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:03:40;4.13;;;2.42;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:06:08;3.45;;;2.35;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:08:35;6.75;;;2.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:11:08;6.63;;;2.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:13:35;3.83;;;2.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:18:35;3.60;;;2.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:21:19;7.15;;;2.72;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:23:45;4.10;;;2.97;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:26:15;4.45;;;2.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:28:42;4.82;;;3.25;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:31:20;6.03;;;3.42;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:33:50;7.30;;;3.20;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:36:19;3.65;;;2.88;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:38:47;3.80;;;2.22;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:41:29;3.05;;;2.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:46:38;3.50;;;2.30;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:49:04;4.45;;;1.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:51:30;9.60;;;2.95;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:53:58;5.63;;;2.08;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:56:25;3.63;;;2.13;;
54145;SDS011;65909;49.422;7.738;2023-03-20T15:58:51;3.70;;;1.85;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:01:21;2.85;;;2.15;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:03:49;2.83;;;1.75;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:06:17;3.40;;;1.83;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:08:45;4.43;;;2.08;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:11:20;3.03;;;2.22;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:13:46;4.63;;;2.63;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:16:15;5.80;;;2.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:18:42;2.53;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:21:16;2.33;;;1.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:23:46;2.97;;;1.93;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:26:16;1.95;;;1.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:28:50;2.95;;;1.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:31:26;2.22;;;1.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:33:57;2.95;;;1.52;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:36:28;2.55;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:39:09;3.78;;;1.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:41:42;2.95;;;2.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:44:13;4.93;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:46:58;2.03;;;1.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:52:09;4.45;;;1.77;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:54:39;4.85;;;2.10;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:57:07;2.58;;;1.50;;
54145;SDS011;65909;49.422;7.738;2023-03-20T16:59:38;3.47;;;1.60;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:02:09;3.42;;;1.70;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:04:38;2.83;;;2.00;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:07:06;2.78;;;1.90;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:09:37;2.90;;;1.80;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:12:18;4.35;;;1.73;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:14:44;2.35;;;1.40;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:17:12;1.90;;;1.45;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:19:39;3.53;;;1.38;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:22:10;2.10;;;1.58;;
54145;SDS011;65909;49.422;7.738;2023-03-20T17:27:04;3.40;;;1.60;;