sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16968;DHT22;64862;54.398;10.126;2022-12-26T00:02:00;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T00:12:02;7.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T00:22:06;7.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T00:32:09;7.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T00:42:12;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T00:52:14;7.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T01:02:17;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T01:12:37;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T01:22:40;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T01:32:43;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T01:42:46;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T01:52:48;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T02:02:52;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T02:13:12;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T02:34:02;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T02:44:14;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T02:54:46;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T03:05:14;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T03:15:37;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T03:25:56;7.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T03:36:21;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T03:46:33;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T03:57:00;8.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T04:07:26;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T04:17:50;8.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T04:28:11;8.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T04:38:35;8.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T04:48:57;8.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T04:59:20;8.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T05:09:22;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T05:19:37;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T05:29:56;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T05:40:00;8.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T05:50:02;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T06:00:07;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T06:10:09;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T06:20:13;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T06:30:15;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T06:40:20;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T06:50:22;8.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T07:00:25;8.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T07:10:34;8.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T07:20:38;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T07:30:45;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T07:40:49;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T07:50:52;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T08:00:55;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T08:10:58;8.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T08:21:02;8.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T08:31:08;8.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T08:41:11;8.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T08:51:15;8.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T09:01:20;8.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T09:11:24;8.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T09:21:30;8.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T09:31:34;9.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T09:41:58;9.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T09:52:04;9.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T10:02:16;9.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T10:12:43;9.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T10:23:11;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T10:33:19;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T10:43:27;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T10:53:31;10.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T11:03:52;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T11:13:56;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T11:24:16;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T11:34:24;10.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T11:44:32;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T11:54:35;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T12:04:39;10.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T12:14:52;9.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T12:25:15;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T12:35:33;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T12:45:49;9.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T12:56:03;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T13:06:12;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T13:16:18;9.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T13:26:28;9.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T13:36:43;9.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T13:46:56;9.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T13:57:25;8.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T14:07:36;8.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T14:17:48;8.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T14:27:58;8.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T14:38:18;7.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T14:48:49;7.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T14:58:54;7.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T15:20:21;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T15:30:43;7.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T15:40:53;7.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T15:51:01;6.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T16:01:07;6.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T16:11:17;6.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T16:21:22;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T16:31:44;6.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T16:41:58;6.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T16:52:01;6.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T17:02:12;6.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T17:12:20;6.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T17:22:28;6.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T17:32:36;6.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T17:42:45;6.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T17:52:51;6.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T18:02:55;5.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T18:12:59;5.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T18:23:01;5.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T18:33:04;5.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T18:43:07;5.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T18:53:11;5.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T19:03:13;5.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T19:13:16;5.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T19:23:18;5.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T19:33:22;5.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T19:43:27;6.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T19:53:33;6.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T20:03:35;5.90;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T20:13:40;5.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T20:23:43;5.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T20:33:48;5.80;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T20:43:51;5.70;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T20:53:54;5.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T21:03:56;5.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T21:14:02;5.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T21:24:06;5.60;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T21:34:12;5.50;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T21:44:15;5.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T21:54:18;5.40;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T22:04:38;5.30;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T22:14:42;5.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T22:24:44;5.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T22:34:47;5.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T22:44:49;5.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T22:54:53;5.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T23:04:55;5.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T23:14:59;5.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T23:25:01;5.10;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T23:35:06;5.00;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T23:45:11;5.20;99.90
16968;DHT22;64862;54.398;10.126;2022-12-26T23:55:14;5.40;99.90
