sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-12-07T00:00:14;4.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T00:15:15;3.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T00:30:20;4.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T00:45:21;4.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T01:00:21;4.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T01:15:23;4.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T01:30:26;4.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T01:45:26;4.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T02:00:29;4.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T02:15:30;4.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T02:30:30;4.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T02:45:31;4.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T03:00:32;4.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T03:15:32;5.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T03:30:33;5.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T03:45:33;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T04:00:33;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T04:15:35;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T04:30:36;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T04:45:38;5.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T05:00:39;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T05:15:39;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T05:30:40;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T05:45:41;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T06:00:41;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T06:15:43;5.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T06:30:44;5.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T06:45:45;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T07:00:45;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T07:15:46;5.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T07:30:48;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T07:45:48;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T08:00:49;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T08:15:52;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T08:30:55;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T08:45:58;5.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T09:00:59;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T09:15:59;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T09:31:02;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T09:46:03;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T10:01:06;5.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T10:16:14;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T10:31:17;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T10:46:19;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T11:01:20;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T11:16:31;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T11:31:32;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T11:46:33;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T12:01:35;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T12:16:35;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T12:31:38;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T12:46:41;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T13:01:42;7.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T13:16:45;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T13:31:45;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T13:46:49;7.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T14:01:52;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T14:16:54;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T14:31:55;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T14:46:56;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T15:01:59;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T15:17:00;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T15:32:01;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T15:47:02;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T16:02:05;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T16:17:06;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T16:32:10;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T16:47:10;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T17:02:13;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T17:17:14;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T17:32:17;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T17:47:17;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T18:02:18;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T18:17:20;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T18:32:21;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T18:47:22;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T19:02:25;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T19:17:25;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T19:32:26;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T19:47:28;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T20:02:31;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T20:17:34;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T20:32:35;7.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T20:47:35;7.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T21:02:36;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T21:17:41;7.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T21:32:41;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T21:47:42;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T22:02:47;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T22:17:48;6.50;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T22:32:48;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T22:47:49;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T23:02:49;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T23:17:50;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T23:32:51;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-12-07T23:47:51;6.20;99.90
