sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82733;Laerm;72790;51.538;5.968;2024-02-14T00:00:03;40.62;33.17;60.24;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:04:03;37.15;32.83;52.59;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:08:03;37.55;33.16;52.59;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:12:04;35.72;32.62;46.16;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:16:03;38.65;33.12;59.33;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:20:06;35.97;32.64;47.09;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:24:03;39.87;32.88;58.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:28:03;38.46;33.05;58.4;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:32:03;36.66;32.47;53.36;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:36:03;40.82;34.2;54.97;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:40:03;42.2;33.42;63.47;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:44:03;37.14;32.96;52.06;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:48:03;38.86;33.39;60.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:52:04;38.25;33.25;53.72;;
82733;Laerm;72790;51.538;5.968;2024-02-14T00:56:03;38.69;32.95;56.65;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:00:03;37.38;32.88;54.77;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:04:03;41.6;33.51;63.5;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:08:03;36.1;32.99;46.82;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:12:03;37.87;32.62;54.97;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:16:03;40.88;33.98;58.35;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:20:03;38.82;33.51;54.06;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:24:05;37.18;33.18;55.79;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:28:03;35.95;33.15;48.56;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:32:03;37.21;33.07;52.31;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:36:04;42.72;34.27;60;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:40:04;39.93;33.73;54.22;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:44:03;34.64;32.46;43.68;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:48:03;38.72;33.2;54.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:52:03;37.82;33.79;52.43;;
82733;Laerm;72790;51.538;5.968;2024-02-14T01:56:04;43.94;33.62;62.71;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:00:04;39.97;34.28;53.8;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:04:03;36.33;33.15;48.3;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:08:03;39.03;33.86;56.96;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:12:03;37.53;32.72;49.7;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:16:03;39.65;33.29;58.38;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:20:04;37.21;33.36;51.51;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:24:03;44.7;33.07;66.83;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:28:03;38.24;33.19;53.19;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:32:03;39.42;33.29;55.09;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:36:03;35.11;32.6;49.79;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:40:04;36.73;32.42;51.7;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:44:03;36.19;32.65;49.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:48:03;37.62;32.56;56.62;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:52:03;35.55;32.52;53.91;;
82733;Laerm;72790;51.538;5.968;2024-02-14T02:56:04;39.68;32.9;58.95;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:00:06;35.96;32.87;47.75;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:04:03;39.05;33.06;59.86;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:08:04;42.9;33.19;66.43;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:12:04;37.79;33.06;49.89;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:16:04;40.23;33.18;58.54;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:20:04;38.3;33.06;59.67;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:24:04;41.76;34.37;58.75;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:28:04;37.71;33.68;49.17;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:32:04;40.88;33.28;57.95;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:36:04;41.86;33.38;59.96;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:40:04;36.74;32.8;49.29;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:44:03;40.36;33.99;57.09;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:48:04;40.63;34.28;54.41;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:52:04;41.36;33.92;58.11;;
82733;Laerm;72790;51.538;5.968;2024-02-14T03:56:04;39.14;33.62;57.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:00:04;39.47;34.29;55.28;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:04:03;40.25;33.62;58.68;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:08:04;39.13;33.97;53.44;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:12:04;42.33;34.55;60.6;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:16:04;41.75;33.18;63.83;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:20:04;45.58;33.41;61.88;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:24:04;45.45;34.71;61.52;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:28:04;56.12;34.56;74.6;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:32:03;57.99;34.33;75.58;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:36:04;56.54;34.68;74.29;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:40:04;53.48;34.64;68.53;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:44:03;52.92;34.19;71.55;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:48:04;44.53;34.99;59.58;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:52:03;44.45;34.04;60.37;;
82733;Laerm;72790;51.538;5.968;2024-02-14T04:56:04;63.62;34.48;85.93;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:00:04;52.94;33.98;70.81;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:04:04;53.78;33.99;70.67;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:08:04;53.91;34.1;71.54;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:12:04;49.98;36.21;66.9;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:16:04;52.23;35.04;69.53;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:20:04;51.19;34.61;67.75;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:24:04;43.37;34.68;58.92;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:28:04;43.41;35.17;58.29;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:32:04;49.33;35.59;66.19;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:36:04;51.55;36.16;70.12;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:40:04;53.47;36.14;73.47;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:44:04;48.28;36.2;69.67;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:48:04;43.53;36.26;58.95;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:52:04;44.98;36.67;62.99;;
82733;Laerm;72790;51.538;5.968;2024-02-14T05:56:04;42.33;36.65;55.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:00:04;66.2;35.83;84.3;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:04:04;53.75;35.73;70.76;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:08:04;42.62;36.24;61.88;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:12:04;44.07;36.92;65.1;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:16:04;44.35;36.95;59;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:20:04;50.81;37.29;67.24;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:24:04;42.59;36.71;56.23;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:28:04;42.39;37.29;57.1;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:32:04;41.54;37.01;55.77;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:36:04;43.85;37.23;61.51;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:40:04;57.09;44.5;83.63;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:44:04;47.84;37.62;68.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:48:04;50.93;37.62;70.25;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:52:04;41.66;37.36;56.18;;
82733;Laerm;72790;51.538;5.968;2024-02-14T06:56:04;48.38;36.73;70.85;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:00:04;51.57;36.78;76.36;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:04:04;51.24;38.01;74.84;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:08:04;44.51;38.08;60;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:12:04;41.88;36.76;57.75;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:16:04;42.48;37.5;52.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:20:04;41.4;37.89;53.1;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:24:04;43.53;37.25;66.43;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:28:04;43.18;37.17;59.4;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:32:04;40.14;35.83;55.97;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:36:04;43.59;36.91;63.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:40:04;44.21;37.64;65.11;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:44:04;58.57;37.38;84.92;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:48:04;57.01;37.94;86.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:52:04;45.39;37.9;59.82;;
82733;Laerm;72790;51.538;5.968;2024-02-14T07:56:04;44.51;37;64.81;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:00:06;49.94;37.15;70.48;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:04:04;42.88;36.99;65.81;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:08:04;48.07;36.57;70.16;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:12:04;50.38;36.66;73.65;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:16:04;53.58;37.37;69.41;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:20:04;42.88;37.91;61.95;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:24:04;44.83;36.66;71.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:28:04;57.35;37.18;75.64;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:32:04;46.87;37.37;62.74;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:36:04;40.31;36.82;53.09;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:40:05;42.98;37.22;66.6;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:44:04;42.66;38.06;56.09;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:48:04;43;37.85;59.92;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:52:04;42;37.21;58.24;;
82733;Laerm;72790;51.538;5.968;2024-02-14T08:56:04;42.56;36.94;57.85;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:00:05;45.38;37.22;68.68;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:04:04;43.47;37.06;62.51;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:08:04;52.81;37.06;73.65;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:12:04;57.17;36.83;75.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:16:04;55.43;35.91;72.59;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:20:04;42.02;37.82;55.6;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:24:04;46.35;37.63;64.7;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:28:04;51.45;37.17;65.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:32:04;53.89;37.81;69.83;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:36:04;54.15;37.73;69.43;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:40:04;61.47;37.28;76.68;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:44:04;50.74;36.82;75.81;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:48:04;44.35;36.76;59.33;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:52:04;44.14;37.31;64.52;;
82733;Laerm;72790;51.538;5.968;2024-02-14T09:56:04;47.84;38.86;70.56;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:00:05;49.82;38.63;74.91;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:04:04;43.94;36.92;59.59;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:08:04;40.28;36.61;55.14;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:12:04;40.79;35.93;55.3;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:16:04;42.03;37.54;55.64;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:20:04;43.31;36.95;58.88;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:24:04;47.36;36.57;63.02;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:28:04;44.6;37.32;56.66;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:32:04;55.61;38.47;65.91;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:36:04;60.85;37.31;70.84;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:40:05;42.78;36.91;60.98;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:44:04;41.64;36.71;50.64;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:48:04;44.04;37.02;60.35;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:52:05;45.57;38.96;55.92;;
82733;Laerm;72790;51.538;5.968;2024-02-14T10:56:05;43.59;37.73;59.83;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:00:06;41.5;37.35;53.57;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:04:04;43.06;37.02;59.16;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:08:07;43.84;37.65;59.22;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:12:06;50.44;37.42;62.97;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:16:04;51.88;38.3;67.2;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:20:12;44.75;37.55;65.15;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:24:04;52.43;36.65;72.36;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:28:12;59.82;35.93;78.03;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:32:05;48.14;36.52;68.35;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:36:07;49.08;36.12;67.28;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:40:05;41.31;35.72;60.56;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:44:04;42.34;35.99;60.35;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:48:05;44.39;37.55;68.92;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:52:04;51.92;37.07;70.95;;
82733;Laerm;72790;51.538;5.968;2024-02-14T11:56:05;42.88;37.02;65.87;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:00:05;46.4;37.54;62;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:04:05;43.37;37.11;57.08;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:08:04;46.41;37.61;68.58;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:12:04;46.5;37.28;66.96;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:16:04;44.57;38.02;67.26;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:20:05;49;38.25;70.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:24:06;46.1;38.19;68.03;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:28:05;45.47;37.15;62.72;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:32:04;44.18;38.32;63.58;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:36:05;49.62;37.37;72.14;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:40:05;53.37;36.66;79.21;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:44:04;44.17;37.91;59.29;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:52:13;41.73;37.93;54.88;;
82733;Laerm;72790;51.538;5.968;2024-02-14T12:56:13;50.59;37.95;68.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:00:14;48.5;42.7;71.92;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:04:13;46.19;40.43;69.76;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:08:13;45.68;39.31;70.35;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:12:13;46.42;40.2;66.38;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:16:13;43.83;38.55;64.35;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:20:13;48.57;37.89;67.59;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:24:13;42.98;37.45;61.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:28:13;41.15;37.4;54.31;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:32:13;42.29;37.86;52.58;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:36:13;42.76;38.44;54.77;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:40:13;44.07;38.39;60.14;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:44:13;45.3;39.28;58.96;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:48:13;44.57;38.91;69.4;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:52:13;41.98;37.26;54.07;;
82733;Laerm;72790;51.538;5.968;2024-02-14T13:56:13;42.04;38.17;56.62;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:00:14;47.53;38.47;68.44;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:04:14;43.28;36.79;55.4;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:08:13;45.87;38.45;70.03;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:12:13;44.53;38.49;63.15;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:16:14;47.4;38.92;69.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:20:13;42.17;38.41;49.5;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:24:13;42.06;38.16;60.83;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:28:14;42.61;38.8;58.03;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:32:14;41.82;38;55.86;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:36:14;44.06;38.12;61.28;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:40:14;42.72;37.95;56.44;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:44:14;48.13;38.54;66.47;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:48:14;43.01;39.03;56.1;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:52:14;44.54;38.98;71.21;;
82733;Laerm;72790;51.538;5.968;2024-02-14T14:56:14;44.09;38.21;65.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:00:14;43.08;37.95;63.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:04:14;44.89;38.47;69.43;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:08:14;45.02;39.64;64.68;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:12:13;47.33;39.15;78.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:16:14;50.85;42.09;74.85;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:20:16;51.07;42.64;74.12;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:24:13;53.39;43.73;78.15;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:28:14;55.21;45.37;79.25;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:32:14;53.92;44.71;79.76;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:36:14;57.27;43.5;86.04;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:40:14;54.39;45.14;79.26;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:44:14;52.83;42.84;78.49;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:48:14;49.22;42.87;72.05;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:52:14;51.29;41.89;80.83;;
82733;Laerm;72790;51.538;5.968;2024-02-14T15:56:14;48.85;41.13;73.82;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:00:14;47.84;40.99;75.52;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:04:14;48.37;40.39;74.22;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:08:14;49.43;40.24;74.75;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:12:16;49.11;41.45;70.16;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:16:14;45.7;40.17;69.18;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:20:14;45.68;39.19;67.98;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:24:14;43.68;38.23;57.29;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:28:14;45.54;39.2;65.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:32:14;46.29;38.44;68.26;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:36:14;44.55;38.78;66.56;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:40:14;46.63;39.1;74.46;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:44:16;48.91;39.32;79.41;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:48:14;50.06;39.56;76.16;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:52:14;46.36;39.07;73.99;;
82733;Laerm;72790;51.538;5.968;2024-02-14T16:56:14;44.02;37.56;67.51;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:00:14;47.16;38.05;73.07;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:04:14;51.44;39.45;76.47;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:08:14;46.7;38.26;66.27;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:12:14;53.87;37.66;74.15;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:16:14;46.07;37.38;70.02;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:20:14;40.82;36.56;59.79;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:24:14;44.57;36.83;66.92;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:28:14;45.75;37.94;72.54;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:32:14;50.36;38.16;76.99;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:36:14;44.73;37.06;71.65;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:40:14;43.98;37.16;67.63;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:44:14;47.84;37.5;77.27;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:48:14;43.47;37.34;61.98;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:52:14;40.83;37.16;53.74;;
82733;Laerm;72790;51.538;5.968;2024-02-14T17:56:14;40.53;36.99;52.8;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:00:14;39.14;35.97;48.74;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:04:14;44.6;35.68;55.42;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:08:16;42.39;35.44;57.72;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:12:14;39.98;35.63;62.3;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:16:14;41.29;36.23;65.98;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:20:14;43.01;35.77;63.47;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:24:14;43.7;35.59;62.22;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:28:14;39.29;35.37;59.41;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:32:14;40.2;35.17;50.82;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:36:14;38.37;34.04;48.78;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:40:14;36.67;33.94;45.34;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:44:14;36.58;33.62;51.66;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:48:14;39.03;34.39;55.94;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:52:14;41.32;34.16;59.01;;
82733;Laerm;72790;51.538;5.968;2024-02-14T18:56:14;38.28;33.66;55.03;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:00:14;38.91;33.19;52.06;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:04:14;37.44;33.95;56.47;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:08:14;36.54;33.07;46.48;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:12:14;38.65;34.63;55.02;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:16:14;37.6;33.79;47.57;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:20:14;39.52;33.4;54.7;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:24:14;50.69;34.45;71.75;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:28:14;38.25;33.37;57.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:32:15;38.03;33.04;56.09;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:36:14;37.67;34.19;48.05;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:40:14;36.25;33.59;43.65;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:44:14;36.3;33.06;48.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:48:14;36.97;33.53;50.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:52:14;41.53;32.9;57.49;;
82733;Laerm;72790;51.538;5.968;2024-02-14T19:56:14;41.48;33.27;61.79;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:00:14;37;33.38;49.99;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:04:15;36.19;32.66;44.82;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:08:14;36.37;33.56;46.38;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:12:14;38.4;33.98;54.74;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:16:14;36.62;33.5;49.32;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:20:14;38.44;33.89;46.71;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:24:16;37.04;33.84;46.44;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:28:14;36.86;33.06;48.64;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:32:14;35.79;32.94;47.48;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:36:14;39.54;33.39;60.64;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:40:14;40.91;33.59;57.02;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:44:14;36.14;32.89;52.68;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:48:14;41.71;33.02;69.82;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:52:14;35.73;33.11;49.02;;
82733;Laerm;72790;51.538;5.968;2024-02-14T20:56:14;35.56;32.69;53.16;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:00:14;36.59;32.97;49.97;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:04:14;35.9;32.79;45.17;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:08:14;38.03;33.64;54.37;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:12:14;37.93;33.52;52.88;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:16:15;41.03;32.59;56;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:20:15;34.95;32.16;46.28;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:24:14;35.24;32.77;45.16;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:28:14;35.23;32.37;45.1;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:32:14;34.37;31.99;44.73;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:36:14;38.39;32.81;58;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:40:14;37.5;32.9;58.24;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:44:14;34.64;32.15;49.2;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:48:14;35.73;32.77;47.04;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:52:14;35.4;32.23;44.18;;
82733;Laerm;72790;51.538;5.968;2024-02-14T21:56:14;33.72;32.2;42.3;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:00:14;34.54;32.08;40.24;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:04:14;35.22;32.55;43.65;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:08:14;37.08;32.46;49.09;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:12:14;34.88;32.2;48.84;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:16:15;35.42;32.12;52.34;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:20:14;34.58;32.17;49.15;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:24:14;39.97;32.52;59.15;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:28:14;39.81;32.93;55.99;;
82733;Laerm;72790;51.538;5.968;2024-02-14T22:32:14;37.48;32.38;51.94;;