sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
781;SDS011;374;52.568;13.402;2023-02-28T00:00:47;6.53;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T00:03:13;6.43;;;4.37;;
781;SDS011;374;52.568;13.402;2023-02-28T00:05:38;6.77;;;4.83;;
781;SDS011;374;52.568;13.402;2023-02-28T00:08:04;4.93;;;4.07;;
781;SDS011;374;52.568;13.402;2023-02-28T00:10:30;5.40;;;3.70;;
781;SDS011;374;52.568;13.402;2023-02-28T00:12:59;4.97;;;4.47;;
781;SDS011;374;52.568;13.402;2023-02-28T00:15:27;8.83;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T00:17:54;5.50;;;4.23;;
781;SDS011;374;52.568;13.402;2023-02-28T00:20:19;6.13;;;4.90;;
781;SDS011;374;52.568;13.402;2023-02-28T00:22:46;6.90;;;4.23;;
781;SDS011;374;52.568;13.402;2023-02-28T00:25:15;6.23;;;4.17;;
781;SDS011;374;52.568;13.402;2023-02-28T00:27:42;4.97;;;4.47;;
781;SDS011;374;52.568;13.402;2023-02-28T00:30:10;5.20;;;4.50;;
781;SDS011;374;52.568;13.402;2023-02-28T00:32:47;5.83;;;4.47;;
781;SDS011;374;52.568;13.402;2023-02-28T00:35:13;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T00:37:39;6.30;;;4.10;;
781;SDS011;374;52.568;13.402;2023-02-28T00:40:05;5.87;;;3.73;;
781;SDS011;374;52.568;13.402;2023-02-28T00:42:32;4.97;;;3.90;;
781;SDS011;374;52.568;13.402;2023-02-28T00:44:58;5.90;;;4.07;;
781;SDS011;374;52.568;13.402;2023-02-28T00:47:23;7.00;;;4.03;;
781;SDS011;374;52.568;13.402;2023-02-28T00:49:49;4.50;;;3.93;;
781;SDS011;374;52.568;13.402;2023-02-28T00:52:14;4.03;;;3.63;;
781;SDS011;374;52.568;13.402;2023-02-28T00:54:40;4.57;;;4.03;;
781;SDS011;374;52.568;13.402;2023-02-28T00:57:05;5.07;;;3.73;;
781;SDS011;374;52.568;13.402;2023-02-28T00:59:31;4.57;;;4.17;;
781;SDS011;374;52.568;13.402;2023-02-28T01:01:56;5.60;;;3.70;;
781;SDS011;374;52.568;13.402;2023-02-28T01:04:22;5.97;;;4.40;;
781;SDS011;374;52.568;13.402;2023-02-28T01:06:47;7.53;;;4.07;;
781;SDS011;374;52.568;13.402;2023-02-28T01:09:13;6.20;;;4.13;;
781;SDS011;374;52.568;13.402;2023-02-28T01:11:39;6.50;;;4.17;;
781;SDS011;374;52.568;13.402;2023-02-28T01:14:06;5.27;;;4.10;;
781;SDS011;374;52.568;13.402;2023-02-28T01:16:32;7.90;;;5.20;;
781;SDS011;374;52.568;13.402;2023-02-28T01:18:57;8.20;;;4.60;;
781;SDS011;374;52.568;13.402;2023-02-28T01:21:23;7.80;;;5.00;;
781;SDS011;374;52.568;13.402;2023-02-28T01:23:48;7.23;;;4.97;;
781;SDS011;374;52.568;13.402;2023-02-28T01:26:16;6.57;;;4.17;;
781;SDS011;374;52.568;13.402;2023-02-28T01:28:43;6.20;;;4.90;;
781;SDS011;374;52.568;13.402;2023-02-28T01:31:09;6.50;;;4.70;;
781;SDS011;374;52.568;13.402;2023-02-28T01:33:36;6.20;;;4.70;;
781;SDS011;374;52.568;13.402;2023-02-28T01:36:03;8.67;;;4.27;;
781;SDS011;374;52.568;13.402;2023-02-28T01:38:35;6.87;;;5.30;;
781;SDS011;374;52.568;13.402;2023-02-28T01:41:01;12.40;;;5.50;;
781;SDS011;374;52.568;13.402;2023-02-28T01:43:29;6.17;;;5.30;;
781;SDS011;374;52.568;13.402;2023-02-28T01:45:57;9.20;;;4.60;;
781;SDS011;374;52.568;13.402;2023-02-28T01:48:27;5.77;;;5.17;;
781;SDS011;374;52.568;13.402;2023-02-28T01:50:56;6.97;;;5.30;;
781;SDS011;374;52.568;13.402;2023-02-28T01:53:32;5.57;;;4.33;;
781;SDS011;374;52.568;13.402;2023-02-28T01:56:01;6.43;;;4.73;;
781;SDS011;374;52.568;13.402;2023-02-28T01:58:31;6.60;;;5.30;;
781;SDS011;374;52.568;13.402;2023-02-28T02:00:56;5.87;;;4.43;;
781;SDS011;374;52.568;13.402;2023-02-28T02:03:22;6.50;;;5.00;;
781;SDS011;374;52.568;13.402;2023-02-28T02:05:48;7.17;;;4.90;;
781;SDS011;374;52.568;13.402;2023-02-28T02:08:19;9.73;;;5.30;;
781;SDS011;374;52.568;13.402;2023-02-28T02:10:54;8.10;;;5.97;;
781;SDS011;374;52.568;13.402;2023-02-28T02:16:13;5.67;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T02:19:01;6.43;;;5.10;;
781;SDS011;374;52.568;13.402;2023-02-28T02:32:16;7.80;;;5.40;;
781;SDS011;374;52.568;13.402;2023-02-28T02:37:37;6.63;;;4.93;;
781;SDS011;374;52.568;13.402;2023-02-28T02:40:10;6.10;;;4.50;;
781;SDS011;374;52.568;13.402;2023-02-28T02:45:19;6.83;;;5.10;;
781;SDS011;374;52.568;13.402;2023-02-28T02:47:55;5.10;;;4.33;;
781;SDS011;374;52.568;13.402;2023-02-28T02:50:28;10.03;;;5.77;;
781;SDS011;374;52.568;13.402;2023-02-28T02:52:58;6.73;;;4.60;;
781;SDS011;374;52.568;13.402;2023-02-28T02:55:26;6.30;;;4.93;;
781;SDS011;374;52.568;13.402;2023-02-28T02:57:58;9.17;;;5.37;;
781;SDS011;374;52.568;13.402;2023-02-28T03:00:28;7.47;;;5.50;;
781;SDS011;374;52.568;13.402;2023-02-28T03:03:02;6.97;;;4.80;;
781;SDS011;374;52.568;13.402;2023-02-28T03:05:30;7.67;;;5.43;;
781;SDS011;374;52.568;13.402;2023-02-28T03:08:02;6.00;;;4.70;;
781;SDS011;374;52.568;13.402;2023-02-28T03:10:34;6.60;;;4.70;;
781;SDS011;374;52.568;13.402;2023-02-28T03:22:03;8.30;;;6.27;;
781;SDS011;374;52.568;13.402;2023-02-28T03:25:08;6.37;;;5.57;;
781;SDS011;374;52.568;13.402;2023-02-28T03:27:42;8.10;;;6.40;;
781;SDS011;374;52.568;13.402;2023-02-28T03:33:14;5.73;;;5.23;;
781;SDS011;374;52.568;13.402;2023-02-28T03:35:45;9.20;;;5.37;;
781;SDS011;374;52.568;13.402;2023-02-28T03:38:19;7.97;;;6.00;;
781;SDS011;374;52.568;13.402;2023-02-28T03:40:47;9.63;;;6.50;;
781;SDS011;374;52.568;13.402;2023-02-28T03:43:18;6.97;;;6.00;;
781;SDS011;374;52.568;13.402;2023-02-28T03:45:47;10.80;;;5.90;;
781;SDS011;374;52.568;13.402;2023-02-28T03:48:21;7.70;;;5.37;;
781;SDS011;374;52.568;13.402;2023-02-28T03:50:52;8.43;;;5.90;;
781;SDS011;374;52.568;13.402;2023-02-28T03:55:56;10.03;;;6.50;;
781;SDS011;374;52.568;13.402;2023-02-28T03:58:35;7.97;;;6.27;;
781;SDS011;374;52.568;13.402;2023-02-28T04:01:11;10.37;;;6.43;;
781;SDS011;374;52.568;13.402;2023-02-28T04:03:45;6.90;;;5.00;;
781;SDS011;374;52.568;13.402;2023-02-28T04:06:18;10.77;;;5.20;;
781;SDS011;374;52.568;13.402;2023-02-28T04:08:46;7.50;;;5.33;;
781;SDS011;374;52.568;13.402;2023-02-28T04:11:34;9.50;;;6.40;;
781;SDS011;374;52.568;13.402;2023-02-28T04:14:08;9.70;;;6.37;;
781;SDS011;374;52.568;13.402;2023-02-28T04:16:35;8.10;;;5.27;;
781;SDS011;374;52.568;13.402;2023-02-28T04:19:02;8.07;;;6.30;;
781;SDS011;374;52.568;13.402;2023-02-28T04:21:30;9.63;;;6.37;;
781;SDS011;374;52.568;13.402;2023-02-28T04:24:00;6.67;;;5.87;;
781;SDS011;374;52.568;13.402;2023-02-28T04:26:32;6.93;;;5.97;;
781;SDS011;374;52.568;13.402;2023-02-28T04:29:02;8.40;;;5.70;;
781;SDS011;374;52.568;13.402;2023-02-28T04:31:29;8.17;;;5.23;;
781;SDS011;374;52.568;13.402;2023-02-28T04:33:55;7.23;;;5.97;;
781;SDS011;374;52.568;13.402;2023-02-28T04:36:20;10.60;;;6.40;;
781;SDS011;374;52.568;13.402;2023-02-28T04:38:47;11.90;;;6.17;;
781;SDS011;374;52.568;13.402;2023-02-28T04:41:13;5.30;;;4.50;;
781;SDS011;374;52.568;13.402;2023-02-28T04:43:39;8.10;;;6.30;;
781;SDS011;374;52.568;13.402;2023-02-28T04:46:05;10.70;;;6.67;;
781;SDS011;374;52.568;13.402;2023-02-28T04:51:06;8.43;;;6.20;;
781;SDS011;374;52.568;13.402;2023-02-28T04:53:39;6.50;;;5.40;;
781;SDS011;374;52.568;13.402;2023-02-28T04:56:06;7.30;;;5.63;;
781;SDS011;374;52.568;13.402;2023-02-28T04:58:32;7.00;;;5.43;;
781;SDS011;374;52.568;13.402;2023-02-28T05:01:02;10.27;;;5.60;;
781;SDS011;374;52.568;13.402;2023-02-28T05:03:38;8.07;;;5.73;;
781;SDS011;374;52.568;13.402;2023-02-28T05:06:05;11.83;;;7.23;;
781;SDS011;374;52.568;13.402;2023-02-28T05:08:32;8.70;;;6.67;;
781;SDS011;374;52.568;13.402;2023-02-28T05:10:57;9.00;;;6.43;;
781;SDS011;374;52.568;13.402;2023-02-28T05:13:25;10.57;;;6.40;;
781;SDS011;374;52.568;13.402;2023-02-28T05:15:51;9.43;;;6.87;;
781;SDS011;374;52.568;13.402;2023-02-28T05:18:16;9.73;;;6.97;;
781;SDS011;374;52.568;13.402;2023-02-28T05:20:42;9.10;;;7.40;;
781;SDS011;374;52.568;13.402;2023-02-28T05:23:08;13.10;;;7.33;;
781;SDS011;374;52.568;13.402;2023-02-28T05:25:36;11.80;;;8.27;;
781;SDS011;374;52.568;13.402;2023-02-28T05:28:01;9.63;;;7.93;;
781;SDS011;374;52.568;13.402;2023-02-28T05:30:27;10.07;;;7.30;;
781;SDS011;374;52.568;13.402;2023-02-28T05:32:52;9.00;;;7.00;;
781;SDS011;374;52.568;13.402;2023-02-28T05:35:18;6.70;;;6.00;;
781;SDS011;374;52.568;13.402;2023-02-28T05:37:43;12.47;;;8.37;;
781;SDS011;374;52.568;13.402;2023-02-28T05:40:09;11.07;;;7.63;;
781;SDS011;374;52.568;13.402;2023-02-28T05:42:35;12.07;;;7.47;;
781;SDS011;374;52.568;13.402;2023-02-28T05:45:01;12.20;;;7.90;;
781;SDS011;374;52.568;13.402;2023-02-28T05:47:27;11.00;;;6.80;;
781;SDS011;374;52.568;13.402;2023-02-28T05:49:53;11.63;;;8.60;;
781;SDS011;374;52.568;13.402;2023-02-28T05:52:18;11.60;;;7.40;;
781;SDS011;374;52.568;13.402;2023-02-28T05:54:44;11.23;;;8.17;;
781;SDS011;374;52.568;13.402;2023-02-28T05:57:11;9.53;;;7.07;;
781;SDS011;374;52.568;13.402;2023-02-28T05:59:36;11.67;;;7.77;;
781;SDS011;374;52.568;13.402;2023-02-28T06:02:04;9.80;;;7.67;;
781;SDS011;374;52.568;13.402;2023-02-28T06:04:40;10.80;;;7.80;;
781;SDS011;374;52.568;13.402;2023-02-28T06:07:06;14.50;;;9.07;;
781;SDS011;374;52.568;13.402;2023-02-28T06:09:32;11.33;;;9.30;;
781;SDS011;374;52.568;13.402;2023-02-28T06:11:58;13.03;;;11.40;;
781;SDS011;374;52.568;13.402;2023-02-28T06:14:25;16.73;;;13.23;;
781;SDS011;374;52.568;13.402;2023-02-28T06:16:51;14.73;;;12.77;;
781;SDS011;374;52.568;13.402;2023-02-28T06:19:17;10.20;;;9.17;;
781;SDS011;374;52.568;13.402;2023-02-28T06:21:42;14.67;;;11.13;;
781;SDS011;374;52.568;13.402;2023-02-28T06:24:08;14.70;;;9.80;;
781;SDS011;374;52.568;13.402;2023-02-28T06:26:34;12.57;;;8.40;;
781;SDS011;374;52.568;13.402;2023-02-28T06:28:59;10.20;;;8.13;;
781;SDS011;374;52.568;13.402;2023-02-28T06:31:26;11.73;;;8.90;;
781;SDS011;374;52.568;13.402;2023-02-28T06:33:53;11.70;;;7.90;;
781;SDS011;374;52.568;13.402;2023-02-28T06:36:20;14.50;;;8.40;;
781;SDS011;374;52.568;13.402;2023-02-28T06:38:45;11.90;;;8.57;;
781;SDS011;374;52.568;13.402;2023-02-28T06:41:13;10.53;;;8.07;;
781;SDS011;374;52.568;13.402;2023-02-28T06:43:40;16.77;;;10.20;;
781;SDS011;374;52.568;13.402;2023-02-28T06:46:08;26.50;;;12.83;;
781;SDS011;374;52.568;13.402;2023-02-28T06:48:36;18.40;;;12.40;;
781;SDS011;374;52.568;13.402;2023-02-28T06:51:20;18.60;;;11.93;;
781;SDS011;374;52.568;13.402;2023-02-28T06:53:47;16.60;;;10.60;;
781;SDS011;374;52.568;13.402;2023-02-28T06:56:13;17.53;;;11.47;;
781;SDS011;374;52.568;13.402;2023-02-28T06:58:40;14.67;;;11.43;;
781;SDS011;374;52.568;13.402;2023-02-28T07:01:06;13.67;;;11.30;;
781;SDS011;374;52.568;13.402;2023-02-28T07:03:34;15.20;;;11.97;;
781;SDS011;374;52.568;13.402;2023-02-28T07:06:00;12.97;;;9.60;;
781;SDS011;374;52.568;13.402;2023-02-28T07:08:26;16.77;;;10.23;;
781;SDS011;374;52.568;13.402;2023-02-28T07:10:52;13.90;;;9.90;;
781;SDS011;374;52.568;13.402;2023-02-28T07:13:19;15.53;;;11.63;;
781;SDS011;374;52.568;13.402;2023-02-28T07:15:44;18.67;;;11.67;;
781;SDS011;374;52.568;13.402;2023-02-28T07:18:25;17.43;;;10.80;;
781;SDS011;374;52.568;13.402;2023-02-28T07:20:51;15.93;;;11.13;;
781;SDS011;374;52.568;13.402;2023-02-28T07:23:17;16.13;;;10.40;;
781;SDS011;374;52.568;13.402;2023-02-28T07:25:43;16.13;;;11.60;;
781;SDS011;374;52.568;13.402;2023-02-28T07:28:10;21.40;;;12.63;;
781;SDS011;374;52.568;13.402;2023-02-28T07:30:36;22.20;;;12.77;;
781;SDS011;374;52.568;13.402;2023-02-28T07:33:01;18.17;;;12.87;;
781;SDS011;374;52.568;13.402;2023-02-28T07:35:27;18.03;;;12.30;;
781;SDS011;374;52.568;13.402;2023-02-28T07:37:52;14.17;;;10.57;;
781;SDS011;374;52.568;13.402;2023-02-28T07:40:18;17.80;;;11.30;;
781;SDS011;374;52.568;13.402;2023-02-28T07:42:44;16.93;;;10.93;;
781;SDS011;374;52.568;13.402;2023-02-28T07:45:10;17.33;;;11.90;;
781;SDS011;374;52.568;13.402;2023-02-28T07:47:37;12.97;;;11.53;;
781;SDS011;374;52.568;13.402;2023-02-28T07:50:04;13.50;;;10.90;;
781;SDS011;374;52.568;13.402;2023-02-28T07:52:30;17.73;;;11.93;;
781;SDS011;374;52.568;13.402;2023-02-28T07:54:57;14.37;;;11.23;;
781;SDS011;374;52.568;13.402;2023-02-28T07:57:22;16.10;;;12.27;;
781;SDS011;374;52.568;13.402;2023-02-28T07:59:48;16.20;;;12.30;;
781;SDS011;374;52.568;13.402;2023-02-28T08:02:14;20.67;;;12.80;;
781;SDS011;374;52.568;13.402;2023-02-28T08:04:40;24.23;;;15.93;;
781;SDS011;374;52.568;13.402;2023-02-28T08:07:06;14.43;;;10.97;;
781;SDS011;374;52.568;13.402;2023-02-28T08:09:32;11.17;;;9.37;;
781;SDS011;374;52.568;13.402;2023-02-28T08:11:59;10.37;;;9.10;;
781;SDS011;374;52.568;13.402;2023-02-28T08:14:24;11.13;;;9.90;;
781;SDS011;374;52.568;13.402;2023-02-28T08:16:50;15.90;;;9.67;;
781;SDS011;374;52.568;13.402;2023-02-28T08:19:15;16.70;;;9.50;;
781;SDS011;374;52.568;13.402;2023-02-28T08:21:41;14.63;;;8.70;;
781;SDS011;374;52.568;13.402;2023-02-28T08:24:07;9.10;;;7.33;;
781;SDS011;374;52.568;13.402;2023-02-28T08:26:32;11.30;;;7.70;;
781;SDS011;374;52.568;13.402;2023-02-28T08:28:58;8.13;;;6.10;;
781;SDS011;374;52.568;13.402;2023-02-28T08:31:24;7.83;;;6.87;;
781;SDS011;374;52.568;13.402;2023-02-28T08:33:49;6.90;;;5.90;;
781;SDS011;374;52.568;13.402;2023-02-28T08:36:16;7.80;;;5.70;;
781;SDS011;374;52.568;13.402;2023-02-28T08:38:42;5.80;;;5.20;;
781;SDS011;374;52.568;13.402;2023-02-28T08:41:09;8.30;;;5.43;;
781;SDS011;374;52.568;13.402;2023-02-28T08:43:37;6.03;;;5.43;;
781;SDS011;374;52.568;13.402;2023-02-28T08:46:04;5.93;;;5.33;;
781;SDS011;374;52.568;13.402;2023-02-28T08:48:31;6.83;;;5.60;;
781;SDS011;374;52.568;13.402;2023-02-28T08:51:04;7.80;;;5.77;;
781;SDS011;374;52.568;13.402;2023-02-28T08:53:38;12.17;;;5.37;;
781;SDS011;374;52.568;13.402;2023-02-28T08:56:05;5.43;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T08:58:34;5.50;;;4.10;;
781;SDS011;374;52.568;13.402;2023-02-28T09:01:00;6.30;;;4.77;;
781;SDS011;374;52.568;13.402;2023-02-28T09:03:32;5.30;;;4.40;;
781;SDS011;374;52.568;13.402;2023-02-28T09:05:58;4.90;;;4.50;;
781;SDS011;374;52.568;13.402;2023-02-28T09:08:25;5.33;;;3.80;;
781;SDS011;374;52.568;13.402;2023-02-28T09:10:52;5.03;;;3.70;;
781;SDS011;374;52.568;13.402;2023-02-28T09:13:19;6.30;;;3.90;;
781;SDS011;374;52.568;13.402;2023-02-28T09:15:45;6.93;;;4.10;;
781;SDS011;374;52.568;13.402;2023-02-28T09:18:10;6.17;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T09:20:37;3.43;;;2.93;;
781;SDS011;374;52.568;13.402;2023-02-28T09:23:04;7.57;;;3.90;;
781;SDS011;374;52.568;13.402;2023-02-28T09:25:30;4.27;;;3.20;;
781;SDS011;374;52.568;13.402;2023-02-28T09:27:55;2.90;;;2.23;;
781;SDS011;374;52.568;13.402;2023-02-28T09:30:21;3.90;;;2.70;;
781;SDS011;374;52.568;13.402;2023-02-28T09:32:46;11.00;;;3.57;;
781;SDS011;374;52.568;13.402;2023-02-28T09:35:17;3.10;;;2.50;;
781;SDS011;374;52.568;13.402;2023-02-28T09:37:43;3.83;;;2.90;;
781;SDS011;374;52.568;13.402;2023-02-28T09:40:09;5.80;;;3.70;;
781;SDS011;374;52.568;13.402;2023-02-28T09:42:36;2.77;;;2.47;;
781;SDS011;374;52.568;13.402;2023-02-28T09:45:02;7.73;;;2.93;;
781;SDS011;374;52.568;13.402;2023-02-28T09:47:38;3.63;;;3.00;;
781;SDS011;374;52.568;13.402;2023-02-28T09:50:16;3.40;;;2.60;;
781;SDS011;374;52.568;13.402;2023-02-28T09:53:06;3.63;;;2.80;;
781;SDS011;374;52.568;13.402;2023-02-28T09:55:48;4.73;;;3.37;;
781;SDS011;374;52.568;13.402;2023-02-28T09:58:20;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-02-28T10:00:58;4.60;;;2.93;;
781;SDS011;374;52.568;13.402;2023-02-28T10:03:30;2.60;;;2.17;;
781;SDS011;374;52.568;13.402;2023-02-28T10:06:12;3.20;;;2.60;;
781;SDS011;374;52.568;13.402;2023-02-28T10:08:42;3.30;;;2.13;;
781;SDS011;374;52.568;13.402;2023-02-28T10:11:27;2.60;;;2.40;;
781;SDS011;374;52.568;13.402;2023-02-28T10:13:59;2.80;;;2.00;;
781;SDS011;374;52.568;13.402;2023-02-28T10:19:19;2.30;;;2.10;;
781;SDS011;374;52.568;13.402;2023-02-28T10:21:54;2.80;;;1.73;;
781;SDS011;374;52.568;13.402;2023-02-28T10:24:28;5.50;;;2.80;;
781;SDS011;374;52.568;13.402;2023-02-28T10:27:00;4.07;;;2.57;;
781;SDS011;374;52.568;13.402;2023-02-28T10:29:34;3.27;;;2.97;;
781;SDS011;374;52.568;13.402;2023-02-28T10:32:00;6.80;;;2.30;;
781;SDS011;374;52.568;13.402;2023-02-28T10:34:28;2.80;;;2.30;;
781;SDS011;374;52.568;13.402;2023-02-28T10:36:54;5.13;;;2.60;;
781;SDS011;374;52.568;13.402;2023-02-28T10:42:05;6.27;;;2.67;;
781;SDS011;374;52.568;13.402;2023-02-28T10:44:42;3.70;;;2.60;;
781;SDS011;374;52.568;13.402;2023-02-28T10:47:13;2.30;;;2.00;;
781;SDS011;374;52.568;13.402;2023-02-28T10:49:45;1.97;;;1.73;;
781;SDS011;374;52.568;13.402;2023-02-28T10:52:12;3.43;;;1.97;;
781;SDS011;374;52.568;13.402;2023-02-28T10:54:38;2.63;;;2.37;;
781;SDS011;374;52.568;13.402;2023-02-28T10:57:18;2.80;;;1.90;;
781;SDS011;374;52.568;13.402;2023-02-28T10:59:50;1.90;;;1.80;;
781;SDS011;374;52.568;13.402;2023-02-28T11:02:36;2.00;;;1.90;;
781;SDS011;374;52.568;13.402;2023-02-28T11:05:24;3.00;;;2.10;;
781;SDS011;374;52.568;13.402;2023-02-28T11:10:37;2.77;;;2.27;;
781;SDS011;374;52.568;13.402;2023-02-28T11:13:03;4.00;;;2.17;;
781;SDS011;374;52.568;13.402;2023-02-28T11:15:30;2.37;;;2.17;;
781;SDS011;374;52.568;13.402;2023-02-28T11:20:47;2.07;;;1.97;;
781;SDS011;374;52.568;13.402;2023-02-28T11:23:14;1.97;;;1.70;;
781;SDS011;374;52.568;13.402;2023-02-28T11:25:45;2.23;;;2.03;;
781;SDS011;374;52.568;13.402;2023-02-28T11:28:37;2.50;;;2.30;;
781;SDS011;374;52.568;13.402;2023-02-28T11:31:08;3.57;;;2.33;;
781;SDS011;374;52.568;13.402;2023-02-28T11:33:45;3.67;;;2.73;;
781;SDS011;374;52.568;13.402;2023-02-28T11:36:15;4.70;;;3.03;;
781;SDS011;374;52.568;13.402;2023-02-28T11:38:41;2.90;;;2.70;;
781;SDS011;374;52.568;13.402;2023-02-28T11:46:56;2.70;;;2.50;;
781;SDS011;374;52.568;13.402;2023-02-28T11:49:34;2.63;;;2.50;;
781;SDS011;374;52.568;13.402;2023-02-28T11:52:33;3.53;;;2.57;;
781;SDS011;374;52.568;13.402;2023-02-28T12:00:39;5.60;;;3.20;;
781;SDS011;374;52.568;13.402;2023-02-28T12:07:20;3.87;;;2.87;;
781;SDS011;374;52.568;13.402;2023-02-28T12:18:23;3.63;;;3.30;;
781;SDS011;374;52.568;13.402;2023-02-28T12:21:20;2.90;;;2.70;;
781;SDS011;374;52.568;13.402;2023-02-28T12:24:14;3.77;;;3.30;;
781;SDS011;374;52.568;13.402;2023-02-28T12:27:15;5.57;;;3.43;;
781;SDS011;374;52.568;13.402;2023-02-28T12:29:49;3.50;;;3.10;;
781;SDS011;374;52.568;13.402;2023-02-28T12:32:23;5.30;;;3.13;;
781;SDS011;374;52.568;13.402;2023-02-28T12:34:57;9.20;;;3.83;;
781;SDS011;374;52.568;13.402;2023-02-28T12:40:22;5.07;;;3.87;;
781;SDS011;374;52.568;13.402;2023-02-28T12:42:52;4.30;;;3.30;;
781;SDS011;374;52.568;13.402;2023-02-28T12:45:23;5.43;;;4.20;;
781;SDS011;374;52.568;13.402;2023-02-28T12:47:54;7.83;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T12:50:24;6.77;;;3.77;;
781;SDS011;374;52.568;13.402;2023-02-28T12:55:41;4.50;;;4.10;;
781;SDS011;374;52.568;13.402;2023-02-28T13:07:12;6.13;;;3.93;;
781;SDS011;374;52.568;13.402;2023-02-28T13:09:51;4.20;;;3.20;;
781;SDS011;374;52.568;13.402;2023-02-28T13:12:22;3.80;;;3.10;;
781;SDS011;374;52.568;13.402;2023-02-28T13:14:48;8.67;;;3.93;;
781;SDS011;374;52.568;13.402;2023-02-28T13:17:18;4.10;;;3.67;;
781;SDS011;374;52.568;13.402;2023-02-28T13:22:19;5.00;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T13:24:54;5.50;;;3.57;;
781;SDS011;374;52.568;13.402;2023-02-28T13:33:25;6.20;;;4.07;;
781;SDS011;374;52.568;13.402;2023-02-28T13:38:51;5.60;;;3.63;;
781;SDS011;374;52.568;13.402;2023-02-28T13:44:06;3.47;;;3.17;;
781;SDS011;374;52.568;13.402;2023-02-28T13:46:34;5.80;;;3.20;;
781;SDS011;374;52.568;13.402;2023-02-28T13:51:53;5.60;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T13:54:54;2.97;;;2.63;;
781;SDS011;374;52.568;13.402;2023-02-28T13:57:38;4.33;;;3.57;;
781;SDS011;374;52.568;13.402;2023-02-28T14:00:35;6.30;;;3.50;;
781;SDS011;374;52.568;13.402;2023-02-28T14:05:49;3.90;;;2.93;;
781;SDS011;374;52.568;13.402;2023-02-28T14:11:44;4.00;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T14:14:53;4.93;;;3.37;;
781;SDS011;374;52.568;13.402;2023-02-28T14:16:59;4.77;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T14:19:26;6.30;;;2.87;;
781;SDS011;374;52.568;13.402;2023-02-28T14:22:04;4.43;;;3.63;;
781;SDS011;374;52.568;13.402;2023-02-28T14:27:31;6.67;;;2.87;;
781;SDS011;374;52.568;13.402;2023-02-28T14:33:15;5.70;;;3.80;;
781;SDS011;374;52.568;13.402;2023-02-28T14:38:44;5.73;;;3.80;;
781;SDS011;374;52.568;13.402;2023-02-28T14:41:26;5.50;;;3.90;;
781;SDS011;374;52.568;13.402;2023-02-28T14:43:56;4.00;;;3.03;;
781;SDS011;374;52.568;13.402;2023-02-28T14:46:25;3.20;;;2.87;;
781;SDS011;374;52.568;13.402;2023-02-28T14:48:55;3.50;;;3.00;;
781;SDS011;374;52.568;13.402;2023-02-28T14:51:21;3.83;;;3.37;;
781;SDS011;374;52.568;13.402;2023-02-28T14:53:51;4.93;;;3.87;;
781;SDS011;374;52.568;13.402;2023-02-28T14:56:23;4.00;;;3.00;;
781;SDS011;374;52.568;13.402;2023-02-28T14:58:53;4.07;;;3.67;;
781;SDS011;374;52.568;13.402;2023-02-28T15:01:21;6.57;;;4.00;;
781;SDS011;374;52.568;13.402;2023-02-28T15:03:47;3.80;;;3.07;;
781;SDS011;374;52.568;13.402;2023-02-28T15:06:21;4.70;;;3.90;;
781;SDS011;374;52.568;13.402;2023-02-28T15:08:47;4.73;;;3.57;;
781;SDS011;374;52.568;13.402;2023-02-28T15:11:14;5.40;;;3.53;;
781;SDS011;374;52.568;13.402;2023-02-28T15:13:50;5.60;;;3.30;;
781;SDS011;374;52.568;13.402;2023-02-28T15:16:21;4.93;;;4.07;;
781;SDS011;374;52.568;13.402;2023-02-28T15:19:00;4.97;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T15:21:43;4.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T15:24:15;6.07;;;4.73;;
781;SDS011;374;52.568;13.402;2023-02-28T15:26:50;4.70;;;3.37;;
781;SDS011;374;52.568;13.402;2023-02-28T15:29:22;4.00;;;3.60;;
781;SDS011;374;52.568;13.402;2023-02-28T15:31:57;7.33;;;3.60;;
781;SDS011;374;52.568;13.402;2023-02-28T15:34:27;3.80;;;3.50;;
781;SDS011;374;52.568;13.402;2023-02-28T15:37:00;4.00;;;3.57;;
781;SDS011;374;52.568;13.402;2023-02-28T15:39:27;4.80;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T15:42:09;5.87;;;3.83;;
781;SDS011;374;52.568;13.402;2023-02-28T15:44:37;3.70;;;3.40;;
781;SDS011;374;52.568;13.402;2023-02-28T15:47:04;4.30;;;3.73;;
781;SDS011;374;52.568;13.402;2023-02-28T15:49:40;5.57;;;3.93;;
781;SDS011;374;52.568;13.402;2023-02-28T15:52:17;3.93;;;3.60;;
781;SDS011;374;52.568;13.402;2023-02-28T15:54:45;4.70;;;4.00;;
781;SDS011;374;52.568;13.402;2023-02-28T15:57:19;5.40;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T15:59:49;7.00;;;5.23;;
781;SDS011;374;52.568;13.402;2023-02-28T16:02:21;4.63;;;4.20;;
781;SDS011;374;52.568;13.402;2023-02-28T16:05:02;7.97;;;4.07;;
781;SDS011;374;52.568;13.402;2023-02-28T16:07:53;5.07;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T16:10:20;5.00;;;4.37;;
781;SDS011;374;52.568;13.402;2023-02-28T16:12:46;4.53;;;3.97;;
781;SDS011;374;52.568;13.402;2023-02-28T16:15:25;4.90;;;4.10;;
781;SDS011;374;52.568;13.402;2023-02-28T16:17:53;9.03;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T16:20:23;5.23;;;4.67;;
781;SDS011;374;52.568;13.402;2023-02-28T16:22:50;4.70;;;4.03;;
781;SDS011;374;52.568;13.402;2023-02-28T16:25:18;7.33;;;4.13;;
781;SDS011;374;52.568;13.402;2023-02-28T16:27:47;5.80;;;4.17;;
781;SDS011;374;52.568;13.402;2023-02-28T16:30:18;4.67;;;4.27;;
781;SDS011;374;52.568;13.402;2023-02-28T16:32:51;6.30;;;4.80;;
781;SDS011;374;52.568;13.402;2023-02-28T16:35:19;5.20;;;4.40;;
781;SDS011;374;52.568;13.402;2023-02-28T16:37:45;7.13;;;4.20;;
781;SDS011;374;52.568;13.402;2023-02-28T16:40:14;6.80;;;5.17;;
781;SDS011;374;52.568;13.402;2023-02-28T16:42:42;7.20;;;4.40;;
781;SDS011;374;52.568;13.402;2023-02-28T16:45:14;5.97;;;4.63;;
781;SDS011;374;52.568;13.402;2023-02-28T16:47:41;5.40;;;4.20;;
781;SDS011;374;52.568;13.402;2023-02-28T16:50:14;6.60;;;4.30;;
781;SDS011;374;52.568;13.402;2023-02-28T16:52:44;7.37;;;4.90;;
781;SDS011;374;52.568;13.402;2023-02-28T16:55:10;4.83;;;4.23;;
781;SDS011;374;52.568;13.402;2023-02-28T16:57:36;5.03;;;4.40;;
781;SDS011;374;52.568;13.402;2023-02-28T17:00:02;5.80;;;4.77;;
781;SDS011;374;52.568;13.402;2023-02-28T17:02:29;5.40;;;4.90;;
781;SDS011;374;52.568;13.402;2023-02-28T17:04:55;7.17;;;5.77;;
781;SDS011;374;52.568;13.402;2023-02-28T17:07:20;10.13;;;5.80;;
781;SDS011;374;52.568;13.402;2023-02-28T17:09:46;8.80;;;6.50;;
781;SDS011;374;52.568;13.402;2023-02-28T17:12:11;8.63;;;5.93;;
781;SDS011;374;52.568;13.402;2023-02-28T17:14:39;7.67;;;5.70;;
781;SDS011;374;52.568;13.402;2023-02-28T17:17:05;7.57;;;5.67;;
781;SDS011;374;52.568;13.402;2023-02-28T17:19:31;8.43;;;6.43;;
781;SDS011;374;52.568;13.402;2023-02-28T17:21:56;10.60;;;6.97;;
781;SDS011;374;52.568;13.402;2023-02-28T17:24:22;8.07;;;6.00;;
781;SDS011;374;52.568;13.402;2023-02-28T17:26:47;10.33;;;6.77;;
781;SDS011;374;52.568;13.402;2023-02-28T17:29:18;10.47;;;6.77;;
781;SDS011;374;52.568;13.402;2023-02-28T17:31:47;12.23;;;7.13;;
781;SDS011;374;52.568;13.402;2023-02-28T17:34:12;8.77;;;7.40;;
781;SDS011;374;52.568;13.402;2023-02-28T17:36:43;8.20;;;6.40;;
781;SDS011;374;52.568;13.402;2023-02-28T17:39:10;9.07;;;7.80;;