sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51739;DHT22;37815;52.692;6.226;2023-12-20T00:00:36;19.90;75.30
51739;DHT22;37815;52.692;6.226;2023-12-20T00:01:37;20.00;75.40
51739;DHT22;37815;52.692;6.226;2023-12-20T00:02:38;19.90;75.90
51739;DHT22;37815;52.692;6.226;2023-12-20T00:03:39;19.90;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:04:39;20.00;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:05:40;19.90;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:06:41;19.90;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:07:42;19.90;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:08:42;19.90;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:09:44;19.90;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:10:44;19.90;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:11:45;19.90;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:12:46;19.90;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:13:47;19.90;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:14:47;19.80;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:15:48;19.90;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:16:48;19.90;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:17:49;19.80;75.00
51739;DHT22;37815;52.692;6.226;2023-12-20T00:18:49;19.80;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:19:50;19.80;75.10
51739;DHT22;37815;52.692;6.226;2023-12-20T00:20:50;19.80;75.00
51739;DHT22;37815;52.692;6.226;2023-12-20T00:21:51;19.80;75.00
51739;DHT22;37815;52.692;6.226;2023-12-20T00:22:51;19.80;75.00
51739;DHT22;37815;52.692;6.226;2023-12-20T00:23:52;19.80;74.90
51739;DHT22;37815;52.692;6.226;2023-12-20T00:24:53;19.80;74.80
51739;DHT22;37815;52.692;6.226;2023-12-20T00:25:53;19.80;74.80
51739;DHT22;37815;52.692;6.226;2023-12-20T00:26:54;19.90;74.90
51739;DHT22;37815;52.692;6.226;2023-12-20T00:27:54;19.90;74.90
51739;DHT22;37815;52.692;6.226;2023-12-20T00:28:55;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:29:55;19.90;74.80
51739;DHT22;37815;52.692;6.226;2023-12-20T00:30:56;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:31:56;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:32:57;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:33:57;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:34:58;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:35:59;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:36:59;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:38:00;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:39:00;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:40:01;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:41:02;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:42:03;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:43:03;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:44:04;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:45:05;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:46:06;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:47:06;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:48:07;19.80;74.70
51739;DHT22;37815;52.692;6.226;2023-12-20T00:49:08;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:50:08;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:51:09;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:52:10;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:53:10;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:54:11;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:55:11;19.80;75.20
51739;DHT22;37815;52.692;6.226;2023-12-20T00:56:12;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:57:12;19.80;74.60
51739;DHT22;37815;52.692;6.226;2023-12-20T00:58:13;19.70;74.50
51739;DHT22;37815;52.692;6.226;2023-12-20T00:59:16;19.70;74.50
51739;DHT22;37815;52.692;6.226;2023-12-20T01:00:17;19.70;74.40
51739;DHT22;37815;52.692;6.226;2023-12-20T01:01:17;19.70;74.40
51739;DHT22;37815;52.692;6.226;2023-12-20T01:02:19;19.70;74.40
51739;DHT22;37815;52.692;6.226;2023-12-20T01:03:19;19.70;74.40
51739;DHT22;37815;52.692;6.226;2023-12-20T01:04:20;19.70;74.30
51739;DHT22;37815;52.692;6.226;2023-12-20T01:05:20;19.80;74.40
51739;DHT22;37815;52.692;6.226;2023-12-20T01:06:24;19.80;74.40
51739;DHT22;37815;52.692;6.226;2023-12-20T01:07:25;19.70;74.30
51739;DHT22;37815;52.692;6.226;2023-12-20T01:08:26;19.80;74.30
51739;DHT22;37815;52.692;6.226;2023-12-20T01:09:26;19.70;74.20
51739;DHT22;37815;52.692;6.226;2023-12-20T01:10:27;19.70;74.20
51739;DHT22;37815;52.692;6.226;2023-12-20T01:11:29;19.70;74.10
51739;DHT22;37815;52.692;6.226;2023-12-20T01:12:29;19.70;74.20
51739;DHT22;37815;52.692;6.226;2023-12-20T01:13:30;19.70;74.10
51739;DHT22;37815;52.692;6.226;2023-12-20T01:14:30;19.70;74.20
51739;DHT22;37815;52.692;6.226;2023-12-20T01:15:31;19.70;74.10
51739;DHT22;37815;52.692;6.226;2023-12-20T01:16:31;19.70;74.10
51739;DHT22;37815;52.692;6.226;2023-12-20T01:17:32;19.70;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:18:32;19.70;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:19:33;19.70;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:20:34;19.80;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:21:34;19.70;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:22:35;19.70;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:23:36;19.70;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:24:36;19.70;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:25:37;19.70;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:26:37;19.70;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:27:38;19.70;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T01:28:38;19.70;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:29:39;19.70;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:30:39;19.70;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:31:40;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:32:41;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:33:41;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:34:42;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:35:42;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:36:43;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:37:43;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:38:44;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:39:44;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:40:45;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:41:46;19.50;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T01:42:46;19.60;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:43:47;19.60;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:44:47;19.70;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T01:45:48;19.60;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:46:49;19.70;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:47:50;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T01:48:51;19.70;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:49:52;19.70;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:50:53;19.60;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:51:54;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T01:53:00;19.60;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:54:01;19.60;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T01:55:02;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T01:56:03;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T01:57:05;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T01:58:08;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T01:59:09;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T02:00:11;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T02:01:13;19.60;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T02:02:14;19.60;73.60
51739;DHT22;37815;52.692;6.226;2023-12-20T02:03:16;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:04:17;19.60;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:05:17;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:06:18;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:07:20;19.60;73.60
51739;DHT22;37815;52.692;6.226;2023-12-20T02:08:21;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:09:22;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:10:23;19.60;73.60
51739;DHT22;37815;52.692;6.226;2023-12-20T02:11:25;19.60;73.60
51739;DHT22;37815;52.692;6.226;2023-12-20T02:12:26;19.50;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T02:13:26;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:14:27;19.50;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:15:27;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:16:28;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:17:29;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:18:30;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:19:31;19.50;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:20:32;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:21:33;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:22:35;19.60;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:23:35;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:24:36;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:25:37;19.60;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:26:38;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:27:39;19.60;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:28:40;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:29:41;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:30:41;19.50;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:31:42;19.50;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T02:32:42;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:33:43;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:34:43;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:35:44;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T02:36:44;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T02:37:45;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:38:46;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:39:47;19.60;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T02:40:47;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:41:48;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T02:42:49;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:43:49;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T02:44:50;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T02:45:50;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T02:46:51;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:47:52;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T02:48:52;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:49:53;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:50:54;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:51:55;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:52:55;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:53:56;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:54:56;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T02:55:57;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:56:58;19.40;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:57:58;19.40;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T02:58:59;19.40;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T03:00:00;19.40;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T03:01:00;19.40;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T03:02:01;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T03:03:01;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:04:02;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:05:03;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:06:03;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:07:04;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:08:05;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:09:05;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:10:06;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:11:08;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:12:09;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:13:09;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:14:10;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:15:10;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:16:12;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:17:13;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:18:13;19.40;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T03:19:18;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:20:19;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:21:20;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:22:21;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:23:21;19.50;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:24:22;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:25:23;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:26:23;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:27:24;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:28:24;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:29:25;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:30:26;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:31:26;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:32:27;19.40;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T03:33:27;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:34:28;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:35:29;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:36:30;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:37:30;19.30;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:38:31;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:39:31;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T03:40:32;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:41:33;19.30;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:42:33;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:43:34;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:44:34;19.50;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:45:35;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:46:35;19.30;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:47:36;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:48:36;19.20;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:49:37;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:50:39;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:51:39;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T03:52:40;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T03:53:40;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:54:41;19.30;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:55:44;19.30;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:56:45;19.30;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:57:45;19.30;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:58:46;19.30;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T03:59:46;19.30;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T04:00:47;19.30;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T04:01:48;19.40;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T04:02:48;19.30;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T04:03:49;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T04:04:49;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:05:50;19.40;73.00
51739;DHT22;37815;52.692;6.226;2023-12-20T04:06:50;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:07:51;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:08:51;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:09:52;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:10:53;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:11:53;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:12:54;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:13:55;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:14:56;19.40;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:15:57;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:16:58;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:17:58;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:18:59;19.30;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:19:59;19.30;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:21:00;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:22:00;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:23:01;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:24:01;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:25:02;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:26:03;19.30;72.90
51739;DHT22;37815;52.692;6.226;2023-12-20T04:27:04;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:28:04;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:29:05;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:30:06;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:31:08;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:32:08;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:33:09;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:34:09;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T04:35:10;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T04:36:10;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:37:11;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:38:12;19.30;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:39:13;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:40:15;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T04:41:15;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:42:16;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:43:17;19.20;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T04:44:18;19.30;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:45:18;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:46:20;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:47:20;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:48:21;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:49:21;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:50:22;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:51:22;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:52:23;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:53:23;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:54:24;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:55:25;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:56:25;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T04:57:26;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:58:26;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T04:59:27;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T05:00:27;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:01:28;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:02:29;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:03:30;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:04:30;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:05:31;19.30;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:06:32;19.20;72.50
51739;DHT22;37815;52.692;6.226;2023-12-20T05:07:32;19.20;72.50
51739;DHT22;37815;52.692;6.226;2023-12-20T05:08:33;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:09:34;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:10:34;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:11:36;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:12:37;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:13:38;19.20;72.50
51739;DHT22;37815;52.692;6.226;2023-12-20T05:14:38;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:15:39;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:16:39;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:17:40;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:18:41;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:19:41;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:20:42;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:21:42;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:22:43;19.20;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:23:45;19.10;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:24:46;19.10;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:25:47;19.10;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:26:47;19.10;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:27:48;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:28:49;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:29:49;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:30:50;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:31:51;19.10;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:32:51;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:33:52;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:34:52;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:35:53;19.20;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T05:36:53;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:37:54;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:38:54;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:39:55;19.10;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:40:55;19.20;72.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:41:56;19.10;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:42:57;19.10;72.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:43:57;19.10;72.80
51739;DHT22;37815;52.692;6.226;2023-12-20T05:45:01;19.10;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T05:46:01;19.10;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T05:47:02;19.10;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T05:48:03;19.20;73.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:49:04;19.20;73.60
51739;DHT22;37815;52.692;6.226;2023-12-20T05:50:05;19.20;73.70
51739;DHT22;37815;52.692;6.226;2023-12-20T05:51:05;19.20;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T05:52:06;19.20;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T05:53:07;19.20;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T05:54:09;19.30;74.00
51739;DHT22;37815;52.692;6.226;2023-12-20T05:55:09;19.30;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T05:56:10;19.30;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T05:57:11;19.40;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T05:58:11;19.30;73.90
51739;DHT22;37815;52.692;6.226;2023-12-20T05:59:12;19.30;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T06:00:14;19.40;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T06:01:15;19.40;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T06:02:19;19.40;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T06:03:20;19.40;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T06:04:20;19.40;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T06:05:21;19.40;73.80
51739;DHT22;37815;52.692;6.226;2023-12-20T06:06:22;19.40;73.60
51739;DHT22;37815;52.692;6.226;2023-12-20T06:07:23;19.40;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T06:08:23;19.50;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T06:09:24;19.60;73.50
51739;DHT22;37815;52.692;6.226;2023-12-20T06:10:24;19.50;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T06:11:26;19.50;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T06:12:26;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T06:13:29;19.60;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T06:14:29;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T06:15:31;19.50;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T06:16:31;19.60;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T06:17:32;19.60;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T06:18:33;19.60;73.10
51739;DHT22;37815;52.692;6.226;2023-12-20T06:19:33;19.60;73.20
51739;DHT22;37815;52.692;6.226;2023-12-20T06:20:34;19.60;73.30
51739;DHT22;37815;52.692;6.226;2023-12-20T06:21:34;19.60;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T06:22:35;19.60;73.40
51739;DHT22;37815;52.692;6.226;2023-12-20T06:23:36;19.70;73.40