sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12753;BMP180;6440;44.616;2.032;2022-07-29T00:00:59;98858;;;20.30
12753;BMP180;6440;44.616;2.032;2022-07-29T00:03:27;98844;;;20.20
12753;BMP180;6440;44.616;2.032;2022-07-29T00:05:56;98847;;;20.20
12753;BMP180;6440;44.616;2.032;2022-07-29T00:08:25;98845;;;20.10
12753;BMP180;6440;44.616;2.032;2022-07-29T00:10:53;98847;;;20.10
12753;BMP180;6440;44.616;2.032;2022-07-29T00:13:22;98853;;;20.10
12753;BMP180;6440;44.616;2.032;2022-07-29T00:15:51;98833;;;20.10
12753;BMP180;6440;44.616;2.032;2022-07-29T00:18:20;98828;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:20:49;98829;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:23:18;98829;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:25:47;98826;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T00:28:16;98821;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T00:30:45;98819;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:33:14;98823;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:35:43;98823;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:38:13;98814;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:40:40;98819;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:43:08;98812;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:45:37;98817;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T00:48:06;98818;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T00:50:34;98819;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T00:53:03;98814;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T00:55:30;98819;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T00:57:58;98829;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T01:00:27;98840;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T01:02:55;98832;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T01:05:24;98836;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T01:07:52;98823;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T01:10:19;98828;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T01:12:48;98826;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T01:15:15;98823;;;19.90
12753;BMP180;6440;44.616;2.032;2022-07-29T01:20:42;98829;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T01:23:30;98821;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T01:26:18;98818;;;19.70
12753;BMP180;6440;44.616;2.032;2022-07-29T01:28:47;98817;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:31:10;98819;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:33:41;98815;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:36:13;98819;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:38:41;98821;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:41:09;98816;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:43:42;98824;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:46:09;98823;;;19.50
12753;BMP180;6440;44.616;2.032;2022-07-29T01:48:47;98816;;;19.50
12753;BMP180;6440;44.616;2.032;2022-07-29T01:51:20;98820;;;19.50
12753;BMP180;6440;44.616;2.032;2022-07-29T01:54:05;98824;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:56:32;98823;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T01:59:00;98826;;;19.50
12753;BMP180;6440;44.616;2.032;2022-07-29T02:01:28;98827;;;19.50
12753;BMP180;6440;44.616;2.032;2022-07-29T02:03:56;98832;;;19.50
12753;BMP180;6440;44.616;2.032;2022-07-29T02:06:24;98838;;;19.50
12753;BMP180;6440;44.616;2.032;2022-07-29T02:08:52;98837;;;19.40
12753;BMP180;6440;44.616;2.032;2022-07-29T02:11:20;98843;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T02:13:49;98839;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T02:16:17;98844;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:18:45;98839;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:21:13;98840;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:23:41;98834;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T02:26:10;98838;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T02:28:38;98834;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T02:31:07;98832;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:33:35;98831;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:36:03;98828;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:38:32;98828;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T02:41:10;98826;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:43:37;98832;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:46:07;98838;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T02:48:38;98831;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T02:51:10;98830;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T02:53:35;98840;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T02:56:07;98826;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T02:58:38;98829;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T03:01:04;98830;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T03:03:33;98831;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T03:06:01;98827;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T03:08:28;98832;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T03:10:56;98819;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T03:13:24;98826;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T03:15:52;98831;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T03:18:20;98829;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:20:48;98819;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:23:20;98818;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T03:25:47;98811;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T03:28:15;98816;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T03:30:44;98817;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T03:33:13;98813;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:35:41;98815;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:38:10;98810;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:40:42;98816;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:43:08;98817;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:45:36;98822;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:48:08;98822;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:50:35;98785;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:53:03;98819;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T03:55:33;98823;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T03:58:01;98835;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T04:00:28;98832;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T04:02:56;98838;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T04:05:26;98849;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T04:07:54;98835;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T04:10:23;98834;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T04:12:52;98848;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T04:15:20;98852;;;18.80
12753;BMP180;6440;44.616;2.032;2022-07-29T04:17:49;98857;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T04:20:18;98860;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T04:22:47;98858;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T04:25:17;98864;;;18.90
12753;BMP180;6440;44.616;2.032;2022-07-29T04:27:46;98858;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T04:30:21;98867;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T04:32:50;98868;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T04:35:19;98871;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T04:37:47;98881;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T04:40:16;98887;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T04:42:45;98882;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T04:45:13;98889;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T04:47:42;98889;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T04:50:11;98885;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T04:52:40;98888;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T04:55:09;98890;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T04:57:38;98890;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:00:08;98884;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:02:38;98883;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:05:08;98885;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T05:07:37;98885;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:10:07;98891;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:12:35;98888;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:15:05;98890;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T05:17:35;98895;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:20:05;98911;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:22:34;98897;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:25:03;98894;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T05:27:32;98887;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T05:30:01;98708;;;19.40
12753;BMP180;6440;44.616;2.032;2022-07-29T05:32:30;98894;;;19.40
12753;BMP180;6440;44.616;2.032;2022-07-29T05:34:59;98895;;;19.40
12753;BMP180;6440;44.616;2.032;2022-07-29T05:37:28;98902;;;19.40
12753;BMP180;6440;44.616;2.032;2022-07-29T05:39:57;98914;;;19.40
12753;BMP180;6440;44.616;2.032;2022-07-29T05:42:25;98903;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:44:53;98907;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T05:47:22;98912;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T05:49:50;98910;;;19.00
12753;BMP180;6440;44.616;2.032;2022-07-29T05:52:20;98904;;;19.10
12753;BMP180;6440;44.616;2.032;2022-07-29T05:54:48;98913;;;19.20
12753;BMP180;6440;44.616;2.032;2022-07-29T05:57:18;98911;;;19.30
12753;BMP180;6440;44.616;2.032;2022-07-29T05:59:46;98918;;;19.40
12753;BMP180;6440;44.616;2.032;2022-07-29T06:02:14;98925;;;19.60
12753;BMP180;6440;44.616;2.032;2022-07-29T06:04:42;98931;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T06:07:11;98935;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T06:09:40;98929;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T06:12:08;98934;;;19.70
12753;BMP180;6440;44.616;2.032;2022-07-29T06:14:37;98927;;;19.70
12753;BMP180;6440;44.616;2.032;2022-07-29T06:17:06;98929;;;19.70
12753;BMP180;6440;44.616;2.032;2022-07-29T06:19:34;98931;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T06:22:02;98940;;;19.80
12753;BMP180;6440;44.616;2.032;2022-07-29T06:24:31;98945;;;20.00
12753;BMP180;6440;44.616;2.032;2022-07-29T06:27:00;98951;;;20.20
12753;BMP180;6440;44.616;2.032;2022-07-29T06:29:29;98957;;;20.30
12753;BMP180;6440;44.616;2.032;2022-07-29T06:31:58;98950;;;20.60
12753;BMP180;6440;44.616;2.032;2022-07-29T06:34:27;98958;;;20.90
12753;BMP180;6440;44.616;2.032;2022-07-29T06:36:56;98962;;;21.10
12753;BMP180;6440;44.616;2.032;2022-07-29T06:39:25;98968;;;21.30
12753;BMP180;6440;44.616;2.032;2022-07-29T06:41:54;98974;;;21.50
12753;BMP180;6440;44.616;2.032;2022-07-29T06:44:23;98980;;;21.80
12753;BMP180;6440;44.616;2.032;2022-07-29T06:46:52;98980;;;21.90
12753;BMP180;6440;44.616;2.032;2022-07-29T06:49:20;98978;;;22.00
12753;BMP180;6440;44.616;2.032;2022-07-29T06:51:49;98985;;;22.10
12753;BMP180;6440;44.616;2.032;2022-07-29T06:54:18;98993;;;22.30
12753;BMP180;6440;44.616;2.032;2022-07-29T06:56:55;99006;;;22.60
12753;BMP180;6440;44.616;2.032;2022-07-29T06:59:24;99008;;;22.90
12753;BMP180;6440;44.616;2.032;2022-07-29T07:01:53;99008;;;23.00
12753;BMP180;6440;44.616;2.032;2022-07-29T07:04:22;99015;;;23.20
12753;BMP180;6440;44.616;2.032;2022-07-29T07:06:51;99026;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T07:09:20;99031;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T07:11:48;99028;;;23.80
12753;BMP180;6440;44.616;2.032;2022-07-29T07:14:17;99020;;;23.90
12753;BMP180;6440;44.616;2.032;2022-07-29T07:16:45;99025;;;23.90
12753;BMP180;6440;44.616;2.032;2022-07-29T07:19:14;99031;;;24.00
12753;BMP180;6440;44.616;2.032;2022-07-29T07:21:43;99029;;;24.00
12753;BMP180;6440;44.616;2.032;2022-07-29T07:24:11;99026;;;24.20
12753;BMP180;6440;44.616;2.032;2022-07-29T07:26:40;99034;;;24.10
12753;BMP180;6440;44.616;2.032;2022-07-29T07:29:08;99020;;;24.00
12753;BMP180;6440;44.616;2.032;2022-07-29T07:31:37;99016;;;24.20
12753;BMP180;6440;44.616;2.032;2022-07-29T07:34:04;99007;;;24.30
12753;BMP180;6440;44.616;2.032;2022-07-29T07:36:33;99010;;;24.30
12753;BMP180;6440;44.616;2.032;2022-07-29T07:39:01;99006;;;24.20
12753;BMP180;6440;44.616;2.032;2022-07-29T07:41:30;99015;;;24.10
12753;BMP180;6440;44.616;2.032;2022-07-29T07:43:59;99020;;;24.10
12753;BMP180;6440;44.616;2.032;2022-07-29T07:46:28;99023;;;23.80
12753;BMP180;6440;44.616;2.032;2022-07-29T07:48:56;99023;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T07:51:25;99018;;;23.20
12753;BMP180;6440;44.616;2.032;2022-07-29T07:53:53;99025;;;23.40
12753;BMP180;6440;44.616;2.032;2022-07-29T07:56:22;99029;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T07:58:51;99029;;;23.60
12753;BMP180;6440;44.616;2.032;2022-07-29T08:01:20;99028;;;23.70
12753;BMP180;6440;44.616;2.032;2022-07-29T08:03:49;99037;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T08:06:16;99055;;;23.30
12753;BMP180;6440;44.616;2.032;2022-07-29T08:08:44;99059;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T08:11:13;99063;;;23.40
12753;BMP180;6440;44.616;2.032;2022-07-29T08:13:41;99066;;;23.40
12753;BMP180;6440;44.616;2.032;2022-07-29T08:16:10;99072;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T08:18:38;99068;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T08:21:05;99075;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T08:23:34;99075;;;23.50
12753;BMP180;6440;44.616;2.032;2022-07-29T08:26:17;99084;;;23.60
12753;BMP180;6440;44.616;2.032;2022-07-29T08:28:46;99089;;;23.90
12753;BMP180;6440;44.616;2.032;2022-07-29T08:31:13;99084;;;24.20
12753;BMP180;6440;44.616;2.032;2022-07-29T08:33:42;99073;;;24.90
12753;BMP180;6440;44.616;2.032;2022-07-29T08:36:10;99077;;;26.00
12753;BMP180;6440;44.616;2.032;2022-07-29T08:38:39;99085;;;26.60
12753;BMP180;6440;44.616;2.032;2022-07-29T08:41:07;99084;;;26.80
12753;BMP180;6440;44.616;2.032;2022-07-29T08:43:36;99079;;;26.50
12753;BMP180;6440;44.616;2.032;2022-07-29T08:46:04;99073;;;25.80
12753;BMP180;6440;44.616;2.032;2022-07-29T08:48:32;99075;;;25.60
12753;BMP180;6440;44.616;2.032;2022-07-29T08:51:00;99075;;;25.40
12753;BMP180;6440;44.616;2.032;2022-07-29T08:53:28;99078;;;25.10
12753;BMP180;6440;44.616;2.032;2022-07-29T08:55:56;99073;;;24.80
12753;BMP180;6440;44.616;2.032;2022-07-29T08:58:24;99075;;;24.80
12753;BMP180;6440;44.616;2.032;2022-07-29T09:00:52;99074;;;24.80
12753;BMP180;6440;44.616;2.032;2022-07-29T09:03:20;99066;;;24.60
12753;BMP180;6440;44.616;2.032;2022-07-29T09:05:48;99066;;;24.60
12753;BMP180;6440;44.616;2.032;2022-07-29T09:08:15;99059;;;24.70
12753;BMP180;6440;44.616;2.032;2022-07-29T09:10:43;99058;;;25.00
12753;BMP180;6440;44.616;2.032;2022-07-29T09:13:11;99061;;;24.90
12753;BMP180;6440;44.616;2.032;2022-07-29T09:15:40;99069;;;25.00
12753;BMP180;6440;44.616;2.032;2022-07-29T09:18:09;99076;;;25.40
12753;BMP180;6440;44.616;2.032;2022-07-29T09:20:37;99071;;;26.10
12753;BMP180;6440;44.616;2.032;2022-07-29T09:23:11;99081;;;28.20
12753;BMP180;6440;44.616;2.032;2022-07-29T09:25:39;99085;;;29.40
12753;BMP180;6440;44.616;2.032;2022-07-29T09:28:15;99076;;;29.80
12753;BMP180;6440;44.616;2.032;2022-07-29T09:30:51;99078;;;31.30
12753;BMP180;6440;44.616;2.032;2022-07-29T09:33:20;99081;;;32.70
12753;BMP180;6440;44.616;2.032;2022-07-29T09:35:58;99075;;;33.30
12753;BMP180;6440;44.616;2.032;2022-07-29T09:38:15;99094;;;33.90
12753;BMP180;6440;44.616;2.032;2022-07-29T09:40:43;99081;;;34.10
12753;BMP180;6440;44.616;2.032;2022-07-29T09:43:12;99077;;;35.30
12753;BMP180;6440;44.616;2.032;2022-07-29T09:45:39;99086;;;36.40
12753;BMP180;6440;44.616;2.032;2022-07-29T09:48:19;99088;;;36.20
12753;BMP180;6440;44.616;2.032;2022-07-29T09:50:46;99094;;;35.10
12753;BMP180;6440;44.616;2.032;2022-07-29T09:53:29;99089;;;34.30
12753;BMP180;6440;44.616;2.032;2022-07-29T09:55:51;98981;;;33.40
12753;BMP180;6440;44.616;2.032;2022-07-29T09:58:18;99089;;;33.00
12753;BMP180;6440;44.616;2.032;2022-07-29T10:00:46;99090;;;31.90
12753;BMP180;6440;44.616;2.032;2022-07-29T10:03:14;99094;;;31.10
12753;BMP180;6440;44.616;2.032;2022-07-29T10:05:41;99097;;;30.90
12753;BMP180;6440;44.616;2.032;2022-07-29T10:08:09;99103;;;30.30
12753;BMP180;6440;44.616;2.032;2022-07-29T10:10:38;99106;;;29.80
12753;BMP180;6440;44.616;2.032;2022-07-29T10:13:06;99128;;;29.30
12753;BMP180;6440;44.616;2.032;2022-07-29T10:15:33;99120;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T10:18:00;99118;;;28.70
12753;BMP180;6440;44.616;2.032;2022-07-29T10:20:29;99131;;;28.50
12753;BMP180;6440;44.616;2.032;2022-07-29T10:22:57;99120;;;28.60
12753;BMP180;6440;44.616;2.032;2022-07-29T10:25:26;99121;;;28.70
12753;BMP180;6440;44.616;2.032;2022-07-29T10:27:53;99115;;;28.70
12753;BMP180;6440;44.616;2.032;2022-07-29T10:30:21;99116;;;28.70
12753;BMP180;6440;44.616;2.032;2022-07-29T10:33:30;99113;;;28.80
12753;BMP180;6440;44.616;2.032;2022-07-29T10:36:21;99113;;;29.00
12753;BMP180;6440;44.616;2.032;2022-07-29T10:44:24;99103;;;32.00
12753;BMP180;6440;44.616;2.032;2022-07-29T10:46:52;99103;;;32.60
12753;BMP180;6440;44.616;2.032;2022-07-29T10:49:20;99096;;;32.60
12753;BMP180;6440;44.616;2.032;2022-07-29T10:52:03;99095;;;33.10
12753;BMP180;6440;44.616;2.032;2022-07-29T10:54:49;99092;;;33.00
12753;BMP180;6440;44.616;2.032;2022-07-29T10:57:23;99099;;;33.00
12753;BMP180;6440;44.616;2.032;2022-07-29T11:05:17;99095;;;31.70
12753;BMP180;6440;44.616;2.032;2022-07-29T11:10:30;99093;;;31.20
12753;BMP180;6440;44.616;2.032;2022-07-29T11:12:58;99098;;;31.20
12753;BMP180;6440;44.616;2.032;2022-07-29T11:15:27;99092;;;31.30
12753;BMP180;6440;44.616;2.032;2022-07-29T11:18:10;99099;;;31.30
12753;BMP180;6440;44.616;2.032;2022-07-29T11:20:43;99102;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T11:23:28;99102;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T11:29:19;99119;;;30.40
12753;BMP180;6440;44.616;2.032;2022-07-29T11:31:47;99106;;;30.20
12753;BMP180;6440;44.616;2.032;2022-07-29T11:34:35;99100;;;30.50
12753;BMP180;6440;44.616;2.032;2022-07-29T11:37:15;99090;;;31.20
12753;BMP180;6440;44.616;2.032;2022-07-29T11:39:46;99093;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T11:42:41;99085;;;31.10
12753;BMP180;6440;44.616;2.032;2022-07-29T11:45:10;99087;;;31.10
12753;BMP180;6440;44.616;2.032;2022-07-29T11:47:38;99097;;;30.90
12753;BMP180;6440;44.616;2.032;2022-07-29T11:50:09;99093;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T11:52:37;99089;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T11:55:05;99094;;;30.60
12753;BMP180;6440;44.616;2.032;2022-07-29T11:57:33;99101;;;30.30
12753;BMP180;6440;44.616;2.032;2022-07-29T12:00:01;99098;;;29.80
12753;BMP180;6440;44.616;2.032;2022-07-29T12:02:47;99102;;;29.60
12753;BMP180;6440;44.616;2.032;2022-07-29T12:05:17;99096;;;29.50
12753;BMP180;6440;44.616;2.032;2022-07-29T12:07:44;99099;;;29.20
12753;BMP180;6440;44.616;2.032;2022-07-29T12:10:12;99103;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:12:41;99109;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:15:12;99116;;;29.00
12753;BMP180;6440;44.616;2.032;2022-07-29T12:17:39;99103;;;28.90
12753;BMP180;6440;44.616;2.032;2022-07-29T12:20:08;99102;;;28.80
12753;BMP180;6440;44.616;2.032;2022-07-29T12:22:37;99095;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:25:07;99094;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:27:35;99082;;;29.20
12753;BMP180;6440;44.616;2.032;2022-07-29T12:30:05;99085;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:32:38;99088;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:35:07;99094;;;29.30
12753;BMP180;6440;44.616;2.032;2022-07-29T12:37:34;99089;;;29.20
12753;BMP180;6440;44.616;2.032;2022-07-29T12:40:03;99091;;;29.00
12753;BMP180;6440;44.616;2.032;2022-07-29T12:42:30;99101;;;29.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:44:58;99102;;;29.30
12753;BMP180;6440;44.616;2.032;2022-07-29T12:47:27;99098;;;29.60
12753;BMP180;6440;44.616;2.032;2022-07-29T12:50:08;99101;;;30.20
12753;BMP180;6440;44.616;2.032;2022-07-29T12:52:35;99099;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T12:55:04;99098;;;31.10
12753;BMP180;6440;44.616;2.032;2022-07-29T12:57:43;99101;;;31.00
12753;BMP180;6440;44.616;2.032;2022-07-29T13:00:09;99096;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T13:02:37;99099;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T13:05:05;99100;;;30.90
12753;BMP180;6440;44.616;2.032;2022-07-29T13:07:33;99095;;;30.90
12753;BMP180;6440;44.616;2.032;2022-07-29T13:10:14;99095;;;30.70
12753;BMP180;6440;44.616;2.032;2022-07-29T13:13:06;99092;;;30.70
12753;BMP180;6440;44.616;2.032;2022-07-29T13:15:33;99096;;;30.70
12753;BMP180;6440;44.616;2.032;2022-07-29T13:18:01;99102;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T13:20:29;99104;;;30.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:22:57;99095;;;30.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:25:25;99093;;;30.70
12753;BMP180;6440;44.616;2.032;2022-07-29T13:27:52;99098;;;30.90
12753;BMP180;6440;44.616;2.032;2022-07-29T13:30:20;99102;;;31.10
12753;BMP180;6440;44.616;2.032;2022-07-29T13:32:48;99097;;;31.50
12753;BMP180;6440;44.616;2.032;2022-07-29T13:35:16;99096;;;31.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:37:44;99094;;;31.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:40:13;99098;;;31.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:42:40;99099;;;31.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:45:08;99096;;;31.30
12753;BMP180;6440;44.616;2.032;2022-07-29T13:47:36;99104;;;31.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:50:06;99107;;;31.60
12753;BMP180;6440;44.616;2.032;2022-07-29T13:52:33;99098;;;31.80
12753;BMP180;6440;44.616;2.032;2022-07-29T13:55:01;99091;;;31.90
12753;BMP180;6440;44.616;2.032;2022-07-29T13:57:29;99107;;;32.10
12753;BMP180;6440;44.616;2.032;2022-07-29T13:59:58;99099;;;32.10
12753;BMP180;6440;44.616;2.032;2022-07-29T14:02:26;99106;;;32.00
12753;BMP180;6440;44.616;2.032;2022-07-29T14:04:55;99097;;;32.00
12753;BMP180;6440;44.616;2.032;2022-07-29T14:07:22;99101;;;31.90
12753;BMP180;6440;44.616;2.032;2022-07-29T14:09:51;99091;;;32.00
12753;BMP180;6440;44.616;2.032;2022-07-29T14:12:19;99092;;;31.90
12753;BMP180;6440;44.616;2.032;2022-07-29T14:14:48;99090;;;31.50
12753;BMP180;6440;44.616;2.032;2022-07-29T14:17:16;99091;;;31.30
12753;BMP180;6440;44.616;2.032;2022-07-29T14:19:44;99086;;;31.30
12753;BMP180;6440;44.616;2.032;2022-07-29T14:22:13;99087;;;31.20
12753;BMP180;6440;44.616;2.032;2022-07-29T14:24:42;99081;;;31.20
12753;BMP180;6440;44.616;2.032;2022-07-29T14:27:11;99088;;;31.10
12753;BMP180;6440;44.616;2.032;2022-07-29T14:29:39;99090;;;31.00
12753;BMP180;6440;44.616;2.032;2022-07-29T14:32:08;99085;;;30.80
12753;BMP180;6440;44.616;2.032;2022-07-29T14:34:35;99088;;;30.70
12753;BMP180;6440;44.616;2.032;2022-07-29T14:37:03;99088;;;30.50
12753;BMP180;6440;44.616;2.032;2022-07-29T14:39:31;99079;;;30.50
12753;BMP180;6440;44.616;2.032;2022-07-29T14:41:59;99087;;;30.50
12753;BMP180;6440;44.616;2.032;2022-07-29T14:44:27;99078;;;30.50
12753;BMP180;6440;44.616;2.032;2022-07-29T14:46:57;99083;;;30.60
12753;BMP180;6440;44.616;2.032;2022-07-29T14:49:25;99081;;;30.50
12753;BMP180;6440;44.616;2.032;2022-07-29T14:51:53;99088;;;30.60
12753;BMP180;6440;44.616;2.032;2022-07-29T14:54:21;99086;;;30.40
12753;BMP180;6440;44.616;2.032;2022-07-29T14:56:50;99086;;;30.30
12753;BMP180;6440;44.616;2.032;2022-07-29T14:59:19;99088;;;30.20
12753;BMP180;6440;44.616;2.032;2022-07-29T15:01:47;99090;;;30.20
12753;BMP180;6440;44.616;2.032;2022-07-29T15:04:16;99078;;;30.10
12753;BMP180;6440;44.616;2.032;2022-07-29T15:06:45;99082;;;30.10
12753;BMP180;6440;44.616;2.032;2022-07-29T15:09:13;99080;;;30.00
12753;BMP180;6440;44.616;2.032;2022-07-29T15:11:41;99080;;;30.00
12753;BMP180;6440;44.616;2.032;2022-07-29T15:14:10;99079;;;30.20
12753;BMP180;6440;44.616;2.032;2022-07-29T15:16:38;99085;;;30.20
12753;BMP180;6440;44.616;2.032;2022-07-29T15:19:06;99079;;;30.10
12753;BMP180;6440;44.616;2.032;2022-07-29T15:21:34;99083;;;30.00
12753;BMP180;6440;44.616;2.032;2022-07-29T15:24:03;99074;;;30.00
12753;BMP180;6440;44.616;2.032;2022-07-29T15:26:32;99076;;;30.00
12753;BMP180;6440;44.616;2.032;2022-07-29T15:29:00;99082;;;29.90
12753;BMP180;6440;44.616;2.032;2022-07-29T15:31:29;99078;;;29.90
12753;BMP180;6440;44.616;2.032;2022-07-29T15:33:57;99078;;;29.80