sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2022-12-05T00:00:15;3.80;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T00:02:42;3.80;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T00:05:10;3.80;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T00:07:37;3.80;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T00:10:07;3.90;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T00:12:34;3.80;98.70
12164;DHT22;6145;50.192;10.064;2022-12-05T00:15:01;3.90;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T00:17:27;3.80;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T00:19:54;3.80;98.90
12164;DHT22;6145;50.192;10.064;2022-12-05T00:22:21;3.90;98.90
12164;DHT22;6145;50.192;10.064;2022-12-05T00:24:48;3.90;99.00
12164;DHT22;6145;50.192;10.064;2022-12-05T00:27:16;4.50;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T00:29:43;3.90;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T00:32:10;3.80;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T00:34:37;3.80;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T00:37:03;3.80;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T00:39:30;3.80;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T00:41:57;4.10;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T00:44:25;3.90;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T00:46:52;3.90;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T00:49:19;3.90;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T00:51:46;4.30;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T00:54:14;3.90;99.50
12164;DHT22;6145;50.192;10.064;2022-12-05T00:56:42;3.90;99.40
12164;DHT22;6145;50.192;10.064;2022-12-05T00:59:13;3.90;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T01:01:42;3.90;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T01:04:11;3.90;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T01:06:40;4.40;99.40
12164;DHT22;6145;50.192;10.064;2022-12-05T01:09:07;4.90;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T01:11:35;3.90;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T01:14:02;3.90;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T01:16:30;4.60;99.50
12164;DHT22;6145;50.192;10.064;2022-12-05T01:19:01;5.10;99.70
12164;DHT22;6145;50.192;10.064;2022-12-05T01:21:28;3.90;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:23:55;3.90;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:26:22;4.00;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:28:50;4.00;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:31:21;4.00;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:33:48;4.00;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:36:17;4.00;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:38:44;4.30;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T01:41:13;4.20;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T01:43:55;4.00;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:46:22;4.10;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:48:50;4.00;99.10
12164;DHT22;6145;50.192;10.064;2022-12-05T01:51:19;4.00;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T01:53:46;4.00;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T01:56:13;3.00;98.80
12164;DHT22;6145;50.192;10.064;2022-12-05T01:58:41;4.00;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T02:01:10;4.80;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T02:03:39;4.70;99.50
12164;DHT22;6145;50.192;10.064;2022-12-05T02:06:07;4.00;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T02:08:36;4.00;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T02:11:05;4.00;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:13:47;4.00;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:16:22;4.10;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:19:02;4.10;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:21:46;4.00;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T02:24:32;4.40;99.70
12164;DHT22;6145;50.192;10.064;2022-12-05T02:27:19;4.10;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T02:30:03;4.00;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T02:32:37;4.10;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:35:14;4.20;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:37:48;4.00;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:40:22;4.00;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:42:55;4.10;99.40
12164;DHT22;6145;50.192;10.064;2022-12-05T02:45:27;4.10;99.40
12164;DHT22;6145;50.192;10.064;2022-12-05T02:47:56;4.70;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T02:50:27;4.10;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:52:59;4.10;99.30
12164;DHT22;6145;50.192;10.064;2022-12-05T02:55:29;4.10;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T02:58:02;3.70;99.20
12164;DHT22;6145;50.192;10.064;2022-12-05T03:00:33;4.30;99.50
12164;DHT22;6145;50.192;10.064;2022-12-05T03:03:00;4.00;99.40
12164;DHT22;6145;50.192;10.064;2022-12-05T03:05:33;4.10;99.40
12164;DHT22;6145;50.192;10.064;2022-12-05T03:08:04;4.30;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T03:10:33;4.10;99.50
12164;DHT22;6145;50.192;10.064;2022-12-05T03:13:06;4.10;99.50
12164;DHT22;6145;50.192;10.064;2022-12-05T03:15:39;5.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:18:11;4.10;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T03:20:44;4.00;99.60
12164;DHT22;6145;50.192;10.064;2022-12-05T03:23:16;4.00;99.70
12164;DHT22;6145;50.192;10.064;2022-12-05T03:25:52;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:28:22;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:30:54;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:33:24;5.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:35:59;3.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:38:32;3.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:41:05;3.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:43:36;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:46:09;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:48:43;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:51:15;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:53:46;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:56:17;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T03:58:50;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:01:22;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:03:55;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:06:27;5.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:08:57;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:11:27;4.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:14:00;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:16:32;3.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:19:23;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:21:53;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:24:21;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:27:19;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:29:54;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:32:26;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:34:59;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:37:31;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:40:03;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:42:33;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:45:05;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:47:39;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:50:09;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:52:38;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:55:08;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T04:57:41;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:00:11;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:02:43;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:05:14;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:07:43;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:10:13;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:12:40;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:15:08;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:17:35;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:20:04;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:22:46;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:25:13;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:27:40;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:30:08;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:32:35;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:35:03;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:37:30;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:39:57;5.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:42:23;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:44:50;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:47:17;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:49:44;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:52:12;3.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:54:39;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:57:06;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T05:59:33;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:02:00;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:04:27;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:06:54;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:09:22;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:11:49;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:14:16;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:16:42;5.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:19:10;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:21:36;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:24:04;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:26:32;4.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:28:59;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:34:29;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:36:57;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:39:24;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:41:52;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:44:19;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:46:46;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:49:13;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:51:40;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:54:07;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:56:33;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T06:59:02;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:01:29;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:04:06;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:06:34;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:09:01;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:11:29;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:13:56;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:16:24;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:18:51;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:21:18;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:23:46;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:26:16;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:28:44;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:31:12;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:33:41;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:36:10;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:38:38;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:41:05;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:43:32;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:46:03;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:48:31;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:51:00;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:53:27;4.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:55:54;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T07:58:21;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:00:48;5.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:03:15;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:05:42;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:08:10;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:10:37;4.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:13:04;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:15:34;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:18:01;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:20:28;5.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:22:55;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:25:23;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:27:50;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:30:17;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:32:44;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:35:11;4.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:37:38;4.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:40:05;4.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:42:34;4.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:45:01;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:47:28;4.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:49:54;4.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:52:21;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:54:48;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:57:15;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T08:59:43;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:02:10;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:04:37;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:07:04;4.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:09:33;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:12:00;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:14:27;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:16:59;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:19:26;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:21:55;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:24:23;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:26:50;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:29:17;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:31:45;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:34:14;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:36:42;5.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:39:09;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:41:57;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:47:33;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:50:12;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:52:42;6.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:55:12;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T09:57:44;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:00:13;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:02:46;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:05:22;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:07:57;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:10:30;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:13:09;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:15:41;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:18:13;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:20:48;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:23:19;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:25:57;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:28:30;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:31:01;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:33:36;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:36:10;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:38:38;5.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:41:07;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:43:37;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:46:05;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:48:35;6.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:51:04;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:53:41;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:56:40;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T10:59:10;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:01:42;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:04:19;5.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:06:51;5.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:09:22;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:12:15;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:14:54;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:17:24;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:19:52;5.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:22:18;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:24:49;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:27:20;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:29:58;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:32:27;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:35:02;6.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:37:34;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:40:12;4.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:42:47;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:45:33;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:48:14;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:50:51;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:53:39;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:56:16;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T11:58:59;5.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:01:42;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:07:25;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:10:01;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:12:39;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:15:24;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:17:56;4.60;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:20:40;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:23:23;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:26:03;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:28:38;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:31:22;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:33:56;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:36:26;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:39:13;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:42:00;4.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:47:47;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:50:21;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:53:08;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:55:45;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T12:58:19;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:00:59;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:03:30;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:06:03;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:08:37;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:11:08;5.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:13:40;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:16:13;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:18:41;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:21:09;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:23:42;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:26:11;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:28:45;6.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:31:14;5.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:33:45;6.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:36:13;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:39:01;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:41:48;5.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:44:39;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:47:22;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:49:53;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:52:24;5.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:54:56;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T13:57:45;5.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:00:30;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:03:01;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:05:44;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:11:29;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:13:56;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:16:47;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:19:36;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:25:02;5.80;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:27:42;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:30:20;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:32:49;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:35:24;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:37:54;6.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:40:27;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:42:57;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:45:28;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:47:57;5.20;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:50:41;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:53:28;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:56:02;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T14:58:33;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:01:04;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:03:34;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:06:05;6.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:08:42;5.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:11:14;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:13:53;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:16:23;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:18:56;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:21:31;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:24:01;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:26:31;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:29:00;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:31:30;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:34:01;6.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:36:34;5.10;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:39:04;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:41:31;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:43:58;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:46:25;6.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:48:54;6.40;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:51:26;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:53:59;4.70;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:56:30;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T15:59:01;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:01:31;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:04:02;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:06:34;5.50;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:09:06;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:11:34;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:14:04;5.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:16:33;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:19:04;4.90;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:21:32;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:24:04;5.30;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:26:36;5.00;99.90
12164;DHT22;6145;50.192;10.064;2022-12-05T16:29:03;5.00;99.90