sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80732;SDS011;70130;44.534;18.678;2024-01-06T00:01:30;52.15;;;21.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:03:56;59.88;;;25.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:06:21;52.42;;;22.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:08:47;61.65;;;26.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:11:21;62.75;;;26.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:13:50;56.45;;;23.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:16:19;58.60;;;25.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:18:45;62.53;;;26.42;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:21:12;69.00;;;26.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:23:37;60.30;;;26.85;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:26:07;63.22;;;27.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:28:40;79.32;;;32.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:31:06;78.10;;;34.85;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:33:38;85.57;;;35.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:36:09;78.47;;;33.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:38:38;80.45;;;34.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:41:04;85.97;;;36.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:43:29;83.72;;;36.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:45:55;86.75;;;35.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:48:24;77.78;;;33.97;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:50:49;82.53;;;33.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:53:18;77.03;;;34.97;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:55:52;76.53;;;33.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T00:58:21;80.57;;;35.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:00:46;83.03;;;34.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:06:11;79.18;;;36.17;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:08:43;71.45;;;34.17;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:11:08;67.88;;;32.83;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:13:52;80.35;;;34.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:16:20;73.82;;;32.28;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:18:46;78.38;;;34.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:21:14;74.05;;;32.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:23:40;73.47;;;31.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:26:10;68.60;;;31.15;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:28:39;66.50;;;30.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:31:04;64.07;;;30.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:33:36;67.32;;;29.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:36:04;52.38;;;25.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:38:33;43.03;;;22.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:41:05;46.10;;;20.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:43:36;50.03;;;22.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:46:06;49.03;;;24.08;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:48:34;59.33;;;25.00;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:51:06;59.83;;;27.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:56:19;54.38;;;24.17;;
80732;SDS011;70130;44.534;18.678;2024-01-06T01:58:48;59.70;;;24.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:01:13;52.00;;;22.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:06:24;45.97;;;21.73;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:08:53;49.92;;;22.35;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:11:18;51.17;;;21.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:13:47;49.20;;;23.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:16:22;52.85;;;23.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:18:47;46.17;;;21.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:24:17;51.40;;;22.27;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:26:42;41.20;;;20.70;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:29:08;53.80;;;23.00;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:31:34;47.97;;;23.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:33:59;48.55;;;21.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:36:31;47.95;;;22.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:39:02;46.03;;;21.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:41:37;49.28;;;21.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:44:11;41.10;;;19.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:46:42;48.70;;;20.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:49:08;50.22;;;22.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:51:39;48.28;;;23.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:54:05;52.67;;;23.85;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:56:31;46.65;;;22.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T02:58:56;46.25;;;24.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:01:22;50.10;;;24.70;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:03:50;45.35;;;22.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:06:16;43.85;;;19.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:08:41;42.03;;;18.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:11:07;39.15;;;18.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:13:32;37.55;;;18.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:16:01;41.35;;;18.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:18:28;40.50;;;19.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:20:54;45.38;;;20.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:23:19;40.15;;;19.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:25:45;45.17;;;18.08;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:28:16;42.05;;;19.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:30:42;41.80;;;19.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:33:20;36.83;;;17.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:35:45;46.25;;;19.98;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:38:29;45.92;;;20.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:40:55;46.03;;;21.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:49:20;45.67;;;20.23;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:51:49;44.88;;;20.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:54:17;37.40;;;17.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T03:56:51;42.05;;;20.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:02:10;40.22;;;18.42;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:04:39;42.22;;;19.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:07:08;40.30;;;18.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:09:36;38.33;;;16.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:12:06;41.55;;;18.00;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:14:35;34.47;;;16.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:17:03;38.40;;;17.67;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:19:32;37.00;;;18.70;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:22:00;45.08;;;18.15;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:28:09;32.67;;;15.98;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:30:37;37.17;;;17.23;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:33:05;38.55;;;18.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:35:41;33.78;;;18.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:41:12;40.55;;;20.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:43:41;34.15;;;17.00;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:46:10;39.88;;;16.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:48:40;35.58;;;16.58;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:54:02;34.05;;;15.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:56:31;34.50;;;14.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T04:58:59;33.65;;;14.98;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:01:25;35.22;;;16.85;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:03:54;40.90;;;18.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:09:13;38.83;;;18.15;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:11:43;33.00;;;17.67;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:14:24;33.95;;;16.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:16:52;30.25;;;15.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:22:40;25.95;;;13.77;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:27:40;28.95;;;14.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:30:25;29.13;;;14.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:32:53;34.53;;;15.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:35:25;31.65;;;15.07;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:37:53;35.13;;;16.52;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:40:22;38.05;;;17.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:42:48;42.08;;;17.85;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:45:16;40.05;;;18.42;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:47:45;61.17;;;24.73;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:50:22;56.53;;;23.27;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:52:51;76.53;;;27.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T05:58:04;87.32;;;31.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:00:29;117.28;;;44.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:02:57;102.18;;;37.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:05:22;86.63;;;34.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:08:06;74.82;;;31.35;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:14:15;72.50;;;33.37;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:16:41;83.20;;;37.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:19:12;80.50;;;35.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:28:18;70.45;;;34.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:30:43;67.50;;;32.33;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:33:09;67.10;;;30.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:35:35;61.15;;;29.15;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:38:00;51.60;;;28.08;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:40:26;68.63;;;34.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:42:51;61.55;;;32.67;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:45:23;60.90;;;33.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:47:55;82.35;;;42.53;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:50:20;73.97;;;40.83;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:52:58;77.43;;;42.17;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:55:30;102.35;;;52.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T06:57:56;101.38;;;50.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:00:21;85.32;;;47.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:02:47;95.68;;;47.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:05:28;101.70;;;49.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:10:19;70.07;;;37.00;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:13:00;86.30;;;40.28;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:15:26;74.07;;;36.83;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:18:10;81.82;;;39.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:20:42;89.90;;;40.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:23:07;81.72;;;40.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:25:33;77.40;;;37.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:28:05;83.75;;;37.42;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:30:33;77.05;;;33.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:32:59;88.63;;;38.03;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:35:25;71.80;;;30.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:37:53;73.80;;;34.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:40:19;81.13;;;34.72;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:42:45;77.88;;;38.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:45:10;86.15;;;39.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:47:37;91.13;;;37.28;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:50:03;89.32;;;38.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:52:30;99.78;;;44.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:54:56;110.05;;;47.42;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:57:30;75.07;;;35.03;;
80732;SDS011;70130;44.534;18.678;2024-01-06T07:59:56;87.85;;;38.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:05:09;80.72;;;35.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:07:43;86.40;;;38.28;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:10:09;82.00;;;36.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:12:38;77.72;;;38.33;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:15:04;79.72;;;35.30;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:17:39;89.57;;;38.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:20:06;101.05;;;44.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:22:33;115.85;;;50.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:24:59;84.63;;;37.08;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:27:40;95.38;;;38.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:32:34;67.50;;;31.67;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:35:02;78.55;;;32.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:37:29;57.60;;;28.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:40:04;52.22;;;24.33;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:42:36;43.33;;;18.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:45:03;49.08;;;21.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:47:30;50.20;;;21.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:49:58;80.25;;;29.83;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:52:24;67.10;;;24.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:54:53;109.47;;;38.92;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:57:19;50.50;;;21.73;;
80732;SDS011;70130;44.534;18.678;2024-01-06T08:59:47;26.05;;;11.07;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:02:13;29.77;;;12.23;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:04:57;39.63;;;17.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:07:25;38.42;;;14.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:09:54;20.83;;;9.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:12:28;154.93;;;49.72;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:14:55;32.03;;;10.82;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:17:23;19.73;;;6.00;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:19:52;26.05;;;12.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:22:19;40.70;;;15.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:24:47;27.73;;;10.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:27:22;25.75;;;8.82;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:29:57;21.90;;;8.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:32:31;17.13;;;7.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:35:12;30.60;;;9.98;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:37:41;21.95;;;7.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:40:11;23.38;;;5.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:42:41;7.32;;;2.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:45:10;8.93;;;3.35;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:47:38;8.15;;;3.53;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:50:06;7.40;;;3.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:52:38;10.10;;;5.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:55:10;17.85;;;7.78;;
80732;SDS011;70130;44.534;18.678;2024-01-06T09:57:39;17.30;;;7.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:00:05;24.83;;;8.43;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:02:42;25.48;;;7.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:05:09;31.33;;;12.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:07:46;38.63;;;15.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:10:13;37.00;;;15.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:12:42;35.40;;;14.32;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:15:11;43.33;;;16.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:17:40;42.63;;;16.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:20:10;30.00;;;10.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:22:37;32.10;;;11.93;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:25:06;27.23;;;10.93;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:27:40;20.65;;;9.68;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:30:09;13.40;;;6.47;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:32:38;11.32;;;5.57;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:35:04;11.40;;;5.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:37:34;12.32;;;5.78;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:40:18;18.92;;;5.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:45:15;10.65;;;5.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:47:43;12.32;;;5.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:50:12;13.93;;;5.82;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:52:42;11.48;;;5.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:55:12;11.43;;;5.72;;
80732;SDS011;70130;44.534;18.678;2024-01-06T10:57:41;12.50;;;5.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:00:08;10.90;;;5.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:02:41;18.65;;;6.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:05:08;9.90;;;4.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:07:44;9.90;;;4.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:10:21;12.82;;;4.80;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:16:12;17.20;;;6.00;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:19:01;15.45;;;6.53;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:21:33;16.55;;;6.78;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:26:52;16.83;;;7.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:29:23;17.05;;;6.18;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:34:55;12.38;;;5.13;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:40:10;13.38;;;5.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:42:57;9.63;;;4.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:45:27;7.60;;;3.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:48:06;12.18;;;4.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:50:35;9.98;;;5.10;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:53:17;14.68;;;5.32;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:55:48;14.75;;;5.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T11:58:16;12.70;;;5.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:00:42;11.20;;;4.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:03:08;9.38;;;4.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:05:40;14.70;;;4.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:08:08;12.10;;;4.68;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:10:46;12.88;;;5.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:13:14;21.83;;;7.57;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:15:58;18.80;;;8.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:18:28;11.35;;;5.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:20:56;14.75;;;5.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:23:34;11.73;;;5.32;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:26:02;16.60;;;6.03;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:28:35;13.57;;;6.78;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:31:04;13.45;;;6.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:33:32;24.67;;;8.68;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:36:02;14.95;;;7.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:41:30;19.50;;;7.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:43:59;16.13;;;7.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:46:28;20.33;;;9.27;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:49:00;15.23;;;7.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:51:30;17.25;;;9.15;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:53:55;17.25;;;8.65;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:56:24;18.10;;;7.57;;
80732;SDS011;70130;44.534;18.678;2024-01-06T12:58:53;14.57;;;7.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:01:18;14.95;;;7.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:03:47;14.88;;;6.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:06:16;12.55;;;6.78;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:11:15;13.63;;;6.22;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:13:47;13.70;;;5.75;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:16:15;13.13;;;5.35;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:18:41;14.55;;;5.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:21:09;13.82;;;6.35;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:23:41;15.65;;;6.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:26:10;14.82;;;6.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:28:38;15.10;;;6.57;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:31:10;12.13;;;6.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:33:38;13.25;;;6.68;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:36:07;14.65;;;6.82;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:38:32;16.33;;;7.38;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:41:01;18.60;;;7.07;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:43:31;22.52;;;9.20;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:46:00;18.88;;;9.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:48:29;20.80;;;9.25;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:50:55;25.45;;;11.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:53:24;26.33;;;11.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:55:53;20.67;;;10.77;;
80732;SDS011;70130;44.534;18.678;2024-01-06T13:58:22;28.15;;;12.73;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:00:48;35.53;;;17.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:03:23;32.60;;;15.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:05:51;40.55;;;18.48;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:08:21;41.25;;;19.63;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:10:50;53.85;;;22.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:13:15;51.58;;;23.67;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:15:44;48.55;;;19.23;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:18:22;48.97;;;20.45;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:20:50;55.60;;;23.27;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:23:19;54.15;;;22.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:25:45;41.97;;;18.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:28:13;46.30;;;19.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:30:39;41.88;;;17.27;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:33:07;40.80;;;16.52;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:35:37;33.65;;;16.55;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:38:03;36.17;;;16.23;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:40:33;42.30;;;15.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:43:03;34.83;;;16.33;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:45:47;34.38;;;15.70;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:48:16;31.60;;;14.95;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:50:48;34.55;;;15.40;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:53:16;30.10;;;14.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:55:42;29.80;;;15.57;;
80732;SDS011;70130;44.534;18.678;2024-01-06T14:58:10;32.45;;;15.82;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:00:36;52.88;;;30.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:03:05;39.25;;;22.08;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:05:36;34.78;;;19.90;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:08:04;33.92;;;16.73;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:10:30;38.75;;;18.02;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:12:59;37.50;;;15.73;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:15:25;37.28;;;16.85;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:17:54;38.60;;;18.05;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:20:22;53.97;;;19.52;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:22:54;52.40;;;20.27;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:25:38;55.90;;;21.33;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:28:07;55.22;;;21.42;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:30:51;83.53;;;32.60;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:33:20;73.65;;;31.88;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:35:51;100.85;;;38.50;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:38:21;119.43;;;48.70;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:40:49;117.38;;;45.72;;
80732;SDS011;70130;44.534;18.678;2024-01-06T15:43:15;106.60;;;40.75;;