sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2023-02-19T00:00:28;101042.16;;;7.55;79.89
55044;BME280;54902;50.420;18.854;2023-02-19T00:00:59;101047.60;;;7.55;79.86
55044;BME280;54902;50.420;18.854;2023-02-19T00:01:33;101040.45;;;7.54;79.85
55044;BME280;54902;50.420;18.854;2023-02-19T00:02:05;101042.16;;;7.55;79.90
55044;BME280;54902;50.420;18.854;2023-02-19T00:02:35;101040.45;;;7.54;79.86
55044;BME280;54902;50.420;18.854;2023-02-19T00:03:06;101039.55;;;7.54;79.75
55044;BME280;54902;50.420;18.854;2023-02-19T00:03:38;101042.38;;;7.52;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T00:04:15;101036.95;;;7.52;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T00:04:46;101036.08;;;7.52;79.86
55044;BME280;54902;50.420;18.854;2023-02-19T00:05:17;101040.63;;;7.51;79.86
55044;BME280;54902;50.420;18.854;2023-02-19T00:05:48;101038.80;;;7.52;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T00:06:20;101038.02;;;7.50;79.79
55044;BME280;54902;50.420;18.854;2023-02-19T00:06:51;101034.44;;;7.50;79.78
55044;BME280;54902;50.420;18.854;2023-02-19T00:07:22;101036.30;;;7.49;79.80
55044;BME280;54902;50.420;18.854;2023-02-19T00:07:53;101037.16;;;7.50;79.78
55044;BME280;54902;50.420;18.854;2023-02-19T00:08:24;101039.98;;;7.48;79.77
55044;BME280;54902;50.420;18.854;2023-02-19T00:08:55;101046.27;;;7.49;79.75
55044;BME280;54902;50.420;18.854;2023-02-19T00:09:26;101033.66;;;7.48;79.79
55044;BME280;54902;50.420;18.854;2023-02-19T00:10:00;101033.66;;;7.48;79.79
55044;BME280;54902;50.420;18.854;2023-02-19T00:10:31;101045.42;;;7.48;79.82
55044;BME280;54902;50.420;18.854;2023-02-19T00:11:07;101040.09;;;7.47;79.81
55044;BME280;54902;50.420;18.854;2023-02-19T00:11:39;101046.49;;;7.46;79.79
55044;BME280;54902;50.420;18.854;2023-02-19T00:12:10;101028.43;;;7.45;79.77
55044;BME280;54902;50.420;18.854;2023-02-19T00:12:41;101046.49;;;7.46;79.75
55044;BME280;54902;50.420;18.854;2023-02-19T00:13:11;101037.55;;;7.44;79.79
55044;BME280;54902;50.420;18.854;2023-02-19T00:13:46;101044.74;;;7.45;79.79
55044;BME280;54902;50.420;18.854;2023-02-19T00:14:19;101034.84;;;7.44;79.77
55044;BME280;54902;50.420;18.854;2023-02-19T00:14:51;101037.55;;;7.44;79.80
55044;BME280;54902;50.420;18.854;2023-02-19T00:15:22;101037.55;;;7.44;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T00:15:52;101046.60;;;7.44;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T00:16:26;101041.27;;;7.43;79.77
55044;BME280;54902;50.420;18.854;2023-02-19T00:16:57;101043.09;;;7.42;79.76
55044;BME280;54902;50.420;18.854;2023-02-19T00:17:30;101037.55;;;7.44;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T00:18:01;101037.66;;;7.42;79.88
55044;BME280;54902;50.420;18.854;2023-02-19T00:18:32;101030.80;;;7.37;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T00:19:05;101032.34;;;7.41;79.79
55044;BME280;54902;50.420;18.854;2023-02-19T00:19:36;101040.48;;;7.41;79.74
55044;BME280;54902;50.420;18.854;2023-02-19T00:20:08;101045.07;;;7.40;79.72
55044;BME280;54902;50.420;18.854;2023-02-19T00:20:39;101043.30;;;7.39;79.76
55044;BME280;54902;50.420;18.854;2023-02-19T00:21:10;101037.02;;;7.39;79.72
55044;BME280;54902;50.420;18.854;2023-02-19T00:21:42;101039.73;;;7.39;79.70
55044;BME280;54902;50.420;18.854;2023-02-19T00:22:13;101037.98;;;7.38;79.68
55044;BME280;54902;50.420;18.854;2023-02-19T00:22:43;101027.11;;;7.38;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T00:23:14;101043.42;;;7.38;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T00:23:50;101043.42;;;7.38;79.63
55044;BME280;54902;50.420;18.854;2023-02-19T00:24:21;101043.52;;;7.36;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T00:24:52;101050.79;;;7.36;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T00:25:23;101023.58;;;7.23;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T00:25:54;101043.59;;;7.35;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T00:26:26;101040.88;;;7.35;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T00:26:57;101046.31;;;7.35;79.62
55044;BME280;54902;50.420;18.854;2023-02-19T00:27:28;101054.48;;;7.35;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T00:27:59;101055.48;;;7.34;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T00:28:30;101052.75;;;7.34;79.59
55044;BME280;54902;50.420;18.854;2023-02-19T00:29:01;101051.00;;;7.33;79.57
55044;BME280;54902;50.420;18.854;2023-02-19T00:29:32;101055.56;;;7.32;79.54
55044;BME280;54902;50.420;18.854;2023-02-19T00:30:03;101060.12;;;7.32;79.54
55044;BME280;54902;50.420;18.854;2023-02-19T00:30:34;101053.83;;;7.31;79.52
55044;BME280;54902;50.420;18.854;2023-02-19T00:31:11;101049.24;;;7.32;79.54
55044;BME280;54902;50.420;18.854;2023-02-19T00:31:44;101058.36;;;7.31;79.51
55044;BME280;54902;50.420;18.854;2023-02-19T00:32:15;101058.36;;;7.31;79.51
55044;BME280;54902;50.420;18.854;2023-02-19T00:32:49;101058.36;;;7.31;79.52
55044;BME280;54902;50.420;18.854;2023-02-19T00:33:21;101055.76;;;7.29;79.52
55044;BME280;54902;50.420;18.854;2023-02-19T00:33:55;101054.89;;;7.29;79.48
55044;BME280;54902;50.420;18.854;2023-02-19T00:34:27;101053.93;;;7.30;79.48
55044;BME280;54902;50.420;18.854;2023-02-19T00:35:00;101054.89;;;7.29;79.52
55044;BME280;54902;50.420;18.854;2023-02-19T00:35:33;101060.33;;;7.29;79.55
55044;BME280;54902;50.420;18.854;2023-02-19T00:36:04;101057.61;;;7.29;79.54
55044;BME280;54902;50.420;18.854;2023-02-19T00:36:37;101058.57;;;7.28;79.54
55044;BME280;54902;50.420;18.854;2023-02-19T00:37:09;101052.18;;;7.29;79.53
55044;BME280;54902;50.420;18.854;2023-02-19T00:37:39;101053.15;;;7.28;79.53
55044;BME280;54902;50.420;18.854;2023-02-19T00:38:10;101054.89;;;7.29;79.51
55044;BME280;54902;50.420;18.854;2023-02-19T00:38:42;101048.59;;;7.28;79.50
55044;BME280;54902;50.420;18.854;2023-02-19T00:39:15;101054.11;;;7.27;79.47
55044;BME280;54902;50.420;18.854;2023-02-19T00:39:47;101052.27;;;7.27;79.47
55044;BME280;54902;50.420;18.854;2023-02-19T00:40:19;101053.15;;;7.28;79.46
55044;BME280;54902;50.420;18.854;2023-02-19T00:40:49;101050.54;;;7.26;79.47
55044;BME280;54902;50.420;18.854;2023-02-19T00:41:21;101047.71;;;7.28;79.46
55044;BME280;54902;50.420;18.854;2023-02-19T00:41:53;101055.86;;;7.28;79.47
55044;BME280;54902;50.420;18.854;2023-02-19T00:42:24;101048.67;;;7.27;79.48
55044;BME280;54902;50.420;18.854;2023-02-19T00:42:55;101049.67;;;7.26;79.47
55044;BME280;54902;50.420;18.854;2023-02-19T00:43:26;101045.95;;;7.27;79.48
55044;BME280;54902;50.420;18.854;2023-02-19T00:44:03;101049.67;;;7.26;79.49
55044;BME280;54902;50.420;18.854;2023-02-19T00:44:34;101058.57;;;7.28;79.52
55044;BME280;54902;50.420;18.854;2023-02-19T00:45:05;101060.45;;;7.27;79.50
55044;BME280;54902;50.420;18.854;2023-02-19T00:45:36;101063.16;;;7.27;79.50
55044;BME280;54902;50.420;18.854;2023-02-19T00:46:07;101054.11;;;7.27;79.52
55044;BME280;54902;50.420;18.854;2023-02-19T00:46:46;101052.27;;;7.27;79.50
55044;BME280;54902;50.420;18.854;2023-02-19T00:47:17;101055.86;;;7.28;79.52
55044;BME280;54902;50.420;18.854;2023-02-19T00:47:51;101055.86;;;7.28;79.50
55044;BME280;54902;50.420;18.854;2023-02-19T00:48:22;101057.72;;;7.27;79.53
55044;BME280;54902;50.420;18.854;2023-02-19T00:48:53;101058.57;;;7.28;79.53
55044;BME280;54902;50.420;18.854;2023-02-19T00:49:25;101054.89;;;7.29;79.56
55044;BME280;54902;50.420;18.854;2023-02-19T00:49:56;101054.03;;;7.28;79.58
55044;BME280;54902;50.420;18.854;2023-02-19T00:50:27;101048.59;;;7.28;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T00:50:58;101054.03;;;7.28;79.62
55044;BME280;54902;50.420;18.854;2023-02-19T00:51:31;101054.89;;;7.29;79.59
55044;BME280;54902;50.420;18.854;2023-02-19T00:52:03;101054.89;;;7.29;79.58
55044;BME280;54902;50.420;18.854;2023-02-19T00:52:34;101054.89;;;7.29;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T00:53:04;101053.93;;;7.30;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T00:53:36;101057.61;;;7.29;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T00:54:07;101054.89;;;7.29;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T00:54:37;101067.52;;;7.30;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T00:55:08;101063.91;;;7.29;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T00:55:39;101048.49;;;7.30;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T00:56:10;101057.51;;;7.30;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T00:56:42;101034.83;;;7.17;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T00:57:13;101055.76;;;7.29;79.63
55044;BME280;54902;50.420;18.854;2023-02-19T00:57:44;101053.93;;;7.30;79.62
55044;BME280;54902;50.420;18.854;2023-02-19T00:58:15;101056.65;;;7.30;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T00:58:46;101062.08;;;7.30;79.62
55044;BME280;54902;50.420;18.854;2023-02-19T00:59:17;101035.77;;;7.30;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T00:59:48;101056.65;;;7.30;79.63
55044;BME280;54902;50.420;18.854;2023-02-19T01:00:19;101053.03;;;7.29;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:00:50;101058.47;;;7.29;79.69
55044;BME280;54902;50.420;18.854;2023-02-19T01:01:21;101048.49;;;7.30;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:01:52;101054.89;;;7.29;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:02:23;101049.45;;;7.29;79.63
55044;BME280;54902;50.420;18.854;2023-02-19T01:02:54;101047.60;;;7.29;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T01:03:25;101054.89;;;7.29;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:03:56;101049.45;;;7.29;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:04:27;101050.32;;;7.29;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:04:58;101063.05;;;7.29;79.63
55044;BME280;54902;50.420;18.854;2023-02-19T01:05:29;101056.74;;;7.28;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T01:06:00;101054.89;;;7.29;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T01:06:31;101055.86;;;7.28;79.59
55044;BME280;54902;50.420;18.854;2023-02-19T01:07:02;101058.57;;;7.28;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T01:07:35;101047.71;;;7.28;79.59
55044;BME280;54902;50.420;18.854;2023-02-19T01:08:06;101055.86;;;7.28;79.59
55044;BME280;54902;50.420;18.854;2023-02-19T01:08:37;101048.59;;;7.28;79.59
55044;BME280;54902;50.420;18.854;2023-02-19T01:09:08;101054.03;;;7.28;79.62
55044;BME280;54902;50.420;18.854;2023-02-19T01:09:39;101053.15;;;7.28;79.62
55044;BME280;54902;50.420;18.854;2023-02-19T01:10:10;101054.89;;;7.29;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T01:10:41;101060.33;;;7.29;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T01:11:13;101059.54;;;7.27;79.63
55044;BME280;54902;50.420;18.854;2023-02-19T01:11:44;101055.01;;;7.27;79.61
55044;BME280;54902;50.420;18.854;2023-02-19T01:12:15;101056.83;;;7.27;79.63
55044;BME280;54902;50.420;18.854;2023-02-19T01:12:46;101054.11;;;7.27;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T01:13:17;101056.83;;;7.27;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T01:13:48;101032.32;;;7.14;79.57
55044;BME280;54902;50.420;18.854;2023-02-19T01:14:19;101054.11;;;7.27;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T01:14:50;101056.83;;;7.27;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T01:15:21;101055.11;;;7.26;79.58
55044;BME280;54902;50.420;18.854;2023-02-19T01:15:52;101055.96;;;7.26;79.59
55044;BME280;54902;50.420;18.854;2023-02-19T01:16:23;101060.54;;;7.26;79.57
55044;BME280;54902;50.420;18.854;2023-02-19T01:16:54;101062.27;;;7.27;79.57
55044;BME280;54902;50.420;18.854;2023-02-19T01:17:25;101065.98;;;7.26;79.56
55044;BME280;54902;50.420;18.854;2023-02-19T01:17:56;101063.26;;;7.26;79.56
55044;BME280;54902;50.420;18.854;2023-02-19T01:18:27;101054.21;;;7.25;79.53
55044;BME280;54902;50.420;18.854;2023-02-19T01:18:58;101060.54;;;7.26;79.56
55044;BME280;54902;50.420;18.854;2023-02-19T01:19:29;101060.54;;;7.26;79.55
55044;BME280;54902;50.420;18.854;2023-02-19T01:20:00;101052.39;;;7.26;79.57
55044;BME280;54902;50.420;18.854;2023-02-19T01:20:31;101065.08;;;7.25;79.58
55044;BME280;54902;50.420;18.854;2023-02-19T01:21:11;101052.39;;;7.26;79.60
55044;BME280;54902;50.420;18.854;2023-02-19T01:21:42;101048.78;;;7.25;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:22:16;101049.67;;;7.26;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T01:22:47;101049.67;;;7.26;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T01:23:18;101055.11;;;7.26;79.69
55044;BME280;54902;50.420;18.854;2023-02-19T01:23:50;101057.83;;;7.26;79.70
55044;BME280;54902;50.420;18.854;2023-02-19T01:24:21;101041.52;;;7.26;79.71
55044;BME280;54902;50.420;18.854;2023-02-19T01:24:52;101044.24;;;7.26;79.70
55044;BME280;54902;50.420;18.854;2023-02-19T01:25:23;101047.06;;;7.24;79.70
55044;BME280;54902;50.420;18.854;2023-02-19T01:25:54;101045.20;;;7.25;79.68
55044;BME280;54902;50.420;18.854;2023-02-19T01:26:27;101044.34;;;7.24;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:26:58;101047.92;;;7.25;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:27:29;101042.48;;;7.25;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:28:00;101040.73;;;7.24;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T01:28:31;101036.20;;;7.24;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:29:02;101042.48;;;7.25;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:29:34;101038.02;;;7.24;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:30:06;101035.30;;;7.24;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:30:38;101046.16;;;7.24;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:31:13;101040.73;;;7.24;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:31:44;101037.27;;;7.22;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:32:15;101022.68;;;7.23;79.64
55044;BME280;54902;50.420;18.854;2023-02-19T01:32:46;101022.68;;;7.23;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:33:17;101022.68;;;7.23;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:33:50;101032.69;;;7.22;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:34:21;101033.55;;;7.23;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:34:52;101031.73;;;7.23;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:35:23;101022.68;;;7.23;79.85
55044;BME280;54902;50.420;18.854;2023-02-19T01:35:54;101022.68;;;7.23;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:36:26;101021.82;;;7.22;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:36:57;101014.52;;;7.23;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:37:28;101020.96;;;7.22;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:37:59;101010.95;;;7.22;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:38:30;101017.25;;;7.23;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:39:03;101019.10;;;7.22;79.68
55044;BME280;54902;50.420;18.854;2023-02-19T01:39:35;101021.82;;;7.22;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:40:06;101023.58;;;7.23;79.65
55044;BME280;54902;50.420;18.854;2023-02-19T01:40:37;101008.23;;;7.22;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:41:10;101017.25;;;7.23;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:41:42;101011.81;;;7.23;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:42:15;101017.25;;;7.23;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:42:48;101016.28;;;7.24;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:43:19;101012.70;;;7.23;79.67
55044;BME280;54902;50.420;18.854;2023-02-19T01:43:57;101016.28;;;7.24;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:45:53;101006.38;;;7.23;79.66
55044;BME280;54902;50.420;18.854;2023-02-19T01:46:26;101009.09;;;7.23;79.72
55044;BME280;54902;50.420;18.854;2023-02-19T01:46:58;101006.38;;;7.23;79.73
55044;BME280;54902;50.420;18.854;2023-02-19T01:47:29;101003.66;;;7.23;79.73
55044;BME280;54902;50.420;18.854;2023-02-19T01:48:07;100999.98;;;7.24;79.75
55044;BME280;54902;50.420;18.854;2023-02-19T01:48:40;101000.94;;;7.23;79.78
55044;BME280;54902;50.420;18.854;2023-02-19T01:49:15;101000.94;;;7.23;79.78
55044;BME280;54902;50.420;18.854;2023-02-19T01:49:53;100994.65;;;7.22;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T01:50:29;101005.41;;;7.24;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T01:51:06;101007.27;;;7.23;79.87
55044;BME280;54902;50.420;18.854;2023-02-19T01:51:45;100999.98;;;7.24;79.88
55044;BME280;54902;50.420;18.854;2023-02-19T01:52:25;101001.84;;;7.23;79.89
55044;BME280;54902;50.420;18.854;2023-02-19T01:53:00;101010.84;;;7.24;79.86
55044;BME280;54902;50.420;18.854;2023-02-19T01:53:41;101000.94;;;7.23;79.87
55044;BME280;54902;50.420;18.854;2023-02-19T01:54:16;100994.55;;;7.24;79.85
55044;BME280;54902;50.420;18.854;2023-02-19T01:54:48;100992.90;;;7.21;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T01:55:21;100993.79;;;7.22;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T01:55:54;100996.41;;;7.23;79.87
55044;BME280;54902;50.420;18.854;2023-02-19T01:56:28;100988.35;;;7.22;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T01:57:03;100998.34;;;7.21;79.80
55044;BME280;54902;50.420;18.854;2023-02-19T01:57:41;101001.94;;;7.22;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T01:58:13;100990.18;;;7.21;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T01:58:45;100998.34;;;7.21;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T01:59:17;100987.47;;;7.21;79.82
55044;BME280;54902;50.420;18.854;2023-02-19T01:59:51;100988.35;;;7.22;79.82
55044;BME280;54902;50.420;18.854;2023-02-19T02:00:25;100988.35;;;7.22;79.85
55044;BME280;54902;50.420;18.854;2023-02-19T02:00:56;100994.77;;;7.21;79.86
55044;BME280;54902;50.420;18.854;2023-02-19T02:01:27;100991.15;;;7.20;79.85
55044;BME280;54902;50.420;18.854;2023-02-19T02:01:59;100982.15;;;7.20;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T02:02:30;100990.18;;;7.21;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T02:03:01;100991.08;;;7.22;79.84
55044;BME280;54902;50.420;18.854;2023-02-19T02:03:36;100986.62;;;7.21;79.83
55044;BME280;54902;50.420;18.854;2023-02-19T02:04:08;100992.04;;;7.21;79.85
55044;BME280;54902;50.420;18.854;2023-02-19T02:04:41;100992.04;;;7.21;79.91
55044;BME280;54902;50.420;18.854;2023-02-19T02:05:22;100985.71;;;7.20;79.90
55044;BME280;54902;50.420;18.854;2023-02-19T02:06:50;100990.30;;;7.20;79.91
55044;BME280;54902;50.420;18.854;2023-02-19T02:07:22;100990.30;;;7.20;79.85
55044;BME280;54902;50.420;18.854;2023-02-19T02:08:04;100987.57;;;7.20;79.90
55044;BME280;54902;50.420;18.854;2023-02-19T02:08:50;100982.15;;;7.20;79.90
55044;BME280;54902;50.420;18.854;2023-02-19T02:09:34;100980.28;;;7.20;79.92
55044;BME280;54902;50.420;18.854;2023-02-19T02:10:17;100980.28;;;7.20;79.95
55044;BME280;54902;50.420;18.854;2023-02-19T02:10:51;100971.27;;;7.20;80.00
55044;BME280;54902;50.420;18.854;2023-02-19T02:11:23;100973.13;;;7.19;79.98
55044;BME280;54902;50.420;18.854;2023-02-19T02:11:54;100972.24;;;7.19;80.00
55044;BME280;54902;50.420;18.854;2023-02-19T02:12:25;100972.24;;;7.19;80.00
55044;BME280;54902;50.420;18.854;2023-02-19T02:12:57;100969.52;;;7.19;79.98
55044;BME280;54902;50.420;18.854;2023-02-19T02:13:28;100971.39;;;7.18;79.99
55044;BME280;54902;50.420;18.854;2023-02-19T02:14:00;100965.95;;;7.18;79.99
55044;BME280;54902;50.420;18.854;2023-02-19T02:14:34;100970.41;;;7.19;80.00
55044;BME280;54902;50.420;18.854;2023-02-19T02:15:06;100968.56;;;7.20;80.04
55044;BME280;54902;50.420;18.854;2023-02-19T02:18:35;100965.09;;;7.18;80.02
55044;BME280;54902;50.420;18.854;2023-02-19T02:20:51;100964.20;;;7.17;80.06
55044;BME280;54902;50.420;18.854;2023-02-19T02:21:30;100959.66;;;7.18;80.10
55044;BME280;54902;50.420;18.854;2023-02-19T02:22:16;100960.51;;;7.18;80.11
55044;BME280;54902;50.420;18.854;2023-02-19T02:26:34;100963.34;;;7.17;80.13
55044;BME280;54902;50.420;18.854;2023-02-19T02:28:45;100960.62;;;7.17;80.16
55044;BME280;54902;50.420;18.854;2023-02-19T02:29:26;100963.34;;;7.17;80.16
55044;BME280;54902;50.420;18.854;2023-02-19T02:31:27;100950.71;;;7.16;80.21
55044;BME280;54902;50.420;18.854;2023-02-19T02:32:11;100958.88;;;7.16;80.20
55044;BME280;54902;50.420;18.854;2023-02-19T02:32:53;100955.30;;;7.15;80.19
55044;BME280;54902;50.420;18.854;2023-02-19T02:34:19;100963.34;;;7.17;80.17
55044;BME280;54902;50.420;18.854;2023-02-19T02:35:14;100958.01;;;7.15;80.21
55044;BME280;54902;50.420;18.854;2023-02-19T02:35:43;100964.20;;;7.17;80.24
55044;BME280;54902;50.420;18.854;2023-02-19T02:36:28;100960.73;;;7.15;80.22
55044;BME280;54902;50.420;18.854;2023-02-19T02:37:00;100960.73;;;7.15;80.25
55044;BME280;54902;50.420;18.854;2023-02-19T02:37:34;100957.01;;;7.16;80.26
55044;BME280;54902;50.420;18.854;2023-02-19T02:38:09;100951.69;;;7.15;80.26
55044;BME280;54902;50.420;18.854;2023-02-19T02:38:43;100954.30;;;7.16;80.26
55044;BME280;54902;50.420;18.854;2023-02-19T02:39:19;100956.16;;;7.16;80.24
55044;BME280;54902;50.420;18.854;2023-02-19T02:39:52;100956.16;;;7.16;80.25
55044;BME280;54902;50.420;18.854;2023-02-19T02:40:24;100958.01;;;7.15;80.25
55044;BME280;54902;50.420;18.854;2023-02-19T02:40:55;100956.16;;;7.16;80.29
55044;BME280;54902;50.420;18.854;2023-02-19T02:41:27;100955.30;;;7.15;80.25
55044;BME280;54902;50.420;18.854;2023-02-19T02:41:59;100956.16;;;7.16;80.28
55044;BME280;54902;50.420;18.854;2023-02-19T02:42:42;100955.30;;;7.15;80.30
55044;BME280;54902;50.420;18.854;2023-02-19T02:43:13;100949.86;;;7.15;80.30
55044;BME280;54902;50.420;18.854;2023-02-19T02:43:44;100954.40;;;7.15;80.31
55044;BME280;54902;50.420;18.854;2023-02-19T02:44:15;100948.98;;;7.15;80.30
55044;BME280;54902;50.420;18.854;2023-02-19T02:44:46;100947.45;;;7.11;80.17
55044;BME280;54902;50.420;18.854;2023-02-19T02:45:30;100947.25;;;7.14;80.29
55044;BME280;54902;50.420;18.854;2023-02-19T02:46:05;100955.30;;;7.15;80.31
55044;BME280;54902;50.420;18.854;2023-02-19T02:46:40;100954.40;;;7.15;80.33
55044;BME280;54902;50.420;18.854;2023-02-19T02:47:12;100951.69;;;7.15;80.37
55044;BME280;54902;50.420;18.854;2023-02-19T02:47:56;100935.25;;;7.04;80.35
55044;BME280;54902;50.420;18.854;2023-02-19T02:49:19;100948.98;;;7.15;80.39
55044;BME280;54902;50.420;18.854;2023-02-19T02:49:51;100948.12;;;7.14;80.43
55044;BME280;54902;50.420;18.854;2023-02-19T02:50:40;100957.13;;;7.15;80.43
55044;BME280;54902;50.420;18.854;2023-02-19T02:51:22;100955.30;;;7.15;80.44
55044;BME280;54902;50.420;18.854;2023-02-19T02:51:55;100943.54;;;7.15;80.42
55044;BME280;54902;50.420;18.854;2023-02-19T02:52:27;100942.68;;;7.14;80.42
55044;BME280;54902;50.420;18.854;2023-02-19T02:53:17;100947.25;;;7.14;80.42
55044;BME280;54902;50.420;18.854;2023-02-19T02:54:13;100938.32;;;7.12;80.40
55044;BME280;54902;50.420;18.854;2023-02-19T02:54:58;100936.39;;;7.14;80.41
55044;BME280;54902;50.420;18.854;2023-02-19T02:55:39;100944.54;;;7.14;80.39
55044;BME280;54902;50.420;18.854;2023-02-19T02:56:13;100938.21;;;7.13;80.38
55044;BME280;54902;50.420;18.854;2023-02-19T02:56:47;100947.25;;;7.14;80.39
55044;BME280;54902;50.420;18.854;2023-02-19T02:57:19;100936.39;;;7.14;80.38
55044;BME280;54902;50.420;18.854;2023-02-19T02:57:50;100933.67;;;7.14;80.39
55044;BME280;54902;50.420;18.854;2023-02-19T02:58:23;100934.53;;;7.14;80.40
55044;BME280;54902;50.420;18.854;2023-02-19T02:58:55;100936.39;;;7.14;80.39
55044;BME280;54902;50.420;18.854;2023-02-19T02:59:31;100930.95;;;7.14;80.42
55044;BME280;54902;50.420;18.854;2023-02-19T03:00:03;100930.06;;;7.13;80.44
55044;BME280;54902;50.420;18.854;2023-02-19T03:00:36;100936.39;;;7.14;80.50
55044;BME280;54902;50.420;18.854;2023-02-19T03:01:29;100939.10;;;7.14;80.51
55044;BME280;54902;50.420;18.854;2023-02-19T03:02:25;100930.95;;;7.14;80.50
55044;BME280;54902;50.420;18.854;2023-02-19T03:02:58;100927.35;;;7.13;80.55
55044;BME280;54902;50.420;18.854;2023-02-19T03:03:31;100930.06;;;7.13;80.53
55044;BME280;54902;50.420;18.854;2023-02-19T03:04:08;100927.35;;;7.13;80.64
55044;BME280;54902;50.420;18.854;2023-02-19T03:05:36;100926.49;;;7.13;80.58
55044;BME280;54902;50.420;18.854;2023-02-19T03:06:21;100929.95;;;7.15;80.59
55044;BME280;54902;50.420;18.854;2023-02-19T03:06:54;100923.77;;;7.13;80.58
55044;BME280;54902;50.420;18.854;2023-02-19T03:07:30;100920.16;;;7.12;80.62
55044;BME280;54902;50.420;18.854;2023-02-19T03:08:13;100918.34;;;7.13;80.61
55044;BME280;54902;50.420;18.854;2023-02-19T03:08:55;100924.63;;;7.13;80.61
55044;BME280;54902;50.420;18.854;2023-02-19T03:09:32;100924.74;;;7.12;80.60
55044;BME280;54902;50.420;18.854;2023-02-19T03:10:14;100922.89;;;7.12;80.61
55044;BME280;54902;50.420;18.854;2023-02-19T03:10:57;100931.04;;;7.12;80.61