sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2023-06-10T00:01:10;18.70;92.10
46898;DHT22;32646;50.958;6.258;2023-06-10T00:03:38;18.70;92.80
46898;DHT22;32646;50.958;6.258;2023-06-10T00:06:05;18.60;93.20
46898;DHT22;32646;50.958;6.258;2023-06-10T00:08:32;18.60;93.70
46898;DHT22;32646;50.958;6.258;2023-06-10T00:11:02;18.50;93.50
46898;DHT22;32646;50.958;6.258;2023-06-10T00:13:30;18.40;93.00
46898;DHT22;32646;50.958;6.258;2023-06-10T00:16:00;18.30;93.70
46898;DHT22;32646;50.958;6.258;2023-06-10T00:18:28;18.30;95.40
46898;DHT22;32646;50.958;6.258;2023-06-10T01:47:39;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T01:50:11;16.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T01:53:04;16.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T01:59:21;16.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:01:51;16.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:04:21;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:07:00;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:09:34;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:12:04;16.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:14:32;16.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:16:59;15.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:19:27;15.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:21:54;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:24:21;15.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:26:53;15.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:29:20;15.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:42:05;15.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:44:37;15.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:47:17;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:49:46;15.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:52:13;14.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:54:39;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:57:06;14.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T02:59:33;14.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:01:59;14.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:04:26;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:06:53;14.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:09:29;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:11:56;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:14:25;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:16:52;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:19:19;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:21:48;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:24:15;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:26:42;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:29:09;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:31:36;14.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:34:05;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:36:33;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T03:39:00;14.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:13:58;16.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:16:25;16.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:18:52;16.40;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:21:22;16.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:24:32;16.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:28:02;16.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:42:50;18.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:45:17;18.20;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:47:43;18.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:50:10;18.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:52:36;18.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:55:03;18.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:57:30;18.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T05:59:57;18.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:02:24;19.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:04:50;19.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:07:17;19.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:09:44;19.50;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:12:10;19.60;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:14:38;19.70;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:17:05;19.80;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:19:32;19.90;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:21:59;20.00;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:24:26;20.10;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:26:52;20.30;99.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:29:19;20.40;99.30
46898;DHT22;32646;50.958;6.258;2023-06-10T06:31:46;20.70;98.20
46898;DHT22;32646;50.958;6.258;2023-06-10T06:34:12;20.70;94.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:36:42;20.90;94.90
46898;DHT22;32646;50.958;6.258;2023-06-10T06:39:08;20.90;95.30
46898;DHT22;32646;50.958;6.258;2023-06-10T06:41:35;21.00;96.70
46898;DHT22;32646;50.958;6.258;2023-06-10T06:44:02;21.20;96.60
46898;DHT22;32646;50.958;6.258;2023-06-10T06:46:28;21.40;92.40
46898;DHT22;32646;50.958;6.258;2023-06-10T06:48:55;21.40;87.70
46898;DHT22;32646;50.958;6.258;2023-06-10T06:51:21;21.50;90.50
46898;DHT22;32646;50.958;6.258;2023-06-10T06:53:48;21.60;90.40
46898;DHT22;32646;50.958;6.258;2023-06-10T06:56:15;21.60;90.80
46898;DHT22;32646;50.958;6.258;2023-06-10T06:58:41;21.80;87.70
46898;DHT22;32646;50.958;6.258;2023-06-10T07:01:08;21.90;85.60
46898;DHT22;32646;50.958;6.258;2023-06-10T07:03:34;22.00;84.60
46898;DHT22;32646;50.958;6.258;2023-06-10T07:06:01;21.90;82.20
46898;DHT22;32646;50.958;6.258;2023-06-10T07:08:27;22.10;82.40
46898;DHT22;32646;50.958;6.258;2023-06-10T07:10:54;22.20;83.90
46898;DHT22;32646;50.958;6.258;2023-06-10T07:13:21;22.30;78.70
46898;DHT22;32646;50.958;6.258;2023-06-10T07:15:47;22.40;80.00
46898;DHT22;32646;50.958;6.258;2023-06-10T07:18:15;22.50;80.40
46898;DHT22;32646;50.958;6.258;2023-06-10T07:20:41;22.60;81.70
46898;DHT22;32646;50.958;6.258;2023-06-10T07:23:08;22.70;79.40
46898;DHT22;32646;50.958;6.258;2023-06-10T07:25:35;22.80;78.30
46898;DHT22;32646;50.958;6.258;2023-06-10T07:28:01;22.70;75.80
46898;DHT22;32646;50.958;6.258;2023-06-10T07:30:28;22.70;74.90
46898;DHT22;32646;50.958;6.258;2023-06-10T07:32:54;22.80;78.20
46898;DHT22;32646;50.958;6.258;2023-06-10T07:35:21;22.90;78.40
46898;DHT22;32646;50.958;6.258;2023-06-10T07:37:48;23.10;75.20
46898;DHT22;32646;50.958;6.258;2023-06-10T07:40:14;23.10;74.50
46898;DHT22;32646;50.958;6.258;2023-06-10T07:42:41;23.20;71.70
46898;DHT22;32646;50.958;6.258;2023-06-10T07:45:07;23.20;73.30
46898;DHT22;32646;50.958;6.258;2023-06-10T07:47:35;23.40;71.50
46898;DHT22;32646;50.958;6.258;2023-06-10T07:50:01;23.50;74.30
46898;DHT22;32646;50.958;6.258;2023-06-10T07:52:28;23.80;75.60
46898;DHT22;32646;50.958;6.258;2023-06-10T07:54:55;23.80;74.90
46898;DHT22;32646;50.958;6.258;2023-06-10T07:57:21;24.00;72.00
46898;DHT22;32646;50.958;6.258;2023-06-10T07:59:48;24.10;69.60
46898;DHT22;32646;50.958;6.258;2023-06-10T08:02:14;24.20;69.60
46898;DHT22;32646;50.958;6.258;2023-06-10T08:04:41;24.40;68.20
46898;DHT22;32646;50.958;6.258;2023-06-10T08:07:08;24.60;67.40
46898;DHT22;32646;50.958;6.258;2023-06-10T08:09:34;25.00;69.90
46898;DHT22;32646;50.958;6.258;2023-06-10T08:12:01;25.30;67.30
46898;DHT22;32646;50.958;6.258;2023-06-10T08:14:27;25.80;65.70
46898;DHT22;32646;50.958;6.258;2023-06-10T08:16:54;26.60;61.40
46898;DHT22;32646;50.958;6.258;2023-06-10T08:19:21;27.00;59.40
46898;DHT22;32646;50.958;6.258;2023-06-10T08:21:47;27.40;58.00
46898;DHT22;32646;50.958;6.258;2023-06-10T08:24:14;27.40;57.20
46898;DHT22;32646;50.958;6.258;2023-06-10T08:26:40;27.90;54.70
46898;DHT22;32646;50.958;6.258;2023-06-10T08:29:07;27.90;54.10
46898;DHT22;32646;50.958;6.258;2023-06-10T08:31:34;27.70;55.60
46898;DHT22;32646;50.958;6.258;2023-06-10T08:34:00;28.00;53.30
46898;DHT22;32646;50.958;6.258;2023-06-10T08:36:27;28.00;52.90
46898;DHT22;32646;50.958;6.258;2023-06-10T08:38:53;28.10;50.20
46898;DHT22;32646;50.958;6.258;2023-06-10T08:41:21;28.30;52.30
46898;DHT22;32646;50.958;6.258;2023-06-10T08:44:08;28.70;50.80
46898;DHT22;32646;50.958;6.258;2023-06-10T08:46:36;28.80;53.60
46898;DHT22;32646;50.958;6.258;2023-06-10T08:49:06;28.80;52.00
46898;DHT22;32646;50.958;6.258;2023-06-10T08:51:35;29.20;49.90
46898;DHT22;32646;50.958;6.258;2023-06-10T08:54:11;29.00;49.50
46898;DHT22;32646;50.958;6.258;2023-06-10T08:56:42;29.50;48.70
46898;DHT22;32646;50.958;6.258;2023-06-10T08:59:10;29.40;49.80
46898;DHT22;32646;50.958;6.258;2023-06-10T09:01:37;30.00;46.80
46898;DHT22;32646;50.958;6.258;2023-06-10T09:04:04;29.50;46.70
46898;DHT22;32646;50.958;6.258;2023-06-10T09:06:32;29.70;48.20
46898;DHT22;32646;50.958;6.258;2023-06-10T09:08:59;29.60;49.90
46898;DHT22;32646;50.958;6.258;2023-06-10T09:11:29;30.00;47.80
46898;DHT22;32646;50.958;6.258;2023-06-10T09:13:56;30.10;48.30
46898;DHT22;32646;50.958;6.258;2023-06-10T09:16:24;29.90;47.00
46898;DHT22;32646;50.958;6.258;2023-06-10T09:18:51;29.40;46.10
46898;DHT22;32646;50.958;6.258;2023-06-10T09:21:18;29.70;49.50
46898;DHT22;32646;50.958;6.258;2023-06-10T09:23:45;29.70;48.70
46898;DHT22;32646;50.958;6.258;2023-06-10T09:26:12;29.70;47.70
46898;DHT22;32646;50.958;6.258;2023-06-10T09:28:38;30.30;46.20
46898;DHT22;32646;50.958;6.258;2023-06-10T09:31:06;30.10;46.00
46898;DHT22;32646;50.958;6.258;2023-06-10T09:33:33;30.00;48.10
46898;DHT22;32646;50.958;6.258;2023-06-10T09:36:03;29.90;46.10
46898;DHT22;32646;50.958;6.258;2023-06-10T09:38:31;30.60;48.90
46898;DHT22;32646;50.958;6.258;2023-06-10T09:40:58;30.30;46.40
46898;DHT22;32646;50.958;6.258;2023-06-10T09:43:45;30.20;46.70
46898;DHT22;32646;50.958;6.258;2023-06-10T09:46:16;30.70;48.90
46898;DHT22;32646;50.958;6.258;2023-06-10T09:48:45;30.90;47.40
46898;DHT22;32646;50.958;6.258;2023-06-10T09:51:15;30.90;48.20
46898;DHT22;32646;50.958;6.258;2023-06-10T09:53:42;31.10;48.10
46898;DHT22;32646;50.958;6.258;2023-06-10T09:56:09;31.20;47.80
46898;DHT22;32646;50.958;6.258;2023-06-10T09:58:39;31.20;46.90
46898;DHT22;32646;50.958;6.258;2023-06-10T10:01:11;31.30;46.10
46898;DHT22;32646;50.958;6.258;2023-06-10T10:03:50;31.30;45.80
46898;DHT22;32646;50.958;6.258;2023-06-10T10:06:18;32.20;44.50
46898;DHT22;32646;50.958;6.258;2023-06-10T10:08:47;32.00;44.40
46898;DHT22;32646;50.958;6.258;2023-06-10T10:11:18;32.30;41.70
46898;DHT22;32646;50.958;6.258;2023-06-10T10:13:48;31.90;43.40
46898;DHT22;32646;50.958;6.258;2023-06-10T10:16:17;32.40;42.80
46898;DHT22;32646;50.958;6.258;2023-06-10T10:18:51;32.00;43.60
46898;DHT22;32646;50.958;6.258;2023-06-10T10:21:26;31.50;42.90
46898;DHT22;32646;50.958;6.258;2023-06-10T10:24:07;31.30;45.00
46898;DHT22;32646;50.958;6.258;2023-06-10T10:26:38;31.30;43.10
46898;DHT22;32646;50.958;6.258;2023-06-10T10:29:16;31.10;45.00
46898;DHT22;32646;50.958;6.258;2023-06-10T10:31:50;31.10;46.30
46898;DHT22;32646;50.958;6.258;2023-06-10T10:34:21;31.40;44.60
46898;DHT22;32646;50.958;6.258;2023-06-10T10:36:50;31.60;44.50
46898;DHT22;32646;50.958;6.258;2023-06-10T10:39:17;31.40;41.10
46898;DHT22;32646;50.958;6.258;2023-06-10T10:41:45;31.50;43.60
46898;DHT22;32646;50.958;6.258;2023-06-10T10:44:13;31.40;42.40
46898;DHT22;32646;50.958;6.258;2023-06-10T10:46:43;31.80;41.90
46898;DHT22;32646;50.958;6.258;2023-06-10T10:49:12;31.60;41.40
46898;DHT22;32646;50.958;6.258;2023-06-10T10:51:57;32.00;42.70
46898;DHT22;32646;50.958;6.258;2023-06-10T10:54:32;31.80;43.40
46898;DHT22;32646;50.958;6.258;2023-06-10T10:57:16;31.30;41.00
46898;DHT22;32646;50.958;6.258;2023-06-10T11:02:32;31.40;41.30
46898;DHT22;32646;50.958;6.258;2023-06-10T11:05:00;31.40;41.60
46898;DHT22;32646;50.958;6.258;2023-06-10T11:07:30;31.60;42.50
46898;DHT22;32646;50.958;6.258;2023-06-10T11:10:08;31.80;41.90
46898;DHT22;32646;50.958;6.258;2023-06-10T11:15:12;31.10;41.70
46898;DHT22;32646;50.958;6.258;2023-06-10T11:28:37;31.50;39.40
46898;DHT22;32646;50.958;6.258;2023-06-10T11:31:03;32.10;43.30
46898;DHT22;32646;50.958;6.258;2023-06-10T11:33:31;32.10;38.60
46898;DHT22;32646;50.958;6.258;2023-06-10T11:35:59;32.40;40.20
46898;DHT22;32646;50.958;6.258;2023-06-10T11:38:26;32.00;40.70
46898;DHT22;32646;50.958;6.258;2023-06-10T11:40:53;32.30;40.50
46898;DHT22;32646;50.958;6.258;2023-06-10T11:43:19;33.10;39.30
46898;DHT22;32646;50.958;6.258;2023-06-10T11:45:46;32.80;39.60
46898;DHT22;32646;50.958;6.258;2023-06-10T11:48:13;32.40;39.90
46898;DHT22;32646;50.958;6.258;2023-06-10T11:50:39;32.30;39.10
46898;DHT22;32646;50.958;6.258;2023-06-10T11:53:08;32.70;39.70
46898;DHT22;32646;50.958;6.258;2023-06-10T11:55:49;32.70;37.20
46898;DHT22;32646;50.958;6.258;2023-06-10T12:00:54;33.10;37.10
46898;DHT22;32646;50.958;6.258;2023-06-10T12:03:21;33.10;39.40
46898;DHT22;32646;50.958;6.258;2023-06-10T12:05:59;32.60;36.20
46898;DHT22;32646;50.958;6.258;2023-06-10T12:08:26;32.60;39.00
46898;DHT22;32646;50.958;6.258;2023-06-10T12:10:54;32.40;36.70
46898;DHT22;32646;50.958;6.258;2023-06-10T12:13:21;32.40;38.70
46898;DHT22;32646;50.958;6.258;2023-06-10T12:15:48;32.80;37.90
46898;DHT22;32646;50.958;6.258;2023-06-10T12:18:22;32.30;36.70
46898;DHT22;32646;50.958;6.258;2023-06-10T12:20:50;32.80;36.50
46898;DHT22;32646;50.958;6.258;2023-06-10T12:23:18;33.40;38.90
46898;DHT22;32646;50.958;6.258;2023-06-10T12:25:54;33.50;38.40
46898;DHT22;32646;50.958;6.258;2023-06-10T12:28:22;33.50;34.80
46898;DHT22;32646;50.958;6.258;2023-06-10T12:30:49;33.80;35.20
46898;DHT22;32646;50.958;6.258;2023-06-10T12:33:20;33.80;33.10
46898;DHT22;32646;50.958;6.258;2023-06-10T12:35:48;33.00;34.30
46898;DHT22;32646;50.958;6.258;2023-06-10T12:38:20;32.50;36.50
46898;DHT22;32646;50.958;6.258;2023-06-10T12:40:47;31.70;35.60
46898;DHT22;32646;50.958;6.258;2023-06-10T12:43:22;30.90;36.50
46898;DHT22;32646;50.958;6.258;2023-06-10T12:45:49;31.40;38.40
46898;DHT22;32646;50.958;6.258;2023-06-10T12:48:23;32.50;38.80
46898;DHT22;32646;50.958;6.258;2023-06-10T12:50:57;33.10;37.80
46898;DHT22;32646;50.958;6.258;2023-06-10T12:53:24;33.00;36.00
46898;DHT22;32646;50.958;6.258;2023-06-10T12:55:51;32.80;36.80
46898;DHT22;32646;50.958;6.258;2023-06-10T12:58:21;32.80;37.90
46898;DHT22;32646;50.958;6.258;2023-06-10T13:00:48;33.00;37.70
46898;DHT22;32646;50.958;6.258;2023-06-10T13:03:15;33.10;38.20
46898;DHT22;32646;50.958;6.258;2023-06-10T13:05:41;33.50;36.90
46898;DHT22;32646;50.958;6.258;2023-06-10T13:08:08;33.80;35.30
46898;DHT22;32646;50.958;6.258;2023-06-10T13:10:35;34.00;33.70
46898;DHT22;32646;50.958;6.258;2023-06-10T13:13:03;34.10;34.90
46898;DHT22;32646;50.958;6.258;2023-06-10T13:15:30;34.50;33.20
46898;DHT22;32646;50.958;6.258;2023-06-10T13:17:56;34.70;33.80
46898;DHT22;32646;50.958;6.258;2023-06-10T13:20:23;34.70;32.10
46898;DHT22;32646;50.958;6.258;2023-06-10T13:22:49;35.30;34.60
46898;DHT22;32646;50.958;6.258;2023-06-10T13:25:16;35.10;33.20
46898;DHT22;32646;50.958;6.258;2023-06-10T13:27:46;34.70;34.60
46898;DHT22;32646;50.958;6.258;2023-06-10T13:30:13;34.40;31.50
46898;DHT22;32646;50.958;6.258;2023-06-10T13:32:39;35.70;34.40
46898;DHT22;32646;50.958;6.258;2023-06-10T13:35:06;35.80;30.60
46898;DHT22;32646;50.958;6.258;2023-06-10T13:37:34;34.90;34.40
46898;DHT22;32646;50.958;6.258;2023-06-10T13:40:01;34.90;32.40
46898;DHT22;32646;50.958;6.258;2023-06-10T13:42:28;35.10;34.70
46898;DHT22;32646;50.958;6.258;2023-06-10T13:44:54;33.80;33.20
46898;DHT22;32646;50.958;6.258;2023-06-10T13:47:21;32.00;33.90
46898;DHT22;32646;50.958;6.258;2023-06-10T13:49:48;30.90;35.00
46898;DHT22;32646;50.958;6.258;2023-06-10T13:52:14;30.80;35.90
46898;DHT22;32646;50.958;6.258;2023-06-10T13:54:41;30.60;37.50
46898;DHT22;32646;50.958;6.258;2023-06-10T13:57:07;30.50;37.60
46898;DHT22;32646;50.958;6.258;2023-06-10T13:59:34;31.40;38.00
46898;DHT22;32646;50.958;6.258;2023-06-10T14:02:01;32.40;36.00
46898;DHT22;32646;50.958;6.258;2023-06-10T14:04:27;33.20;35.60
46898;DHT22;32646;50.958;6.258;2023-06-10T14:06:54;34.00;34.40
46898;DHT22;32646;50.958;6.258;2023-06-10T14:09:21;33.40;34.20
46898;DHT22;32646;50.958;6.258;2023-06-10T14:11:47;32.60;34.90
46898;DHT22;32646;50.958;6.258;2023-06-10T14:14:14;32.60;35.40
46898;DHT22;32646;50.958;6.258;2023-06-10T14:16:41;31.70;36.10
46898;DHT22;32646;50.958;6.258;2023-06-10T14:19:09;30.80;37.10
46898;DHT22;32646;50.958;6.258;2023-06-10T14:21:35;30.40;36.50
46898;DHT22;32646;50.958;6.258;2023-06-10T14:24:02;29.90;36.80
46898;DHT22;32646;50.958;6.258;2023-06-10T14:26:29;30.10;37.30
46898;DHT22;32646;50.958;6.258;2023-06-10T14:28:56;30.00;39.40
46898;DHT22;32646;50.958;6.258;2023-06-10T14:31:22;29.70;38.10
46898;DHT22;32646;50.958;6.258;2023-06-10T14:33:49;29.80;36.90
46898;DHT22;32646;50.958;6.258;2023-06-10T14:36:15;30.80;37.00
46898;DHT22;32646;50.958;6.258;2023-06-10T14:38:42;31.60;34.60
46898;DHT22;32646;50.958;6.258;2023-06-10T14:41:08;32.10;35.90
46898;DHT22;32646;50.958;6.258;2023-06-10T14:43:35;32.10;35.20
46898;DHT22;32646;50.958;6.258;2023-06-10T14:46:02;32.50;34.20
46898;DHT22;32646;50.958;6.258;2023-06-10T14:48:28;32.80;34.30
46898;DHT22;32646;50.958;6.258;2023-06-10T14:50:55;32.70;32.70
46898;DHT22;32646;50.958;6.258;2023-06-10T14:53:22;32.40;33.70
46898;DHT22;32646;50.958;6.258;2023-06-10T14:55:48;32.20;35.50
46898;DHT22;32646;50.958;6.258;2023-06-10T14:58:15;32.20;36.30
46898;DHT22;32646;50.958;6.258;2023-06-10T15:00:41;32.20;34.30
46898;DHT22;32646;50.958;6.258;2023-06-10T15:03:08;32.80;35.90
46898;DHT22;32646;50.958;6.258;2023-06-10T15:05:35;33.00;37.50
46898;DHT22;32646;50.958;6.258;2023-06-10T15:08:01;33.10;33.90
46898;DHT22;32646;50.958;6.258;2023-06-10T15:10:28;33.30;33.30
46898;DHT22;32646;50.958;6.258;2023-06-10T15:12:54;33.60;32.90
46898;DHT22;32646;50.958;6.258;2023-06-10T15:15:24;33.40;35.70
46898;DHT22;32646;50.958;6.258;2023-06-10T15:17:52;33.30;32.80
46898;DHT22;32646;50.958;6.258;2023-06-10T15:20:19;33.30;34.10
46898;DHT22;32646;50.958;6.258;2023-06-10T15:22:46;33.40;35.50
46898;DHT22;32646;50.958;6.258;2023-06-10T15:25:12;33.20;33.60
46898;DHT22;32646;50.958;6.258;2023-06-10T15:27:42;32.60;34.30
46898;DHT22;32646;50.958;6.258;2023-06-10T15:30:09;32.30;33.50
46898;DHT22;32646;50.958;6.258;2023-06-10T15:32:36;32.20;33.10
46898;DHT22;32646;50.958;6.258;2023-06-10T15:35:02;32.50;36.50
46898;DHT22;32646;50.958;6.258;2023-06-10T15:37:29;32.20;35.30
46898;DHT22;32646;50.958;6.258;2023-06-10T15:39:56;31.80;35.10
46898;DHT22;32646;50.958;6.258;2023-06-10T15:42:22;31.30;34.80
46898;DHT22;32646;50.958;6.258;2023-06-10T15:44:49;31.10;34.30
46898;DHT22;32646;50.958;6.258;2023-06-10T15:47:16;30.40;36.20
46898;DHT22;32646;50.958;6.258;2023-06-10T15:49:42;30.00;36.50
46898;DHT22;32646;50.958;6.258;2023-06-10T15:52:09;29.60;38.60
46898;DHT22;32646;50.958;6.258;2023-06-10T15:54:35;29.50;39.90
46898;DHT22;32646;50.958;6.258;2023-06-10T15:57:02;29.50;38.90
46898;DHT22;32646;50.958;6.258;2023-06-10T15:59:31;29.20;39.70
46898;DHT22;32646;50.958;6.258;2023-06-10T16:01:58;29.10;40.20
46898;DHT22;32646;50.958;6.258;2023-06-10T16:04:25;29.20;40.10
46898;DHT22;32646;50.958;6.258;2023-06-10T16:06:51;29.50;40.50
46898;DHT22;32646;50.958;6.258;2023-06-10T16:09:18;29.90;42.20
46898;DHT22;32646;50.958;6.258;2023-06-10T16:11:45;30.10;38.70
46898;DHT22;32646;50.958;6.258;2023-06-10T16:14:11;30.20;39.60
46898;DHT22;32646;50.958;6.258;2023-06-10T16:16:38;30.00;40.20
46898;DHT22;32646;50.958;6.258;2023-06-10T16:19:04;30.30;39.80
46898;DHT22;32646;50.958;6.258;2023-06-10T16:21:31;29.90;39.40
46898;DHT22;32646;50.958;6.258;2023-06-10T16:23:58;29.80;40.00
46898;DHT22;32646;50.958;6.258;2023-06-10T16:26:24;29.60;37.90
46898;DHT22;32646;50.958;6.258;2023-06-10T16:28:51;29.20;38.80
46898;DHT22;32646;50.958;6.258;2023-06-10T16:31:17;28.80;39.60
46898;DHT22;32646;50.958;6.258;2023-06-10T16:33:44;28.80;38.20
46898;DHT22;32646;50.958;6.258;2023-06-10T16:36:10;29.10;38.90
46898;DHT22;32646;50.958;6.258;2023-06-10T16:38:37;29.30;38.70
46898;DHT22;32646;50.958;6.258;2023-06-10T16:41:04;29.50;37.40
46898;DHT22;32646;50.958;6.258;2023-06-10T16:43:30;29.50;37.40
46898;DHT22;32646;50.958;6.258;2023-06-10T16:45:57;29.60;37.30
46898;DHT22;32646;50.958;6.258;2023-06-10T16:48:23;29.70;37.70
46898;DHT22;32646;50.958;6.258;2023-06-10T16:50:50;29.60;37.50
46898;DHT22;32646;50.958;6.258;2023-06-10T16:53:17;29.60;38.20
46898;DHT22;32646;50.958;6.258;2023-06-10T16:55:43;29.60;38.30
46898;DHT22;32646;50.958;6.258;2023-06-10T16:58:10;29.60;38.60
46898;DHT22;32646;50.958;6.258;2023-06-10T17:00:37;29.70;38.20
46898;DHT22;32646;50.958;6.258;2023-06-10T17:03:03;29.50;38.90
46898;DHT22;32646;50.958;6.258;2023-06-10T17:05:30;29.40;39.10
46898;DHT22;32646;50.958;6.258;2023-06-10T17:07:57;29.50;39.40
46898;DHT22;32646;50.958;6.258;2023-06-10T17:10:23;29.20;40.80
46898;DHT22;32646;50.958;6.258;2023-06-10T17:12:50;29.30;40.20
46898;DHT22;32646;50.958;6.258;2023-06-10T17:15:16;29.20;39.60
46898;DHT22;32646;50.958;6.258;2023-06-10T17:17:43;29.00;38.40
46898;DHT22;32646;50.958;6.258;2023-06-10T17:20:10;29.00;37.60
46898;DHT22;32646;50.958;6.258;2023-06-10T17:22:37;29.00;36.90
46898;DHT22;32646;50.958;6.258;2023-06-10T17:25:04;28.90;38.00
46898;DHT22;32646;50.958;6.258;2023-06-10T17:27:30;28.90;36.50
46898;DHT22;32646;50.958;6.258;2023-06-10T17:29:57;28.70;37.00
46898;DHT22;32646;50.958;6.258;2023-06-10T17:32:23;28.60;37.80
46898;DHT22;32646;50.958;6.258;2023-06-10T17:34:50;28.60;37.00
46898;DHT22;32646;50.958;6.258;2023-06-10T17:37:17;28.40;38.00
46898;DHT22;32646;50.958;6.258;2023-06-10T17:39:43;28.40;37.60
46898;DHT22;32646;50.958;6.258;2023-06-10T17:42:10;28.40;38.90
46898;DHT22;32646;50.958;6.258;2023-06-10T17:44:36;28.30;38.80
46898;DHT22;32646;50.958;6.258;2023-06-10T17:47:03;28.20;38.90
46898;DHT22;32646;50.958;6.258;2023-06-10T17:49:30;28.00;40.20
46898;DHT22;32646;50.958;6.258;2023-06-10T17:51:59;28.00;39.40
46898;DHT22;32646;50.958;6.258;2023-06-10T17:54:25;28.00;39.50
46898;DHT22;32646;50.958;6.258;2023-06-10T17:56:52;27.90;40.40
46898;DHT22;32646;50.958;6.258;2023-06-10T17:59:18;28.00;39.60
46898;DHT22;32646;50.958;6.258;2023-06-10T18:01:45;27.90;40.40
46898;DHT22;32646;50.958;6.258;2023-06-10T18:04:12;28.00;40.50
46898;DHT22;32646;50.958;6.258;2023-06-10T18:06:38;27.90;41.20
46898;DHT22;32646;50.958;6.258;2023-06-10T18:09:05;27.90;41.60
46898;DHT22;32646;50.958;6.258;2023-06-10T18:11:33;27.70;40.80
46898;DHT22;32646;50.958;6.258;2023-06-10T18:14:02;27.70;42.10
46898;DHT22;32646;50.958;6.258;2023-06-10T18:16:29;27.60;41.90
46898;DHT22;32646;50.958;6.258;2023-06-10T18:18:56;27.50;42.60
46898;DHT22;32646;50.958;6.258;2023-06-10T18:21:22;27.40;41.70
46898;DHT22;32646;50.958;6.258;2023-06-10T18:23:49;27.40;42.20
46898;DHT22;32646;50.958;6.258;2023-06-10T18:26:16;27.40;41.10
46898;DHT22;32646;50.958;6.258;2023-06-10T18:28:43;27.40;41.10
46898;DHT22;32646;50.958;6.258;2023-06-10T18:31:09;27.30;41.50
46898;DHT22;32646;50.958;6.258;2023-06-10T18:33:36;27.10;42.00
46898;DHT22;32646;50.958;6.258;2023-06-10T18:36:03;27.00;42.40
46898;DHT22;32646;50.958;6.258;2023-06-10T18:38:29;26.90;43.30
46898;DHT22;32646;50.958;6.258;2023-06-10T18:40:56;26.80;42.90
46898;DHT22;32646;50.958;6.258;2023-06-10T18:43:23;26.70;43.40
46898;DHT22;32646;50.958;6.258;2023-06-10T18:45:49;26.70;43.10
46898;DHT22;32646;50.958;6.258;2023-06-10T18:48:16;26.60;44.00
46898;DHT22;32646;50.958;6.258;2023-06-10T18:50:42;26.50;45.30
46898;DHT22;32646;50.958;6.258;2023-06-10T18:53:09;26.40;45.50
46898;DHT22;32646;50.958;6.258;2023-06-10T18:55:36;26.40;45.70
46898;DHT22;32646;50.958;6.258;2023-06-10T18:58:03;26.20;45.90
46898;DHT22;32646;50.958;6.258;2023-06-10T19:00:30;26.30;46.00
46898;DHT22;32646;50.958;6.258;2023-06-10T19:02:58;26.20;45.70
46898;DHT22;32646;50.958;6.258;2023-06-10T19:05:25;26.20;45.30
46898;DHT22;32646;50.958;6.258;2023-06-10T19:07:52;26.10;46.10
46898;DHT22;32646;50.958;6.258;2023-06-10T19:10:18;26.00;46.40
46898;DHT22;32646;50.958;6.258;2023-06-10T19:12:45;25.90;45.90
46898;DHT22;32646;50.958;6.258;2023-06-10T19:15:13;25.80;46.30
46898;DHT22;32646;50.958;6.258;2023-06-10T19:17:40;25.80;46.80
46898;DHT22;32646;50.958;6.258;2023-06-10T19:20:08;25.70;46.20