sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:00:27;1;1;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:02:53;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:05:18;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:07:44;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:10:09;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:12:33;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:14:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:17:24;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:19:49;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:22:14;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:24:40;4;3;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:27:04;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:29:29;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:31:56;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:34:21;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:36:46;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:39:11;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:41:36;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:44:02;8;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:46:26;8;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:48:53;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:51:17;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:53:43;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:56:08;8;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T00:58:32;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:00:59;6;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:03:24;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:05:48;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:08:14;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:10:39;8;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:13:04;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:15:29;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:17:54;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:20:20;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:22:46;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:25:11;11;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:27:37;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:30:02;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:32:28;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:34:52;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:37:17;19;18;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:39:43;20;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:42:09;18;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:44:34;24;21;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:47:01;24;22;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:49:27;28;25;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:51:51;27;25;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:54:17;21;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:56:42;24;22;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T01:59:08;22;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:01:34;20;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:03:58;19;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:06:24;18;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:08:50;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:11:16;17;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:13:41;16;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:16:07;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:18:32;20;18;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:20:58;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:23:23;21;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:25:48;16;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:28:14;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:30:39;20;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:33:04;16;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:35:30;17;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:38:00;16;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:40:20;18;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:42:46;21;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:45:12;15;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:47:37;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:50:02;17;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:52:28;17;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:54:54;17;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:57:19;20;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T02:59:45;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:02:10;16;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:04:36;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:07:02;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:09:28;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:11:53;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:14:19;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:16:44;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:19:10;17;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:21:36;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:24:00;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:26:26;16;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:28:52;18;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:31:17;21;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:33:43;21;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:36:08;21;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:38:33;18;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:40:58;22;19;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:43:24;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:45:50;20;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:48:15;17;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:50:41;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:53:06;14;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:55:32;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T03:57:59;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:00:23;15;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:02:48;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:05:14;13;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:07:39;13;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:10:05;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:12:29;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:14:56;15;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:17:21;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:19:46;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:22:13;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:24:37;25;21;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:27:02;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:29:28;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:31:54;17;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:34:19;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:36:44;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:39:10;15;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:41:36;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:44:01;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:46:26;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:48:52;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:51:17;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:53:43;21;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:56:10;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T04:58:35;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:01:00;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:03:25;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:05:49;21;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:08:15;16;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:10:42;17;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:13:05;16;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:15:31;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:17:57;21;18;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:20:22;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:22:47;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:25:13;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:27:38;15;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:30:05;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:32:29;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:34:54;8;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:37:20;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:39:45;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:42:11;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:44:37;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:47:02;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:49:28;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:51:52;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:54:18;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:56:44;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T05:59:09;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:01:35;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:04:01;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:06:26;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:08:52;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:11:17;14;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:13:43;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:16:11;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:18:34;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:20:59;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:23:25;16;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:25:50;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:28:16;17;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:30:42;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:33:07;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:35:33;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:37:58;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:40:23;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:42:50;16;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:45:15;17;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:47:40;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:50:06;15;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:52:31;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:54:57;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:57:23;16;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T06:59:48;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:02:13;18;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:04:39;17;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:07:04;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:09:30;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:11:55;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:14:21;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:16:46;18;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:19:12;17;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:21:39;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:24:05;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:26:29;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:28:53;17;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:31:20;19;18;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:33:45;17;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:36:10;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:38:35;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:41:01;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:43:26;17;16;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:45:53;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:48:18;21;17;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:50:44;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:53:08;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:55:34;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T07:57:59;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:00:24;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:02:51;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:05:16;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:07:41;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:10:08;11;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:12:31;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:14:58;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:17:23;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:19:48;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:22:14;11;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:24:38;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:27:04;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:29:29;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:31:55;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:34:21;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:36:45;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:39:12;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:41:37;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:44:02;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:46:27;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:48:54;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:51:18;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:53:43;15;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:56:10;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T08:58:34;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:01:00;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:03:25;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:05:51;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:08:16;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:10:42;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:13:07;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:15:32;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:17:59;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:20:23;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:22:49;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:25:15;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:27:40;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:30:05;13;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:32:30;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:34:56;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:37:20;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:39:46;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:42:14;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:44:38;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:47:03;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:49:28;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:51:53;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:54:18;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:56:44;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T09:59:10;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:01:34;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:04:00;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:06:25;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:08:51;12;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:11:16;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:13:41;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:16:08;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:18:34;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:20:59;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:23:24;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:25:50;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:28:15;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:33:05;16;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:35:31;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:37:56;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:40:22;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:42:51;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:45:13;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:47:39;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:50:03;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:52:28;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:54:54;14;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:57:18;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T10:59:44;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:02:09;13;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:04:36;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:06:59;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:09:25;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:11:51;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:16:43;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:19:10;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:21:33;13;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:23:59;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:26:28;12;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:28:52;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:31:15;14;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:33:40;13;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:36:06;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:38:31;16;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:40:57;14;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:43:22;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:45:47;15;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:48:12;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:50:39;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:53:04;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:55:29;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T11:57:55;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:00:19;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:02:49;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:05:10;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:07:34;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:10:00;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:12:26;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:14:51;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:19:42;12;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:22:07;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:24:32;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:26:58;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:29:23;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:31:48;12;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:34:14;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:36:39;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:39:04;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:41:34;14;13;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:43:54;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:46:20;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:48:45;12;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:51:11;15;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:53:36;16;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:56:02;15;14;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T12:58:27;14;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:00:53;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:03:18;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:05:45;10;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:08:08;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:10:35;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:12:59;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:15:25;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:17:51;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:20:16;14;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:22:40;12;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:25:06;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:27:32;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:29:57;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:32:23;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:34:47;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:37:12;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:39:39;11;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:42:03;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:44:29;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:46:55;11;11;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:49:19;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:51:45;12;12;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:54:11;9;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:56:35;11;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T13:59:01;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:01:27;17;15;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:03:52;10;10;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:06:16;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:08:43;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:11:08;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:13:33;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:15:59;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:18:23;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:20:48;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:23:16;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:25:40;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:28:05;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:30:30;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:32:56;10;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:35:22;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:37:48;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:40:14;12;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:42:39;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:45:05;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:47:30;9;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:49:55;7;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:52:21;8;8;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:54:45;5;3;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:57:11;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T14:59:36;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:02:01;9;9;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:04:27;7;7;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:06:52;6;6;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:09:17;8;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:11:44;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:14:07;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:16:33;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:18:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:21:24;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:23:49;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:26:15;3;3;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:28:39;5;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:31:05;4;4;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:33:30;3;2;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:35:56;2;1;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:38:20;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:40:45;2;2;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:43:10;5;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:45:36;6;5;
77515;PMS5003;66627;29.424;-98.496;2024-01-30T15:48:02;3;3;