sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2023-04-24T00:00:04;15.90;89.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:00:27;15.90;89.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:00:42;15.90;87.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:00:56;15.90;87.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:01:11;15.90;89.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:01:27;15.90;89.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:01:44;15.90;89.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:01:59;15.90;89.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:02:14;15.90;88.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:02:28;15.90;89.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:02:44;15.90;90.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:03:05;15.90;90.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:03:20;15.90;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:03:36;15.90;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:03:51;15.80;90.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:04:06;15.80;90.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:04:21;15.80;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:04:37;15.80;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:04:54;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:05:09;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:05:24;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:05:39;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:05:55;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:06:10;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:06:25;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:06:47;15.70;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:07:08;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:07:23;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:07:38;15.60;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:07:52;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:08:07;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:08:22;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:08:38;15.60;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:08:53;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:09:07;15.60;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:09:24;15.60;90.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:09:39;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:09:53;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:10:09;15.60;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:10:24;15.70;90.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:10:38;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:10:53;15.70;90.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:11:08;15.70;90.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:11:24;15.70;90.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:11:39;15.70;90.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:11:53;15.80;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:12:09;15.80;90.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:12:24;15.80;89.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:12:39;15.80;90.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:12:54;15.80;89.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:13:09;15.80;90.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:13:24;15.90;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:13:39;15.80;90.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:13:54;15.80;90.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:14:09;15.80;90.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:14:23;15.80;90.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:14:38;15.80;90.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:14:53;15.80;89.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:15:08;15.80;90.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:15:23;15.90;90.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:15:38;15.90;90.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:15:52;15.90;89.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:16:07;15.90;89.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:16:22;15.90;90.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:16:37;15.90;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:16:52;15.90;90.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:17:07;15.90;90.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:17:21;15.90;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:17:36;15.80;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:17:51;15.90;90.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:18:07;15.90;90.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:18:22;15.90;90.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:18:37;15.90;90.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:18:52;15.90;90.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:19:07;15.90;89.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:19:21;15.80;90.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:19:36;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:19:51;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:20:06;15.80;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:20:21;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:20:37;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:20:52;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:21:06;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:21:21;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:21:40;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:21:56;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:22:10;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:22:25;15.70;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:22:40;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:22:55;15.70;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:23:10;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:23:25;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:23:40;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:23:54;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:24:09;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:24:24;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:24:39;15.70;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:24:54;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:25:09;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:25:24;15.70;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:25:39;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:25:54;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:26:09;15.70;90.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:26:24;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:26:38;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:26:53;15.70;90.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:27:08;15.80;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:27:23;15.80;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:27:38;15.80;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:27:53;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:28:08;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:28:23;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:28:37;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:28:52;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:29:08;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:29:23;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:29:37;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:29:52;15.70;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:30:07;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:30:22;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:30:37;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:30:52;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:31:07;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:31:22;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:31:36;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:31:51;15.70;90.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:32:06;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:32:21;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:32:36;15.70;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:32:51;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:33:06;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:33:21;15.60;92.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:33:36;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:33:50;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:34:05;15.60;92.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:34:21;15.60;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:34:36;15.60;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:34:50;15.50;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:35:05;15.60;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:35:20;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:35:35;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:35:50;15.60;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:36:04;15.60;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:36:20;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:36:35;15.60;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:36:49;15.60;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:37:06;15.60;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:37:21;15.60;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:37:36;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:37:50;15.60;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:38:05;15.60;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:38:20;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:38:36;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:38:51;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:39:06;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:39:23;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:39:38;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:39:52;15.60;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:40:07;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:40:22;15.60;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:40:37;15.60;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:40:52;15.60;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:41:08;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:41:24;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:41:39;15.60;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:41:54;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:42:09;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:42:24;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:42:40;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:42:55;15.60;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:43:10;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:43:25;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:43:40;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:43:55;15.70;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:44:10;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:44:24;15.60;92.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:44:39;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:44:54;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:45:10;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:45:25;15.60;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:45:40;15.60;92.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:45:55;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:46:10;15.60;92.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:46:26;15.60;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:46:41;15.60;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:46:56;15.60;92.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:47:12;15.60;92.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:47:28;15.60;92.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:47:43;15.60;92.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:48:00;15.60;92.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:48:15;15.60;92.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:48:30;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:48:46;15.60;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:49:02;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:49:18;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:49:32;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:49:47;15.60;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:50:04;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:50:21;15.60;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:50:36;15.60;92.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:50:51;15.60;92.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:51:06;15.60;92.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:51:21;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:51:35;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:51:51;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:52:06;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:52:23;15.60;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:52:38;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:52:55;15.60;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:53:10;15.60;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:53:24;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:53:39;15.70;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T00:53:54;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:54:09;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:54:24;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:54:39;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:54:54;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T00:55:10;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:55:25;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:55:41;15.70;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:55:57;15.70;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T00:56:12;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:56:27;15.70;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T00:56:42;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:56:58;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:57:14;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T00:57:30;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:57:45;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:58:01;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T00:58:16;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:58:31;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T00:58:47;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T00:59:02;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T00:59:17;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:59:32;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T00:59:47;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:00:03;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:00:20;15.80;90.80
47813;DHT22;34221;45.296;9.516;2023-04-24T01:00:35;15.80;90.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:00:51;15.80;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T01:01:07;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:01:23;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:01:39;15.80;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:01:58;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:02:13;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:02:28;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:02:44;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:03:01;15.70;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:03:21;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:03:37;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:03:52;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:04:09;15.70;92.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:04:24;15.70;92.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:04:40;15.70;92.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:04:55;15.60;92.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:05:12;15.60;92.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:05:27;15.60;92.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:05:42;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:05:57;15.60;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:06:12;15.60;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:06:29;15.60;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:06:45;15.70;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:07:00;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:07:16;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:07:32;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:07:47;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:08:03;15.70;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:08:18;15.70;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:08:34;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:08:52;15.70;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:09:07;15.70;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:09:25;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:09:41;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:09:59;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:10:14;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:10:29;15.80;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:10:46;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:11:03;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:11:19;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:11:36;15.70;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:11:51;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:12:06;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:12:21;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:12:37;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:12:51;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:13:08;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:13:22;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:13:37;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:13:52;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:14:07;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:14:22;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:14:38;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:14:52;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:15:08;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:15:23;15.80;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T01:15:38;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:15:53;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:16:08;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:16:23;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:16:38;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:16:52;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:17:09;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:17:23;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:17:38;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:17:53;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:18:09;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:18:24;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:18:39;15.80;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:18:54;15.80;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T01:19:10;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:19:25;15.80;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T01:19:40;15.80;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T01:19:55;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:20:12;15.80;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T01:20:30;15.80;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T01:20:46;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:21:04;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:21:21;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:21:37;15.80;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:21:53;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:22:14;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:22:29;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:22:44;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:22:59;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:23:15;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:23:30;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:23:45;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:24:00;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:24:15;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:24:30;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:24:45;15.80;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:25:00;15.80;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:25:18;15.80;91.80
47813;DHT22;34221;45.296;9.516;2023-04-24T01:25:34;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:25:49;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:26:04;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:26:19;15.80;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:26:34;15.90;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:26:50;15.90;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:27:08;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:27:23;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:27:38;15.90;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:27:53;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:28:08;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:28:23;15.90;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:28:38;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:28:53;15.90;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:29:08;15.90;91.00
47813;DHT22;34221;45.296;9.516;2023-04-24T01:29:24;15.90;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:29:39;15.90;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:29:54;15.90;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:30:10;15.90;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:30:26;15.90;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T01:30:42;15.90;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:30:57;15.90;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:31:12;15.80;91.90
47813;DHT22;34221;45.296;9.516;2023-04-24T01:31:26;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:31:41;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:31:57;15.80;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:32:13;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:32:28;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:32:44;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:32:59;15.80;91.70
47813;DHT22;34221;45.296;9.516;2023-04-24T01:33:14;15.80;91.60
47813;DHT22;34221;45.296;9.516;2023-04-24T01:33:30;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:33:45;15.80;91.40
47813;DHT22;34221;45.296;9.516;2023-04-24T01:34:00;15.80;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:34:15;15.90;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:34:32;15.90;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:34:47;15.90;91.50
47813;DHT22;34221;45.296;9.516;2023-04-24T01:35:03;15.90;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:35:18;15.80;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:35:33;15.90;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:35:49;15.90;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:36:04;15.90;91.20
47813;DHT22;34221;45.296;9.516;2023-04-24T01:36:21;15.90;91.30
47813;DHT22;34221;45.296;9.516;2023-04-24T01:36:37;15.90;90.90
47813;DHT22;34221;45.296;9.516;2023-04-24T01:36:53;15.90;91.10
47813;DHT22;34221;45.296;9.516;2023-04-24T01:37:08;15.90;91.60