sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21090;DHT22;10703;51.020;6.128;2022-08-19T00:02:00;17.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:04:30;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:06:57;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:09:25;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:11:52;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:14:22;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:16:51;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:19:21;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:21:48;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:24:15;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:26:43;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:29:11;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:31:39;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:34:08;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:36:34;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:39:01;16.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:41:28;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:46:36;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:49:14;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:51:44;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:54:12;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:56:40;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T00:59:07;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:01:40;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:04:08;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:06:39;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:09:08;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:11:39;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:14:07;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:16:35;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:19:02;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:21:55;16.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:24:29;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:26:57;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:29:24;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:31:52;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:34:19;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:36:47;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:39:24;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:41:52;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:44:20;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:46:50;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:49:19;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:51:47;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:54:16;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:56:59;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T01:59:26;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:01:54;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:04:20;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:06:47;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:09:14;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:11:41;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:14:08;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:16:36;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:19:04;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:21:31;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:23:58;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:26:25;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:28:53;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:31:22;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:33:51;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:36:23;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:38:51;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:41:24;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:43:53;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:46:40;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:49:07;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:51:36;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:54:06;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:56:35;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T02:59:03;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:01:38;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:04:07;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:06:40;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:09:08;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:11:34;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:14:02;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:16:35;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:19:05;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:21:34;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:24:03;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:26:31;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:29:02;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:31:31;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:34:24;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:36:55;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:39:24;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:41:54;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:44:43;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:47:11;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:49:42;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:52:09;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:54:36;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:57:04;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T03:59:35;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:02:07;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:04:37;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:07:04;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:09:32;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:11:59;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:14:29;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:16:59;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:19:26;16.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:21:55;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:24:23;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:26:50;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:29:22;16.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:31:52;16.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:34:20;16.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:36:49;16.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:39:21;16.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:41:48;16.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:44:35;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:47:11;16.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:49:38;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:52:04;16.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:54:31;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:57:06;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T04:59:34;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:02:02;16.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:04:29;16.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:07:00;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:09:29;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:12:16;16.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:14:43;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:17:13;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:20:00;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:22:46;16.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:25:17;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:27:46;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:30:13;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:32:40;16.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:35:07;16.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:37:34;16.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:40:00;16.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:42:28;16.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:44:54;17.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:47:22;17.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:49:49;16.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:52:17;16.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:54:45;17.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:57:18;17.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T05:59:45;17.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:02:23;17.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:04:50;17.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:07:16;17.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:09:43;17.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:12:27;17.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:14:59;17.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:17:29;17.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:19:57;17.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:22:24;17.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:24:51;17.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:27:20;17.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:29:47;18.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:32:15;18.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:34:43;18.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:37:11;18.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:39:39;18.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:42:08;18.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:44:40;18.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:47:12;18.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:49:52;18.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:52:19;19.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:54:46;19.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:57:26;19.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T06:59:55;19.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:02:22;19.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:04:52;20.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:07:20;20.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:09:50;20.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:12:29;20.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:14:58;20.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:17:25;20.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:19:53;20.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:22:20;20.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:24:50;21.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:27:18;21.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:29:51;21.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:32:23;21.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:34:53;21.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:37:22;21.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:39:49;21.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:42:16;22.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:44:43;22.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:47:16;22.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:50:04;22.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:52:33;22.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:55:00;21.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:57:30;22.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T07:59:57;22.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:02:23;21.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:04:50;21.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:07:35;21.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:10:21;21.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:12:50;21.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:15:38;21.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:18:10;21.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:20:38;21.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:23:05;21.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:25:55;21.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:28:24;22.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:30:51;21.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:33:20;22.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:36:07;22.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:38:35;22.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:41:28;22.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:43:57;22.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:46:52;22.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:50:39;22.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:52:37;22.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T08:55:13;22.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:00:22;23.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:02:49;23.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:05:18;24.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:08:01;24.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:10:43;24.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:15:47;24.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:18:15;25.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:20:45;25.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:23:13;25.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:25:42;25.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:28:08;25.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:30:48;26.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:33:18;26.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:35:46;27.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:38:20;27.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:40:47;26.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:43:14;26.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:46:02;26.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:48:29;26.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:51:02;27.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:53:30;27.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:55:59;27.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T09:58:29;27.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:00:58;26.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:03:26;26.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:05:57;26.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:08:31;26.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:11:00;26.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:13:48;27.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:16:17;27.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:18:46;27.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:21:17;28.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:23:47;27.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:26:16;27.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:28:44;27.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:31:19;27.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:34:06;28.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:36:36;28.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:39:20;27.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:41:49;27.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:44:15;27.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:46:44;27.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:49:16;27.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:51:42;27.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:54:28;26.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:57:15;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T10:59:42;27.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:02:10;27.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:04:39;28.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:07:07;28.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:09:39;29.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:12:07;28.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:14:36;28.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:17:04;28.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:19:31;28.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:21:58;27.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:24:30;28.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:27:02;28.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:29:31;28.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:31:59;29.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:34:27;29.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:36:55;29.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:39:28;29.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:42:00;29.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:44:47;29.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:47:14;29.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:49:40;28.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:52:08;28.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:54:35;28.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:57:03;28.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T11:59:30;28.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:01:57;28.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:04:24;28.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:06:51;28.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:09:17;29.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:11:44;29.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:14:13;29.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:16:40;29.60;98.50
21090;DHT22;10703;51.020;6.128;2022-08-19T12:19:16;29.60;99.30
21090;DHT22;10703;51.020;6.128;2022-08-19T12:21:48;30.30;98.70
21090;DHT22;10703;51.020;6.128;2022-08-19T12:24:15;30.80;98.50
21090;DHT22;10703;51.020;6.128;2022-08-19T12:26:41;30.50;97.80
21090;DHT22;10703;51.020;6.128;2022-08-19T12:29:19;30.80;97.70
21090;DHT22;10703;51.020;6.128;2022-08-19T12:31:50;30.70;97.50
21090;DHT22;10703;51.020;6.128;2022-08-19T12:34:16;31.40;97.70
21090;DHT22;10703;51.020;6.128;2022-08-19T12:36:43;31.40;97.10
21090;DHT22;10703;51.020;6.128;2022-08-19T12:39:10;31.40;96.20
21090;DHT22;10703;51.020;6.128;2022-08-19T12:41:39;31.20;96.60
21090;DHT22;10703;51.020;6.128;2022-08-19T12:44:19;30.50;96.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:46:54;31.20;96.80
21090;DHT22;10703;51.020;6.128;2022-08-19T12:49:21;30.90;97.00
21090;DHT22;10703;51.020;6.128;2022-08-19T12:52:08;31.00;96.90
21090;DHT22;10703;51.020;6.128;2022-08-19T12:54:36;30.90;96.60
21090;DHT22;10703;51.020;6.128;2022-08-19T12:57:07;30.60;96.40
21090;DHT22;10703;51.020;6.128;2022-08-19T12:59:37;30.90;96.30
21090;DHT22;10703;51.020;6.128;2022-08-19T13:02:05;31.00;96.10
21090;DHT22;10703;51.020;6.128;2022-08-19T13:04:33;31.40;96.80
21090;DHT22;10703;51.020;6.128;2022-08-19T13:07:07;31.50;96.30
21090;DHT22;10703;51.020;6.128;2022-08-19T13:09:35;31.30;96.10
21090;DHT22;10703;51.020;6.128;2022-08-19T13:12:02;31.60;96.30
21090;DHT22;10703;51.020;6.128;2022-08-19T13:14:30;32.10;96.10
21090;DHT22;10703;51.020;6.128;2022-08-19T13:16:59;32.10;96.10
21090;DHT22;10703;51.020;6.128;2022-08-19T13:19:26;32.50;96.70
21090;DHT22;10703;51.020;6.128;2022-08-19T13:21:53;32.70;96.30
21090;DHT22;10703;51.020;6.128;2022-08-19T13:24:25;32.50;96.00
21090;DHT22;10703;51.020;6.128;2022-08-19T13:27:00;32.10;96.30
21090;DHT22;10703;51.020;6.128;2022-08-19T13:29:27;32.10;96.10
21090;DHT22;10703;51.020;6.128;2022-08-19T13:32:12;31.10;96.90
21090;DHT22;10703;51.020;6.128;2022-08-19T13:34:58;30.50;97.50
21090;DHT22;10703;51.020;6.128;2022-08-19T13:37:25;29.50;98.50
21090;DHT22;10703;51.020;6.128;2022-08-19T13:40:15;28.90;99.60
21090;DHT22;10703;51.020;6.128;2022-08-19T13:42:46;29.30;98.90
21090;DHT22;10703;51.020;6.128;2022-08-19T13:45:16;29.50;99.00
21090;DHT22;10703;51.020;6.128;2022-08-19T13:47:46;29.20;99.20
21090;DHT22;10703;51.020;6.128;2022-08-19T13:50:16;28.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T13:52:44;28.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T13:55:11;28.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T13:57:38;28.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:00:10;28.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:02:38;27.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:05:07;27.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:07:35;27.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:10:06;27.20;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:12:34;27.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:15:05;27.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:17:33;26.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:20:03;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:22:38;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:25:07;26.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:27:36;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:30:08;26.90;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:32:35;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:35:02;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:37:29;26.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:39:56;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:42:23;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:44:49;26.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:47:16;26.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:49:44;26.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:52:15;26.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:54:42;26.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:57:12;26.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T14:59:39;26.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:02:05;26.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:04:52;26.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:07:24;26.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:09:55;26.50;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:12:21;26.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:14:50;26.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:17:22;26.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:20:10;26.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:22:38;26.40;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:25:08;26.30;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:27:37;26.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:30:07;26.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:32:35;26.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:35:03;26.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:37:30;26.10;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:40:04;26.00;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:42:31;25.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:44:58;25.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:47:28;25.70;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:50:13;25.60;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:52:53;25.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:55:23;25.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T15:58:05;25.80;99.90
21090;DHT22;10703;51.020;6.128;2022-08-19T16:01:04;25.80;99.90