sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21546;SDS011;41275;51.912;4.388;2023-10-31T00:02:08;2.90;;;0.73;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:07:30;3.00;;;0.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:12:51;5.28;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:18:13;2.03;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:23:34;3.77;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:29:03;4.10;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:34:24;2.85;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:39:46;4.88;;;1.15;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:45:07;2.20;;;0.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:50:29;5.13;;;1.23;;
21546;SDS011;41275;51.912;4.388;2023-10-31T00:55:50;4.70;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:01:12;4.25;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:06:33;3.67;;;1.55;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:11:54;2.45;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:17:15;1.35;;;0.63;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:22:37;2.03;;;0.73;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:27:58;1.52;;;0.55;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:33:19;2.57;;;0.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:38:40;4.07;;;0.73;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:44:02;2.17;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:49:23;6.47;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T01:54:45;7.68;;;1.55;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:00:06;4.80;;;1.27;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:05:28;2.35;;;0.73;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:10:49;2.33;;;0.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:16:10;4.87;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:21:32;2.33;;;0.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:26:53;1.33;;;0.53;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:32:14;0.73;;;0.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:37:36;1.90;;;0.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:42:57;3.20;;;0.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:48:18;0.40;;;0.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:53:41;0.30;;;0.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T02:59:02;2.20;;;0.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:04:23;1.80;;;0.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:09:44;3.45;;;0.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:15:06;2.07;;;0.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:20:27;3.05;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:25:49;2.85;;;0.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:31:10;7.25;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:36:32;4.10;;;2.07;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:41:53;6.27;;;2.07;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:47:14;4.85;;;2.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:52:36;3.30;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T03:57:57;3.75;;;0.93;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:03:18;3.28;;;0.77;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:08:40;1.00;;;0.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:14:01;0.90;;;0.35;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:19:22;0.67;;;0.37;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:24:43;2.30;;;0.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:30:05;1.40;;;0.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:35:27;1.50;;;0.32;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:40:48;1.60;;;0.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:46:09;1.60;;;0.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:51:34;2.83;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T04:56:56;1.75;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:02:17;1.90;;;0.52;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:07:38;1.73;;;0.35;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:13:03;3.80;;;0.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:18:24;3.15;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:23:45;2.20;;;0.45;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:29:07;0.50;;;0.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:34:28;1.70;;;0.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:39:49;0.40;;;0.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:45:11;1.77;;;0.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:50:32;3.50;;;0.45;;
21546;SDS011;41275;51.912;4.388;2023-10-31T05:55:53;2.00;;;0.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:01:14;1.23;;;0.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:06:38;3.40;;;0.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:12:00;3.13;;;0.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:17:21;3.40;;;1.05;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:22:43;3.40;;;0.82;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:28:04;1.52;;;0.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:33:25;1.67;;;0.52;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:38:46;3.70;;;0.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:44:07;2.63;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:49:29;2.08;;;0.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T06:54:50;3.53;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:00:11;2.72;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:05:33;1.58;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:10:54;3.03;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:16:15;6.60;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:21:37;3.65;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:26:58;3.50;;;1.77;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:32:19;4.50;;;1.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:37:40;4.82;;;2.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:43:01;4.70;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:48:23;7.13;;;2.45;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:53:44;5.27;;;2.63;;
21546;SDS011;41275;51.912;4.388;2023-10-31T07:59:05;8.03;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:04:28;8.93;;;3.42;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:09:50;9.87;;;3.33;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:15:12;6.43;;;2.93;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:20:34;6.57;;;2.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:25:56;5.30;;;2.07;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:31:17;6.80;;;1.67;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:36:38;8.50;;;1.77;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:41:59;8.43;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:47:21;10.18;;;1.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:52:42;6.83;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T08:58:03;5.43;;;1.65;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:03:24;5.93;;;2.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:08:45;13.02;;;2.38;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:14:07;8.30;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:19:28;8.70;;;2.58;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:24:49;6.07;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:30:11;7.37;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:35:32;8.38;;;2.25;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:40:53;4.00;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:46:15;5.55;;;1.58;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:51:37;4.30;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T09:56:59;5.20;;;1.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:02:20;5.68;;;1.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:07:41;6.95;;;1.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:13:04;4.75;;;1.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:18:29;5.27;;;2.03;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:23:55;6.25;;;2.97;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:29:16;17.02;;;7.53;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:34:38;17.40;;;8.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:40:03;17.52;;;8.65;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:45:27;17.25;;;8.02;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:51:05;21.75;;;8.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T10:56:34;19.33;;;8.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:02:00;18.63;;;7.43;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:07:23;18.77;;;8.07;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:12:46;16.00;;;7.43;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:18:07;15.80;;;7.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:23:30;14.57;;;7.07;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:28:51;15.52;;;7.78;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:34:12;18.13;;;7.47;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:39:36;17.98;;;7.97;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:44:57;15.50;;;7.67;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:50:18;15.60;;;8.13;;
21546;SDS011;41275;51.912;4.388;2023-10-31T11:55:40;14.20;;;7.47;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:01:07;16.60;;;6.82;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:06:29;13.05;;;6.57;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:11:50;12.87;;;6.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:17:12;11.93;;;5.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:22:36;11.27;;;6.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:27:57;10.82;;;6.35;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:33:19;12.52;;;6.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:38:40;10.00;;;5.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:44:01;13.60;;;6.72;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:49:25;11.63;;;6.38;;
21546;SDS011;41275;51.912;4.388;2023-10-31T12:54:47;10.97;;;6.47;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:00:08;13.10;;;6.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:05:33;11.32;;;5.47;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:10:56;11.98;;;5.45;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:16:17;10.70;;;5.75;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:21:38;14.30;;;7.68;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:27:00;22.42;;;11.55;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:32:23;22.05;;;11.52;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:37:45;23.05;;;10.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:43:22;20.90;;;10.57;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:48:43;21.33;;;9.93;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:54:04;17.00;;;9.47;;
21546;SDS011;41275;51.912;4.388;2023-10-31T13:59:26;16.27;;;9.43;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:04:47;15.43;;;8.48;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:10:08;12.02;;;6.43;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:15:30;10.13;;;5.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:20:51;9.60;;;5.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:26:12;9.90;;;5.65;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:31:40;9.65;;;4.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:37:02;6.13;;;3.28;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:42:23;8.38;;;3.53;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:47:44;6.70;;;3.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:53:06;7.70;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T14:58:27;9.45;;;4.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:03:48;9.60;;;4.82;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:09:10;8.25;;;4.28;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:14:32;7.75;;;4.45;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:19:53;10.25;;;4.65;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:25:14;9.10;;;4.93;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:30:35;8.30;;;4.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:35:57;12.45;;;5.78;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:41:18;10.15;;;4.65;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:46:42;9.95;;;4.55;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:52:03;7.80;;;4.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T15:57:25;8.60;;;5.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:02:46;8.10;;;4.63;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:08:07;7.88;;;4.35;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:13:28;7.38;;;3.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:18:50;6.50;;;3.67;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:24:12;9.27;;;4.15;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:29:33;8.70;;;3.92;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:34:55;6.63;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:40:16;7.18;;;3.97;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:45:37;8.32;;;3.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:50:58;8.25;;;3.92;;
21546;SDS011;41275;51.912;4.388;2023-10-31T16:56:19;9.15;;;4.03;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:01:42;6.60;;;3.73;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:07:03;7.47;;;4.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:12:25;5.85;;;3.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:17:46;9.02;;;4.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:23:07;7.70;;;3.83;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:28:29;7.40;;;3.57;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:33:52;8.45;;;3.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:39:13;9.10;;;3.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:44:35;7.88;;;4.35;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:49:57;11.98;;;4.53;;
21546;SDS011;41275;51.912;4.388;2023-10-31T17:55:18;9.23;;;4.53;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:00:40;12.25;;;4.53;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:06:01;9.90;;;4.82;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:11:22;8.00;;;4.07;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:16:43;7.53;;;4.17;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:22:05;8.20;;;4.22;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:27:26;8.63;;;3.72;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:32:47;8.30;;;3.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:38:09;11.63;;;4.17;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:43:30;8.52;;;4.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:48:52;8.32;;;3.97;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:54:13;14.30;;;6.65;;
21546;SDS011;41275;51.912;4.388;2023-10-31T18:59:35;11.45;;;5.47;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:04:56;11.43;;;4.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:10:17;5.70;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:15:39;9.00;;;3.53;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:21:00;3.83;;;1.27;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:26:25;3.75;;;1.52;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:31:46;4.77;;;2.23;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:37:07;8.37;;;2.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:42:29;6.37;;;2.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:47:50;8.35;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:53:11;7.57;;;2.70;;
21546;SDS011;41275;51.912;4.388;2023-10-31T19:58:35;11.20;;;2.97;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:03:56;6.53;;;1.67;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:09:18;5.70;;;1.37;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:14:39;6.22;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:20:00;6.57;;;1.37;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:25:22;10.80;;;3.25;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:30:44;5.13;;;1.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:36:06;10.13;;;1.98;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:41:27;8.80;;;1.98;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:46:48;5.07;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:52:11;5.43;;;1.38;;
21546;SDS011;41275;51.912;4.388;2023-10-31T20:57:33;6.68;;;1.40;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:02:54;5.33;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:08:15;6.03;;;1.42;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:13:42;4.73;;;1.17;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:19:05;5.38;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:24:26;3.87;;;1.10;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:29:48;5.75;;;1.33;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:35:09;4.32;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:40:36;5.05;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:45:57;2.33;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:51:18;7.57;;;1.30;;
21546;SDS011;41275;51.912;4.388;2023-10-31T21:56:40;5.97;;;1.20;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:02:01;5.10;;;1.13;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:07:22;6.73;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:12:43;2.88;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:18:05;4.75;;;1.02;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:23:26;2.03;;;0.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:28:47;4.10;;;1.08;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:34:09;2.95;;;0.77;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:39:31;1.83;;;0.57;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:44:52;4.68;;;0.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:50:14;2.83;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T22:55:35;3.92;;;0.80;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:00:57;4.38;;;0.57;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:06:18;2.60;;;0.63;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:11:40;2.03;;;0.50;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:17:02;1.85;;;0.65;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:22:23;6.10;;;0.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:27:44;4.05;;;0.90;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:33:07;4.43;;;0.67;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:38:28;3.67;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:43:50;2.75;;;0.60;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:49:11;3.70;;;1.00;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:54:32;5.60;;;1.17;;
21546;SDS011;41275;51.912;4.388;2023-10-31T23:59:54;3.20;;;0.85;;
