sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4583;SDS011;2304;47.606;12.186;2023-04-15T00:02:47;17.07;;;12.93;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:07:49;15.83;;;10.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:12:50;13.93;;;9.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:17:54;16.80;;;12.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:22:55;15.10;;;10.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:27:58;21.20;;;14.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:33:02;18.13;;;12.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:38:04;19.40;;;13.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:43:07;19.90;;;13.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:48:10;18.50;;;14.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:53:14;21.90;;;14.07;;
4583;SDS011;2304;47.606;12.186;2023-04-15T00:58:16;18.60;;;14.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:03:20;22.60;;;14.53;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:08:21;30.83;;;21.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:13:23;25.43;;;16.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:18:27;22.63;;;15.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:23:29;15.40;;;10.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:28:33;20.63;;;13.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:33:35;22.70;;;14.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:38:37;25.37;;;17.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:43:40;18.40;;;12.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:48:42;19.70;;;12.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:53:44;23.07;;;14.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T01:58:47;15.60;;;12.13;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:03:49;19.80;;;12.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:08:51;19.30;;;12.73;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:13:54;23.13;;;14.53;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:18:56;23.67;;;14.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:23:58;20.10;;;15.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:29:01;18.13;;;13.13;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:34:02;20.43;;;14.33;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:39:04;20.07;;;15.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:44:08;26.90;;;16.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:49:12;25.90;;;17.33;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:54:13;22.50;;;16.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T02:59:17;26.77;;;18.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:04:18;27.07;;;16.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:09:20;24.10;;;16.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:14:23;22.00;;;15.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:19:26;24.53;;;14.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:24:27;21.37;;;14.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:29:31;22.47;;;14.07;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:34:33;16.70;;;12.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:39:35;17.90;;;14.07;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:44:38;20.97;;;14.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:49:40;26.17;;;14.63;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:54:42;23.27;;;14.13;;
4583;SDS011;2304;47.606;12.186;2023-04-15T03:59:45;24.73;;;14.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:04:47;23.07;;;14.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:09:49;19.67;;;14.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:14:52;22.47;;;15.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:19:54;21.33;;;14.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:24:55;16.63;;;12.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:29:59;19.17;;;12.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:35:01;17.73;;;12.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:40:04;19.53;;;12.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:45:08;13.80;;;9.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:50:10;15.07;;;10.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T04:55:12;18.80;;;9.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:00:16;13.53;;;9.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:05:18;12.07;;;8.53;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:10:20;13.17;;;8.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:15:23;15.30;;;7.73;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:20:25;13.00;;;7.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:25:27;11.00;;;6.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:30:31;10.97;;;7.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:35:33;18.93;;;11.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:40:35;15.30;;;12.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:45:38;10.93;;;8.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:50:40;13.13;;;7.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T05:55:42;10.37;;;8.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:00:45;18.53;;;8.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:05:47;12.50;;;8.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:10:49;11.60;;;8.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:15:52;10.63;;;7.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:20:54;18.07;;;9.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:25:56;13.80;;;9.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:30:59;13.30;;;9.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:36:01;13.20;;;9.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:41:03;16.30;;;9.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:46:06;17.37;;;9.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:51:08;18.70;;;9.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T06:56:10;13.93;;;7.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:01:14;12.23;;;7.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:06:16;12.30;;;7.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:11:18;12.33;;;7.33;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:16:21;9.07;;;5.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:21:23;8.77;;;4.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:26:26;6.10;;;4.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:31:29;10.10;;;4.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:36:31;8.73;;;4.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:41:33;8.17;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:46:36;5.40;;;4.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:51:38;9.43;;;5.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T07:56:40;9.27;;;5.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:01:44;9.50;;;6.07;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:06:45;11.10;;;6.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:11:49;9.63;;;5.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:16:52;9.80;;;5.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:21:54;7.90;;;4.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:26:56;6.83;;;4.73;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:32:00;8.93;;;3.93;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:37:02;7.00;;;4.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:42:05;6.63;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:47:13;7.03;;;3.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:52:17;7.77;;;3.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T08:57:20;8.03;;;3.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:02:24;8.47;;;4.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:07:27;8.13;;;4.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:12:29;10.10;;;3.83;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:17:32;6.20;;;3.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:22:34;4.90;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:27:37;7.97;;;3.43;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:32:50;5.00;;;3.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:37:53;5.20;;;3.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:43:02;5.30;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:48:15;7.40;;;3.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:53:20;5.93;;;3.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T09:58:23;3.97;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:03:28;5.17;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:08:32;6.37;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:13:34;4.37;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:18:41;4.80;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:23:44;9.17;;;3.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:28:47;5.70;;;3.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:33:50;6.57;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:38:53;6.30;;;3.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:43:55;5.40;;;3.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:49:12;6.27;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:54:15;9.50;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T10:59:30;5.23;;;2.83;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:04:53;4.33;;;2.53;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:09:56;6.00;;;3.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:14:58;5.60;;;3.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:20:02;5.27;;;2.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:25:05;5.40;;;2.53;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:30:16;4.53;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:35:21;7.73;;;2.93;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:40:23;4.57;;;2.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:45:27;3.93;;;2.43;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:50:30;2.90;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T11:55:40;6.10;;;4.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:00:47;4.33;;;2.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:11:30;6.93;;;2.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:16:35;3.23;;;2.07;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:21:41;9.93;;;4.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:26:46;4.83;;;2.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:31:50;7.43;;;2.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:36:54;6.60;;;3.07;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:41:57;4.93;;;2.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:47:00;4.40;;;2.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:52:04;5.63;;;2.93;;
4583;SDS011;2304;47.606;12.186;2023-04-15T12:57:06;7.10;;;3.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:02:08;8.03;;;3.53;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:07:11;3.83;;;2.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:12:14;4.60;;;2.93;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:17:16;6.10;;;3.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:22:20;6.50;;;2.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:27:22;5.60;;;3.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:32:24;5.10;;;3.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:37:28;7.33;;;3.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:42:30;8.50;;;3.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:47:32;6.33;;;3.63;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:52:35;5.67;;;3.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T13:57:37;5.37;;;3.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:02:39;5.63;;;3.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:07:42;9.17;;;4.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:12:44;6.67;;;4.07;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:17:46;6.40;;;3.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:22:49;4.77;;;3.73;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:27:51;6.17;;;3.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:32:53;5.70;;;3.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:37:56;4.70;;;3.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:42:58;5.93;;;3.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:48:00;6.47;;;3.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:53:04;7.43;;;4.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T14:58:06;8.63;;;4.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:03:08;11.43;;;4.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:08:13;7.50;;;4.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:13:15;10.97;;;4.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:18:18;6.63;;;3.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:23:22;8.60;;;4.13;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:28:23;7.10;;;3.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:33:25;5.60;;;3.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:38:28;5.10;;;3.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:43:30;8.37;;;3.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:48:32;9.13;;;4.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:53:35;7.60;;;5.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T15:58:37;10.03;;;4.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:03:39;5.33;;;4.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:08:42;10.10;;;4.47;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:13:44;7.57;;;4.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:18:46;11.30;;;4.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:23:49;11.57;;;6.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:28:51;7.73;;;4.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:33:53;7.80;;;4.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:38:56;7.33;;;3.93;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:43:58;5.83;;;4.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:49:00;6.90;;;5.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:54:03;8.77;;;5.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T16:59:05;10.97;;;6.43;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:04:07;7.33;;;4.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:09:10;9.97;;;5.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:14:12;35.57;;;15.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:19:13;29.10;;;13.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:24:17;13.00;;;6.43;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:29:19;6.77;;;4.73;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:34:21;10.67;;;5.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:39:24;12.47;;;7.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:44:26;9.97;;;5.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:49:28;6.77;;;4.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:54:31;6.67;;;4.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T17:59:33;15.13;;;5.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:04:35;7.13;;;5.33;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:09:38;8.07;;;5.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:14:40;9.70;;;5.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:19:42;8.97;;;6.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:24:46;13.43;;;7.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:29:49;14.63;;;6.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:34:51;8.17;;;5.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:39:56;9.27;;;6.13;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:44:58;9.57;;;6.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:50:00;31.83;;;19.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T18:55:03;29.07;;;16.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:00:06;17.10;;;10.87;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:05:10;14.70;;;6.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:10:14;12.90;;;7.00;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:15:16;11.57;;;7.13;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:20:18;15.57;;;6.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:25:21;12.83;;;7.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:30:23;11.23;;;6.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:35:25;10.53;;;7.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:40:28;11.63;;;7.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:45:30;13.93;;;9.37;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:50:33;19.90;;;12.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T19:55:37;15.43;;;9.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:00:39;14.60;;;9.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:05:41;14.20;;;8.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:10:44;15.97;;;11.33;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:15:46;10.40;;;8.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:20:47;12.53;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:25:50;12.67;;;8.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:30:52;10.40;;;8.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:35:54;15.67;;;9.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:40:57;14.77;;;10.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:45:59;11.87;;;9.30;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:51:01;6.87;;;5.77;;
4583;SDS011;2304;47.606;12.186;2023-04-15T20:56:04;16.87;;;10.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:01:06;12.53;;;8.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:06:08;10.73;;;6.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:11:11;12.87;;;9.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:16:13;10.77;;;7.27;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:21:15;11.70;;;7.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:26:18;10.20;;;6.40;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:31:19;10.30;;;5.23;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:36:21;8.03;;;5.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:41:24;9.27;;;5.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:46:26;7.60;;;4.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:51:28;7.37;;;5.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T21:56:31;10.63;;;4.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:01:34;9.17;;;5.80;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:06:35;14.90;;;7.17;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:11:39;11.40;;;7.70;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:16:41;11.10;;;7.33;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:21:43;14.47;;;8.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:26:46;12.17;;;7.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:31:48;18.50;;;8.73;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:36:50;10.43;;;6.93;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:41:53;9.57;;;6.67;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:46:56;8.40;;;6.13;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:51:57;10.83;;;6.97;;
4583;SDS011;2304;47.606;12.186;2023-04-15T22:57:01;12.40;;;8.57;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:02:03;18.93;;;9.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:07:04;19.47;;;10.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:12:08;13.53;;;8.87;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:17:10;12.07;;;8.50;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:22:12;14.70;;;7.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:27:15;13.53;;;9.03;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:32:18;13.13;;;8.60;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:37:19;11.63;;;7.10;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:42:22;21.43;;;12.20;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:47:24;17.17;;;9.90;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:52:26;15.13;;;9.73;;
4583;SDS011;2304;47.606;12.186;2023-04-15T23:57:29;13.20;;;8.40;;
