sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20921;DHT22;10620;52.472;21.028;2022-09-03T00:00:57;9.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:03:28;9.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:06:02;9.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:08:35;9.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:11:09;9.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:13:41;9.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:16:13;9.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:18:46;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:21:17;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:23:48;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:26:19;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:28:53;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:31:28;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:34:01;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:36:31;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:39:01;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:41:32;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:44:08;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:46:44;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:49:24;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:51:57;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:54:32;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:57:08;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T00:59:42;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:02:14;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:04:48;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:07:21;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:09:58;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:12:33;9.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:15:08;9.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:17:45;9.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:20:22;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:25:45;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:28:31;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:31:07;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:33:43;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:36:16;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:38:50;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:41:24;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:44:17;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:46:48;8.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:49:18;8.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:51:53;6.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T01:54:30;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:00:06;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:02:39;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:05:11;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:07:42;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:10:13;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:12:43;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:15:15;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:17:45;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:20:15;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:22:46;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:25:15;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:27:44;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:30:14;8.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:32:43;8.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:35:12;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:37:40;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:40:09;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:42:38;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:45:09;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:47:42;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:50:12;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:52:41;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:55:09;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T02:57:38;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:00:07;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:02:36;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:05:06;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:07:39;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:10:08;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:12:37;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:15:06;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:17:35;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:20:04;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:22:35;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:25:03;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:27:32;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:30:03;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:32:36;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:35:05;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:37:35;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:40:04;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:42:33;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:45:02;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:47:31;8.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:50:00;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:52:29;8.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:54:59;8.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:57:29;8.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T03:59:58;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:02:26;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:04:55;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:07:25;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:09:53;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:12:23;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:14:54;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:17:22;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:19:51;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:22:20;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:24:49;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:27:17;8.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:29:47;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:32:16;8.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:35:03;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:37:31;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:40:00;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:42:29;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:44:59;8.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:47:27;8.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:49:56;8.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:52:25;8.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:54:57;8.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T04:57:26;8.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:00:02;8.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:02:30;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:04:59;8.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:07:28;9.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:10:05;9.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:12:34;9.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:15:05;9.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:17:33;9.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:20:05;9.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:22:35;9.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:25:04;9.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:27:32;9.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:30:01;9.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:32:31;9.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:35:01;9.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:37:29;10.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:39:58;10.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:42:27;10.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:44:57;10.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:47:26;10.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:49:56;10.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:52:25;10.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:54:54;10.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:57:22;10.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T05:59:51;10.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:02:20;10.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:04:49;10.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:07:19;10.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:09:48;10.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:12:17;11.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:14:46;11.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:17:14;11.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:19:43;11.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:22:12;11.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:24:42;11.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:27:11;11.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:29:40;11.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:32:09;11.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:34:38;11.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:37:06;12.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:39:35;12.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:42:05;12.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:44:36;12.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:47:05;12.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:49:33;12.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:52:02;12.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:54:31;12.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:56:59;13.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T06:59:30;13.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:01:59;13.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:04:30;13.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:07:02;13.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:09:30;13.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:12:02;13.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:14:32;14.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:17:01;14.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:19:30;14.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:21:58;14.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:24:28;14.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:26:56;14.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:29:25;14.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:31:55;14.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:34:24;14.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:36:53;15.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:39:22;15.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:41:51;15.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:44:21;15.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:46:50;15.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:49:20;15.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:51:49;15.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:54:21;15.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:56:52;15.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T07:59:22;16.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:01:52;16.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:04:23;16.30;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:06:53;16.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:09:24;16.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:11:53;16.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:14:21;16.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:16:50;16.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:19:19;16.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:21:50;16.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:24:21;16.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:26:52;19.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:29:24;16.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:31:53;16.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:34:22;17.00;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:36:52;17.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:39:23;17.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:44:42;17.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:47:14;17.40;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:49:47;17.50;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:52:20;17.60;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:54:53;17.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:57:24;17.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T08:59:53;17.70;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:02:25;17.80;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:05:01;17.90;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:07:40;18.10;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:10:11;18.20;99.40
20921;DHT22;10620;52.472;21.028;2022-09-03T09:12:44;18.10;98.50
20921;DHT22;10620;52.472;21.028;2022-09-03T09:15:16;18.20;99.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:17:53;18.20;98.40
20921;DHT22;10620;52.472;21.028;2022-09-03T09:20:28;18.30;97.60
20921;DHT22;10620;52.472;21.028;2022-09-03T09:23:02;18.40;96.60
20921;DHT22;10620;52.472;21.028;2022-09-03T09:25:32;18.40;96.50
20921;DHT22;10620;52.472;21.028;2022-09-03T09:28:09;18.40;95.30
20921;DHT22;10620;52.472;21.028;2022-09-03T09:30:41;18.50;95.40
20921;DHT22;10620;52.472;21.028;2022-09-03T09:33:10;18.60;97.10
20921;DHT22;10620;52.472;21.028;2022-09-03T09:35:39;18.70;96.60
20921;DHT22;10620;52.472;21.028;2022-09-03T09:38:10;18.80;95.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:40:43;19.00;94.00
20921;DHT22;10620;52.472;21.028;2022-09-03T09:43:13;19.10;93.40
20921;DHT22;10620;52.472;21.028;2022-09-03T09:45:43;19.10;92.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:48:16;19.10;91.00
20921;DHT22;10620;52.472;21.028;2022-09-03T09:50:46;19.20;90.20
20921;DHT22;10620;52.472;21.028;2022-09-03T09:53:17;19.30;90.80
20921;DHT22;10620;52.472;21.028;2022-09-03T09:55:48;19.30;86.90
20921;DHT22;10620;52.472;21.028;2022-09-03T09:58:18;19.20;84.40
20921;DHT22;10620;52.472;21.028;2022-09-03T10:00:58;19.10;85.10
20921;DHT22;10620;52.472;21.028;2022-09-03T10:03:32;19.20;89.10
20921;DHT22;10620;52.472;21.028;2022-09-03T10:06:03;19.30;88.60
20921;DHT22;10620;52.472;21.028;2022-09-03T10:09:05;19.40;85.70
20921;DHT22;10620;52.472;21.028;2022-09-03T10:11:34;19.60;86.50
20921;DHT22;10620;52.472;21.028;2022-09-03T10:14:08;19.60;82.20
20921;DHT22;10620;52.472;21.028;2022-09-03T10:16:41;19.70;83.50
20921;DHT22;10620;52.472;21.028;2022-09-03T10:19:15;19.70;89.20
20921;DHT22;10620;52.472;21.028;2022-09-03T10:21:46;19.80;84.80
20921;DHT22;10620;52.472;21.028;2022-09-03T10:24:25;19.80;82.80
20921;DHT22;10620;52.472;21.028;2022-09-03T10:26:56;20.00;83.60
20921;DHT22;10620;52.472;21.028;2022-09-03T10:29:25;20.30;80.90
20921;DHT22;10620;52.472;21.028;2022-09-03T10:32:02;20.30;80.50
20921;DHT22;10620;52.472;21.028;2022-09-03T10:34:37;20.30;75.90
20921;DHT22;10620;52.472;21.028;2022-09-03T10:37:12;20.20;73.50
20921;DHT22;10620;52.472;21.028;2022-09-03T10:40:00;20.20;75.00
20921;DHT22;10620;52.472;21.028;2022-09-03T10:42:36;20.30;76.00
20921;DHT22;10620;52.472;21.028;2022-09-03T10:45:09;20.40;78.50
20921;DHT22;10620;52.472;21.028;2022-09-03T10:47:56;20.60;77.60
20921;DHT22;10620;52.472;21.028;2022-09-03T10:50:29;20.80;74.00
20921;DHT22;10620;52.472;21.028;2022-09-03T10:53:06;20.90;76.80
20921;DHT22;10620;52.472;21.028;2022-09-03T10:55:41;20.90;71.30
20921;DHT22;10620;52.472;21.028;2022-09-03T10:58:20;20.90;71.20
20921;DHT22;10620;52.472;21.028;2022-09-03T11:00:55;20.90;68.90
20921;DHT22;10620;52.472;21.028;2022-09-03T11:03:41;20.90;70.60
20921;DHT22;10620;52.472;21.028;2022-09-03T11:06:12;21.10;70.50
20921;DHT22;10620;52.472;21.028;2022-09-03T11:08:43;21.20;68.40
20921;DHT22;10620;52.472;21.028;2022-09-03T11:11:17;21.20;66.90
20921;DHT22;10620;52.472;21.028;2022-09-03T11:13:47;21.20;65.70
20921;DHT22;10620;52.472;21.028;2022-09-03T11:16:21;21.20;66.30
20921;DHT22;10620;52.472;21.028;2022-09-03T11:18:54;21.10;64.00
20921;DHT22;10620;52.472;21.028;2022-09-03T11:21:25;21.20;62.00
20921;DHT22;10620;52.472;21.028;2022-09-03T11:24:00;21.20;63.50
20921;DHT22;10620;52.472;21.028;2022-09-03T11:26:35;21.10;58.90
20921;DHT22;10620;52.472;21.028;2022-09-03T11:29:07;20.80;61.30
20921;DHT22;10620;52.472;21.028;2022-09-03T11:31:41;20.60;62.50
20921;DHT22;10620;52.472;21.028;2022-09-03T11:34:14;20.60;60.70
20921;DHT22;10620;52.472;21.028;2022-09-03T11:37:05;20.50;60.40
20921;DHT22;10620;52.472;21.028;2022-09-03T11:39:35;20.60;63.90
20921;DHT22;10620;52.472;21.028;2022-09-03T11:42:09;20.90;60.60
20921;DHT22;10620;52.472;21.028;2022-09-03T11:44:39;21.20;62.50
20921;DHT22;10620;52.472;21.028;2022-09-03T11:47:20;21.50;59.10
20921;DHT22;10620;52.472;21.028;2022-09-03T11:49:50;21.70;61.80
20921;DHT22;10620;52.472;21.028;2022-09-03T11:52:26;22.10;62.00
20921;DHT22;10620;52.472;21.028;2022-09-03T11:54:55;22.40;58.50
20921;DHT22;10620;52.472;21.028;2022-09-03T11:57:27;22.50;58.10
20921;DHT22;10620;52.472;21.028;2022-09-03T12:00:06;22.40;54.30
20921;DHT22;10620;52.472;21.028;2022-09-03T12:02:41;22.20;54.30
20921;DHT22;10620;52.472;21.028;2022-09-03T12:05:13;22.00;53.30
20921;DHT22;10620;52.472;21.028;2022-09-03T12:07:55;22.00;57.10
20921;DHT22;10620;52.472;21.028;2022-09-03T12:10:37;22.00;53.90
20921;DHT22;10620;52.472;21.028;2022-09-03T12:13:13;22.20;53.90
20921;DHT22;10620;52.472;21.028;2022-09-03T12:15:50;22.20;54.80
20921;DHT22;10620;52.472;21.028;2022-09-03T12:18:22;22.20;52.80
20921;DHT22;10620;52.472;21.028;2022-09-03T12:21:04;22.10;54.70
20921;DHT22;10620;52.472;21.028;2022-09-03T12:23:38;21.70;53.20
20921;DHT22;10620;52.472;21.028;2022-09-03T12:26:08;21.50;54.00
20921;DHT22;10620;52.472;21.028;2022-09-03T12:28:44;21.70;53.00
20921;DHT22;10620;52.472;21.028;2022-09-03T12:31:14;21.80;54.50
20921;DHT22;10620;52.472;21.028;2022-09-03T12:33:48;22.00;53.30
20921;DHT22;10620;52.472;21.028;2022-09-03T12:36:17;22.20;53.80
20921;DHT22;10620;52.472;21.028;2022-09-03T12:38:46;22.60;52.90
20921;DHT22;10620;52.472;21.028;2022-09-03T12:41:35;22.60;49.90
20921;DHT22;10620;52.472;21.028;2022-09-03T12:44:09;22.90;49.30
20921;DHT22;10620;52.472;21.028;2022-09-03T12:46:37;23.00;52.40
20921;DHT22;10620;52.472;21.028;2022-09-03T12:49:06;23.00;51.40
20921;DHT22;10620;52.472;21.028;2022-09-03T12:51:57;23.20;48.90
20921;DHT22;10620;52.472;21.028;2022-09-03T12:54:33;23.30;47.50
20921;DHT22;10620;52.472;21.028;2022-09-03T12:57:02;23.20;48.70
20921;DHT22;10620;52.472;21.028;2022-09-03T12:59:33;23.20;50.70
20921;DHT22;10620;52.472;21.028;2022-09-03T13:02:04;23.20;50.00
20921;DHT22;10620;52.472;21.028;2022-09-03T13:07:10;22.90;46.60
20921;DHT22;10620;52.472;21.028;2022-09-03T13:09:40;22.80;47.80
20921;DHT22;10620;52.472;21.028;2022-09-03T13:12:19;22.30;47.10
20921;DHT22;10620;52.472;21.028;2022-09-03T13:14:49;22.10;48.30
20921;DHT22;10620;52.472;21.028;2022-09-03T13:17:25;21.80;47.60
20921;DHT22;10620;52.472;21.028;2022-09-03T13:20:03;21.70;49.80
20921;DHT22;10620;52.472;21.028;2022-09-03T13:22:41;21.60;47.70
20921;DHT22;10620;52.472;21.028;2022-09-03T13:25:15;21.60;50.40
20921;DHT22;10620;52.472;21.028;2022-09-03T13:27:51;21.60;50.00
20921;DHT22;10620;52.472;21.028;2022-09-03T13:30:28;21.70;51.90
20921;DHT22;10620;52.472;21.028;2022-09-03T13:32:59;21.70;47.90
20921;DHT22;10620;52.472;21.028;2022-09-03T13:35:31;21.50;49.50
20921;DHT22;10620;52.472;21.028;2022-09-03T13:38:04;21.50;49.60
20921;DHT22;10620;52.472;21.028;2022-09-03T13:40:36;21.40;48.60
20921;DHT22;10620;52.472;21.028;2022-09-03T13:43:14;21.30;48.60
20921;DHT22;10620;52.472;21.028;2022-09-03T13:45:49;21.00;50.00
20921;DHT22;10620;52.472;21.028;2022-09-03T13:48:19;20.90;50.60
20921;DHT22;10620;52.472;21.028;2022-09-03T13:51:10;20.80;51.80
20921;DHT22;10620;52.472;21.028;2022-09-03T13:53:43;20.90;48.40
20921;DHT22;10620;52.472;21.028;2022-09-03T13:56:22;21.10;48.40
20921;DHT22;10620;52.472;21.028;2022-09-03T13:58:55;21.10;48.80
20921;DHT22;10620;52.472;21.028;2022-09-03T14:01:32;21.20;49.50
20921;DHT22;10620;52.472;21.028;2022-09-03T14:04:09;21.30;50.10
20921;DHT22;10620;52.472;21.028;2022-09-03T14:06:42;21.40;49.10
20921;DHT22;10620;52.472;21.028;2022-09-03T14:09:14;21.50;49.40
20921;DHT22;10620;52.472;21.028;2022-09-03T14:11:48;21.60;48.10
20921;DHT22;10620;52.472;21.028;2022-09-03T14:14:28;21.60;50.10
20921;DHT22;10620;52.472;21.028;2022-09-03T14:17:00;21.60;50.80
20921;DHT22;10620;52.472;21.028;2022-09-03T14:19:33;21.70;51.30
20921;DHT22;10620;52.472;21.028;2022-09-03T14:22:05;21.60;52.80
20921;DHT22;10620;52.472;21.028;2022-09-03T14:24:38;21.60;50.00
20921;DHT22;10620;52.472;21.028;2022-09-03T14:27:11;21.50;51.10
20921;DHT22;10620;52.472;21.028;2022-09-03T14:29:48;21.60;47.50
20921;DHT22;10620;52.472;21.028;2022-09-03T14:32:23;21.60;47.90
20921;DHT22;10620;52.472;21.028;2022-09-03T14:35:04;21.90;49.90
20921;DHT22;10620;52.472;21.028;2022-09-03T14:37:44;21.60;45.80
20921;DHT22;10620;52.472;21.028;2022-09-03T14:40:15;21.60;47.70
20921;DHT22;10620;52.472;21.028;2022-09-03T14:42:49;21.50;47.70
20921;DHT22;10620;52.472;21.028;2022-09-03T14:45:23;21.40;44.80
20921;DHT22;10620;52.472;21.028;2022-09-03T14:48:03;21.40;45.20
20921;DHT22;10620;52.472;21.028;2022-09-03T14:50:41;21.30;46.10
20921;DHT22;10620;52.472;21.028;2022-09-03T14:58:57;21.10;46.20
20921;DHT22;10620;52.472;21.028;2022-09-03T15:01:28;21.00;45.60
20921;DHT22;10620;52.472;21.028;2022-09-03T15:06:55;20.90;48.00
20921;DHT22;10620;52.472;21.028;2022-09-03T15:09:30;20.90;49.40
20921;DHT22;10620;52.472;21.028;2022-09-03T15:12:02;20.80;50.20
20921;DHT22;10620;52.472;21.028;2022-09-03T15:14:34;20.70;51.20
20921;DHT22;10620;52.472;21.028;2022-09-03T15:17:16;20.60;49.20
20921;DHT22;10620;52.472;21.028;2022-09-03T15:19:52;20.70;49.10
20921;DHT22;10620;52.472;21.028;2022-09-03T15:22:33;20.70;49.20
20921;DHT22;10620;52.472;21.028;2022-09-03T15:25:06;20.80;49.70
20921;DHT22;10620;52.472;21.028;2022-09-03T15:27:45;20.90;48.50
20921;DHT22;10620;52.472;21.028;2022-09-03T15:30:16;21.10;48.00
20921;DHT22;10620;52.472;21.028;2022-09-03T15:32:53;21.40;49.90
20921;DHT22;10620;52.472;21.028;2022-09-03T15:35:31;21.90;50.40
20921;DHT22;10620;52.472;21.028;2022-09-03T15:38:04;22.40;50.10
20921;DHT22;10620;52.472;21.028;2022-09-03T15:48:05;23.10;55.60
20921;DHT22;10620;52.472;21.028;2022-09-03T15:53:12;23.00;58.30
20921;DHT22;10620;52.472;21.028;2022-09-03T15:55:43;22.90;49.40
20921;DHT22;10620;52.472;21.028;2022-09-03T15:58:14;22.70;61.30
20921;DHT22;10620;52.472;21.028;2022-09-03T16:00:50;22.40;64.40
20921;DHT22;10620;52.472;21.028;2022-09-03T16:03:21;21.90;64.40
20921;DHT22;10620;52.472;21.028;2022-09-03T16:05:53;21.80;50.50
20921;DHT22;10620;52.472;21.028;2022-09-03T16:08:25;21.50;54.60
20921;DHT22;10620;52.472;21.028;2022-09-03T16:10:58;21.30;71.80
20921;DHT22;10620;52.472;21.028;2022-09-03T16:13:54;21.10;73.00
20921;DHT22;10620;52.472;21.028;2022-09-03T16:16:25;20.90;67.80
20921;DHT22;10620;52.472;21.028;2022-09-03T16:18:59;20.70;72.10
20921;DHT22;10620;52.472;21.028;2022-09-03T16:21:31;21.00;68.40