sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27978;DHT22;15314;49.248;6.968;2023-05-14T00:00:21;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:01:22;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:02:23;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:03:23;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:04:24;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:05:25;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:06:26;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:07:26;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:08:30;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:09:31;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:10:32;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:11:33;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:12:33;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:13:34;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:14:35;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:15:36;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:16:36;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:17:37;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:18:38;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:19:38;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:20:41;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:21:42;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:22:42;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:23:43;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:24:44;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:25:44;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:26:45;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:27:46;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:28:46;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:29:48;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:30:49;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:31:50;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:32:50;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:33:51;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:34:52;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:35:52;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:36:53;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:37:54;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:38:54;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:39:55;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:40:56;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:41:56;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:42:57;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:43:58;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:44:58;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:45:59;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:47:00;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:48:01;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:49:02;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:50:03;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:51:04;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:52:06;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:53:07;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:54:10;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:55:13;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:56:16;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:57:17;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:58:18;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T00:59:19;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:00:20;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:01:20;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:02:21;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:03:22;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:04:23;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:05:27;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:07:04;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:08:31;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:09:58;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:14:01;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:15:14;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:16:18;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:17:20;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:18:23;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:19:43;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:20:45;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:21:45;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:22:46;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:23:46;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:24:47;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:25:48;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:26:48;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:29:15;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:31:21;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:32:27;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:33:31;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:34:35;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:35:35;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:36:38;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:37:40;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:38:41;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:39:45;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:40:46;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:41:48;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:42:50;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:43:52;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:44:53;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:45:54;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:46:55;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:47:56;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:48:57;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:49:57;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:50:58;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:51:58;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:52:59;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:54:00;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:55:00;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:56:01;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:57:02;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:58:02;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T01:59:03;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:00:04;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:01:05;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:02:06;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:03:06;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:04:07;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:05:09;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:06:10;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:07:10;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:08:11;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:09:12;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:10:12;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:11:13;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:12:14;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:13:15;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:14:16;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:15:17;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:16:17;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:17:19;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:18:19;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:19:20;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:20:21;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:21:21;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:22:22;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:23:23;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:24:24;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:25:24;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:26:25;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:27:26;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:28:26;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:29:27;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:30:27;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:31:29;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:32:30;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:33:30;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:34:31;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:35:33;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:36:35;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:37:36;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:38:36;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:39:37;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:40:38;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:41:38;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:42:39;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:43:39;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:44:40;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:45:41;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:46:42;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:47:42;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:48:43;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:49:43;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:50:44;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:51:46;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:52:46;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:53:47;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:54:48;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:55:48;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:56:49;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:57:50;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:58:52;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T02:59:53;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:00:53;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:01:54;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:02:55;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:03:55;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:04:56;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:05:57;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:06:57;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:07:58;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:09:00;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:10:01;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:11:01;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:12:02;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:13:03;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:14:04;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:15:05;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:16:06;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:17:06;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:18:07;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:19:07;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:20:09;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:21:10;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:22:11;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:23:13;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:24:14;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:25:15;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:26:15;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:27:16;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:28:17;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:29:17;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:30:18;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:31:18;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:32:19;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:33:20;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:34:22;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:35:22;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:36:23;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:37:24;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:38:25;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:39:25;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:40:26;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:41:26;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:42:27;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:43:28;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:44:28;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:45:29;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:46:30;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:47:30;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:48:31;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:49:32;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:50:32;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:51:33;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:52:34;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:53:34;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:54:35;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:55:36;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:56:36;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:57:37;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:58:38;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T03:59:38;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:00:40;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:01:42;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:02:43;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:03:44;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:04:45;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:05:45;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:06:46;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:07:47;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:08:47;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:09:48;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:10:49;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:11:49;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:12:50;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:13:51;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:14:52;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:15:52;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:16:53;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:17:53;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:18:54;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:19:55;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:20:55;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:21:56;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:22:57;9.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:23:57;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:24:58;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:25:59;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:26:59;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:28:00;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:29:00;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:30:02;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:31:03;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:32:05;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:33:06;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:34:07;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:35:08;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:36:09;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:37:10;9.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:38:11;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:39:13;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:40:14;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:41:16;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:42:16;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:43:17;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:44:18;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:45:18;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:46:19;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:47:20;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:48:20;10.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:49:21;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:50:22;10.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:51:23;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:52:24;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:53:25;10.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:54:25;10.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:55:26;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:56:27;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:57:27;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:58:28;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T04:59:30;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:00:31;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:01:32;10.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:02:33;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:03:34;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:04:35;10.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:05:35;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:06:36;10.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:07:37;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:08:37;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:09:39;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:10:40;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:11:40;10.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:12:41;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:13:42;10.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:14:42;10.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:15:43;11.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:16:44;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:17:45;11.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:18:45;11.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:19:46;11.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:20:47;11.50;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:21:48;11.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:22:48;12.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:23:49;12.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:24:50;12.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:25:50;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:26:51;13.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:27:53;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:28:53;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:29:54;12.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:30:55;12.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:31:55;12.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:32:56;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:34:00;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:35:01;13.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:36:01;13.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:37:02;13.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:38:04;13.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:39:05;13.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:40:06;13.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:41:07;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:42:07;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:43:08;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:44:08;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:45:09;13.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:46:10;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:47:11;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:48:12;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:49:12;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:50:13;12.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:51:14;12.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:52:15;12.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:53:15;12.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:54:16;12.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:55:17;12.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:56:18;12.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:57:19;12.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:58:21;12.70;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T05:59:21;12.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:00:22;12.80;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:01:23;12.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:02:24;13.00;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:03:25;13.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:04:26;13.10;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:05:27;13.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:06:27;13.20;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:07:28;13.30;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:08:29;13.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:09:30;13.60;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:10:30;13.90;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:11:31;14.40;99.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:12:32;15.20;99.60
27978;DHT22;15314;49.248;6.968;2023-05-14T06:13:32;15.90;97.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:14:33;16.20;97.20
27978;DHT22;15314;49.248;6.968;2023-05-14T06:15:34;16.30;96.60
27978;DHT22;15314;49.248;6.968;2023-05-14T06:16:34;16.30;96.50
27978;DHT22;15314;49.248;6.968;2023-05-14T06:17:35;16.30;96.30
27978;DHT22;15314;49.248;6.968;2023-05-14T06:18:36;16.20;96.30
27978;DHT22;15314;49.248;6.968;2023-05-14T06:19:36;16.00;96.40
27978;DHT22;15314;49.248;6.968;2023-05-14T06:20:37;15.90;96.50
27978;DHT22;15314;49.248;6.968;2023-05-14T06:21:37;15.80;96.80
27978;DHT22;15314;49.248;6.968;2023-05-14T06:22:38;15.50;97.00
27978;DHT22;15314;49.248;6.968;2023-05-14T06:23:39;15.40;97.20
27978;DHT22;15314;49.248;6.968;2023-05-14T06:24:40;15.20;97.50
27978;DHT22;15314;49.248;6.968;2023-05-14T06:25:41;15.00;97.30
27978;DHT22;15314;49.248;6.968;2023-05-14T06:26:41;14.90;97.60
27978;DHT22;15314;49.248;6.968;2023-05-14T06:27:42;14.80;97.80
27978;DHT22;15314;49.248;6.968;2023-05-14T06:28:43;14.80;98.00
27978;DHT22;15314;49.248;6.968;2023-05-14T06:29:44;14.90;97.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:30:44;15.10;98.00
27978;DHT22;15314;49.248;6.968;2023-05-14T06:31:45;15.10;97.60
27978;DHT22;15314;49.248;6.968;2023-05-14T06:32:46;15.10;97.90
27978;DHT22;15314;49.248;6.968;2023-05-14T06:33:46;15.10;97.90