sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13086;DHT22;6609;49.882;8.664;2022-12-11T00:00:27;0.30;77.60
13086;DHT22;6609;49.882;8.664;2022-12-11T00:02:55;0.30;77.80
13086;DHT22;6609;49.882;8.664;2022-12-11T00:05:22;0.30;78.00
13086;DHT22;6609;49.882;8.664;2022-12-11T00:07:48;0.40;78.20
13086;DHT22;6609;49.882;8.664;2022-12-11T00:10:15;0.40;78.10
13086;DHT22;6609;49.882;8.664;2022-12-11T00:12:42;0.50;78.10
13086;DHT22;6609;49.882;8.664;2022-12-11T00:15:09;0.50;78.10
13086;DHT22;6609;49.882;8.664;2022-12-11T00:17:36;0.50;78.00
13086;DHT22;6609;49.882;8.664;2022-12-11T00:20:05;0.50;78.10
13086;DHT22;6609;49.882;8.664;2022-12-11T00:22:32;0.50;78.10
13086;DHT22;6609;49.882;8.664;2022-12-11T00:24:59;0.50;78.10
13086;DHT22;6609;49.882;8.664;2022-12-11T00:27:26;0.50;78.00
13086;DHT22;6609;49.882;8.664;2022-12-11T00:29:53;0.50;78.00
13086;DHT22;6609;49.882;8.664;2022-12-11T00:32:19;0.50;78.00
13086;DHT22;6609;49.882;8.664;2022-12-11T00:34:46;0.40;78.00
13086;DHT22;6609;49.882;8.664;2022-12-11T00:37:14;0.40;78.30
13086;DHT22;6609;49.882;8.664;2022-12-11T00:39:41;0.40;78.60
13086;DHT22;6609;49.882;8.664;2022-12-11T00:42:07;0.40;78.50
13086;DHT22;6609;49.882;8.664;2022-12-11T00:44:34;0.50;78.60
13086;DHT22;6609;49.882;8.664;2022-12-11T00:47:01;0.50;78.70
13086;DHT22;6609;49.882;8.664;2022-12-11T00:49:28;0.50;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T00:51:55;0.50;78.10
13086;DHT22;6609;49.882;8.664;2022-12-11T00:54:23;0.50;78.50
13086;DHT22;6609;49.882;8.664;2022-12-11T00:56:50;0.50;78.60
13086;DHT22;6609;49.882;8.664;2022-12-11T00:59:16;0.60;78.50
13086;DHT22;6609;49.882;8.664;2022-12-11T01:01:43;0.60;78.30
13086;DHT22;6609;49.882;8.664;2022-12-11T01:04:10;0.60;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:06:38;0.60;78.70
13086;DHT22;6609;49.882;8.664;2022-12-11T01:09:05;0.60;78.70
13086;DHT22;6609;49.882;8.664;2022-12-11T01:11:51;0.60;78.30
13086;DHT22;6609;49.882;8.664;2022-12-11T01:14:18;0.60;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:16:44;0.60;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:19:11;0.60;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:21:38;0.70;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T01:24:05;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:26:32;0.70;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T01:29:00;0.70;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T01:31:27;0.70;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T01:33:54;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:36:21;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:38:48;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:41:16;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T01:43:57;0.70;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T01:46:26;0.70;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T01:48:53;0.70;78.80
13086;DHT22;6609;49.882;8.664;2022-12-11T01:51:21;0.70;78.80
13086;DHT22;6609;49.882;8.664;2022-12-11T01:53:52;0.70;78.80
13086;DHT22;6609;49.882;8.664;2022-12-11T01:56:19;0.70;78.80
13086;DHT22;6609;49.882;8.664;2022-12-11T01:58:48;0.80;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T02:01:21;0.80;78.60
13086;DHT22;6609;49.882;8.664;2022-12-11T02:03:52;0.80;78.60
13086;DHT22;6609;49.882;8.664;2022-12-11T02:06:30;0.80;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T02:08:57;0.80;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T02:11:30;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T02:14:05;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T02:16:39;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T02:19:18;0.70;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T02:21:49;0.70;78.60
13086;DHT22;6609;49.882;8.664;2022-12-11T02:24:26;0.70;78.40
13086;DHT22;6609;49.882;8.664;2022-12-11T02:27:10;0.80;79.10
13086;DHT22;6609;49.882;8.664;2022-12-11T02:29:44;0.80;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T02:32:18;0.80;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T02:34:52;0.80;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T02:37:22;0.80;79.10
13086;DHT22;6609;49.882;8.664;2022-12-11T02:39:51;0.70;78.40
13086;DHT22;6609;49.882;8.664;2022-12-11T02:42:19;0.70;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T02:44:49;0.70;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T02:47:18;0.70;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T02:49:48;0.70;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T02:52:19;0.70;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T02:54:50;0.70;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T02:57:22;0.70;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T02:59:51;0.70;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T03:02:17;0.70;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T03:04:45;0.70;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T03:07:14;0.80;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T03:09:43;0.80;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T03:12:14;0.80;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T03:14:43;0.90;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T03:17:15;0.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T03:19:48;0.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T03:22:19;0.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T03:24:50;0.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T03:27:22;0.90;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T03:29:53;1.00;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T03:32:25;1.00;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T03:34:56;1.00;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T03:37:28;1.10;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T03:39:59;1.00;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T03:42:28;1.10;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T03:44:56;1.10;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T03:47:27;1.10;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T03:49:56;1.10;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T03:52:24;1.10;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T03:54:54;1.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T03:57:26;1.10;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T03:59:55;1.10;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T04:02:22;1.00;79.20
13086;DHT22;6609;49.882;8.664;2022-12-11T04:04:50;1.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T04:07:17;1.00;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T04:09:43;1.00;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T04:12:10;1.00;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T04:14:37;1.00;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T04:17:21;1.10;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T04:20:04;1.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T04:22:49;1.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T04:25:34;1.10;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T04:28:00;1.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T04:30:27;1.10;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T04:32:54;1.10;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T04:35:22;1.20;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T04:37:50;1.10;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T04:40:18;1.10;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T04:42:44;1.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T04:45:11;1.20;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T04:47:39;1.20;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T04:50:08;1.20;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T04:52:36;1.10;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T04:55:03;1.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T04:57:30;1.10;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T04:59:56;1.10;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T05:02:24;1.10;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T05:04:51;1.20;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T05:07:18;1.10;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T05:09:46;1.10;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T05:12:12;1.10;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T05:14:39;1.10;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:17:06;1.10;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:19:33;1.20;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T05:22:00;1.20;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T05:24:26;1.20;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T05:26:54;1.20;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T05:29:21;1.20;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T05:31:48;1.20;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T05:34:15;1.20;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T05:36:42;1.20;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T05:39:10;1.20;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T05:41:37;1.20;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T05:44:06;1.20;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:46:32;1.30;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:49:01;1.30;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:51:29;1.30;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:53:57;1.30;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:56:26;1.20;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T05:58:54;1.30;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:01:24;1.20;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:03:52;1.30;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:06:18;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T06:08:48;1.30;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T06:11:14;1.30;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T06:13:41;1.30;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:16:08;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T06:18:37;1.30;80.60
13086;DHT22;6609;49.882;8.664;2022-12-11T06:21:12;1.30;80.60
13086;DHT22;6609;49.882;8.664;2022-12-11T06:23:39;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T06:26:07;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T06:28:34;1.30;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:31:01;1.30;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:33:28;1.40;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T06:36:00;1.40;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:38:27;1.40;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T06:40:54;1.40;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T06:43:21;1.40;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T06:45:48;1.40;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T06:48:15;1.40;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T06:50:42;1.30;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T06:53:11;1.30;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T06:55:38;1.40;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T06:58:06;1.30;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T07:00:33;1.30;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T07:03:00;1.30;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T07:05:27;1.20;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T07:07:54;1.30;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T07:10:22;1.20;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T07:12:51;1.20;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T07:15:18;1.20;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T07:17:45;1.20;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T07:20:13;1.20;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T07:22:40;1.20;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T07:25:07;1.20;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T07:27:35;1.20;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T07:30:02;1.20;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T07:32:29;1.20;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T07:34:56;1.20;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T07:37:23;1.20;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:39:50;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:42:17;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:44:45;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:47:11;1.40;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:49:38;1.40;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:52:05;1.40;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:54:31;1.40;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:56:58;1.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T07:59:25;1.40;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T08:01:53;1.40;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T08:04:19;1.40;80.80
13086;DHT22;6609;49.882;8.664;2022-12-11T08:06:46;1.40;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T08:09:13;1.40;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T08:11:40;1.40;80.80
13086;DHT22;6609;49.882;8.664;2022-12-11T08:14:06;1.50;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T08:16:34;1.40;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T08:19:02;1.50;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T08:21:28;1.40;80.80
13086;DHT22;6609;49.882;8.664;2022-12-11T08:23:55;1.50;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T08:26:24;1.50;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T08:28:51;1.50;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T08:31:19;1.50;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T08:33:46;1.50;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T08:36:16;1.60;81.10
13086;DHT22;6609;49.882;8.664;2022-12-11T08:38:44;1.60;81.10
13086;DHT22;6609;49.882;8.664;2022-12-11T08:41:12;1.50;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T08:43:39;1.50;81.10
13086;DHT22;6609;49.882;8.664;2022-12-11T08:46:07;1.40;81.20
13086;DHT22;6609;49.882;8.664;2022-12-11T08:48:34;1.40;81.30
13086;DHT22;6609;49.882;8.664;2022-12-11T08:51:03;1.40;81.60
13086;DHT22;6609;49.882;8.664;2022-12-11T08:53:32;1.40;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T08:56:00;1.50;82.10
13086;DHT22;6609;49.882;8.664;2022-12-11T08:58:27;1.50;82.00
13086;DHT22;6609;49.882;8.664;2022-12-11T09:00:54;1.50;82.00
13086;DHT22;6609;49.882;8.664;2022-12-11T09:03:22;1.50;81.90
13086;DHT22;6609;49.882;8.664;2022-12-11T09:05:49;1.60;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T09:08:16;1.60;81.90
13086;DHT22;6609;49.882;8.664;2022-12-11T09:10:44;1.70;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T09:13:11;1.70;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T09:15:39;1.60;81.50
13086;DHT22;6609;49.882;8.664;2022-12-11T09:18:06;1.70;81.70
13086;DHT22;6609;49.882;8.664;2022-12-11T09:20:33;1.70;81.50
13086;DHT22;6609;49.882;8.664;2022-12-11T09:23:00;1.70;81.30
13086;DHT22;6609;49.882;8.664;2022-12-11T09:25:27;1.70;81.30
13086;DHT22;6609;49.882;8.664;2022-12-11T09:27:55;1.70;81.20
13086;DHT22;6609;49.882;8.664;2022-12-11T09:30:22;1.70;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T09:32:48;1.70;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T09:35:15;1.70;80.60
13086;DHT22;6609;49.882;8.664;2022-12-11T09:37:42;1.70;80.60
13086;DHT22;6609;49.882;8.664;2022-12-11T09:40:10;1.70;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T09:42:46;1.70;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T09:45:17;1.80;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T09:47:46;1.80;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T09:50:19;1.90;81.50
13086;DHT22;6609;49.882;8.664;2022-12-11T09:52:58;1.80;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T09:55:34;1.80;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T09:58:12;1.90;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T10:00:45;1.90;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:03:31;1.90;81.20
13086;DHT22;6609;49.882;8.664;2022-12-11T10:06:04;2.00;80.80
13086;DHT22;6609;49.882;8.664;2022-12-11T10:08:37;1.90;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T10:11:21;2.00;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T10:13:57;2.00;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T10:16:34;1.80;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:19:02;2.00;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:21:35;2.00;80.10
13086;DHT22;6609;49.882;8.664;2022-12-11T10:24:08;2.00;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:26:38;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:29:05;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:31:44;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:34:19;1.90;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T10:36:50;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:39:21;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:41:49;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:44:18;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:46:48;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:49:27;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:51:54;1.90;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T10:54:30;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:56:58;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T10:59:31;1.90;80.00
13086;DHT22;6609;49.882;8.664;2022-12-11T11:02:00;2.00;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T11:04:30;2.00;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T11:07:03;2.00;79.90
13086;DHT22;6609;49.882;8.664;2022-12-11T11:09:36;2.00;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T11:12:17;2.10;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T11:14:44;2.10;79.10
13086;DHT22;6609;49.882;8.664;2022-12-11T11:17:14;2.10;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T11:19:45;2.10;79.20
13086;DHT22;6609;49.882;8.664;2022-12-11T11:22:14;2.10;78.80
13086;DHT22;6609;49.882;8.664;2022-12-11T11:24:43;2.00;78.50
13086;DHT22;6609;49.882;8.664;2022-12-11T11:27:27;1.90;78.60
13086;DHT22;6609;49.882;8.664;2022-12-11T11:29:56;2.00;78.70
13086;DHT22;6609;49.882;8.664;2022-12-11T11:32:30;2.00;78.70
13086;DHT22;6609;49.882;8.664;2022-12-11T11:35:09;2.00;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T11:37:44;2.00;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T11:40:15;2.00;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T11:42:48;2.10;78.90
13086;DHT22;6609;49.882;8.664;2022-12-11T11:45:21;2.10;79.10
13086;DHT22;6609;49.882;8.664;2022-12-11T11:47:57;2.10;79.00
13086;DHT22;6609;49.882;8.664;2022-12-11T11:50:29;2.10;79.10
13086;DHT22;6609;49.882;8.664;2022-12-11T11:53:02;2.10;79.30
13086;DHT22;6609;49.882;8.664;2022-12-11T11:55:37;2.20;79.50
13086;DHT22;6609;49.882;8.664;2022-12-11T11:58:11;2.20;79.40
13086;DHT22;6609;49.882;8.664;2022-12-11T12:00:39;2.30;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T12:03:12;2.30;79.70
13086;DHT22;6609;49.882;8.664;2022-12-11T12:05:44;2.30;79.60
13086;DHT22;6609;49.882;8.664;2022-12-11T12:08:23;2.30;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T12:10:56;2.30;79.80
13086;DHT22;6609;49.882;8.664;2022-12-11T12:13:33;2.50;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T12:16:09;2.30;80.20
13086;DHT22;6609;49.882;8.664;2022-12-11T12:18:44;2.40;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T12:21:18;2.30;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T12:24:00;2.30;81.00
13086;DHT22;6609;49.882;8.664;2022-12-11T12:26:32;2.30;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T12:29:07;2.40;80.30
13086;DHT22;6609;49.882;8.664;2022-12-11T12:31:52;2.30;80.60
13086;DHT22;6609;49.882;8.664;2022-12-11T12:34:32;2.30;80.50
13086;DHT22;6609;49.882;8.664;2022-12-11T12:37:11;2.40;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T12:39:46;2.40;80.40
13086;DHT22;6609;49.882;8.664;2022-12-11T12:42:23;2.40;80.60
13086;DHT22;6609;49.882;8.664;2022-12-11T12:44:57;2.30;80.70
13086;DHT22;6609;49.882;8.664;2022-12-11T12:47:26;2.30;80.90
13086;DHT22;6609;49.882;8.664;2022-12-11T12:49:57;2.20;81.10
13086;DHT22;6609;49.882;8.664;2022-12-11T12:52:29;2.20;81.40
13086;DHT22;6609;49.882;8.664;2022-12-11T12:54:58;2.20;81.50
13086;DHT22;6609;49.882;8.664;2022-12-11T12:57:45;2.20;81.60
13086;DHT22;6609;49.882;8.664;2022-12-11T13:00:25;2.20;82.10
13086;DHT22;6609;49.882;8.664;2022-12-11T13:02:53;2.10;82.10
13086;DHT22;6609;49.882;8.664;2022-12-11T13:05:24;2.10;82.30
13086;DHT22;6609;49.882;8.664;2022-12-11T13:07:54;2.10;82.60
13086;DHT22;6609;49.882;8.664;2022-12-11T13:10:24;2.10;82.60
13086;DHT22;6609;49.882;8.664;2022-12-11T13:12:51;2.10;82.70
13086;DHT22;6609;49.882;8.664;2022-12-11T13:15:33;2.10;82.70
13086;DHT22;6609;49.882;8.664;2022-12-11T13:18:01;2.10;82.90
13086;DHT22;6609;49.882;8.664;2022-12-11T13:20:32;2.10;83.10
13086;DHT22;6609;49.882;8.664;2022-12-11T13:23:16;2.10;83.20
13086;DHT22;6609;49.882;8.664;2022-12-11T13:25:51;2.10;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T13:28:25;2.00;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T13:33:42;2.10;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T13:36:29;2.10;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T13:39:00;2.10;83.50
13086;DHT22;6609;49.882;8.664;2022-12-11T13:41:28;2.00;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T13:43:56;2.00;83.60
13086;DHT22;6609;49.882;8.664;2022-12-11T13:46:26;2.00;83.70
13086;DHT22;6609;49.882;8.664;2022-12-11T13:48:56;2.00;83.70
13086;DHT22;6609;49.882;8.664;2022-12-11T13:51:27;2.00;83.70
13086;DHT22;6609;49.882;8.664;2022-12-11T13:54:16;2.00;83.80
13086;DHT22;6609;49.882;8.664;2022-12-11T13:56:59;2.10;83.60
13086;DHT22;6609;49.882;8.664;2022-12-11T13:59:30;2.00;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T14:02:00;2.00;83.00
13086;DHT22;6609;49.882;8.664;2022-12-11T14:04:29;2.00;83.50
13086;DHT22;6609;49.882;8.664;2022-12-11T14:06:57;2.00;83.60
13086;DHT22;6609;49.882;8.664;2022-12-11T14:09:26;2.10;83.70
13086;DHT22;6609;49.882;8.664;2022-12-11T14:11:54;2.10;83.20
13086;DHT22;6609;49.882;8.664;2022-12-11T14:14:27;2.10;83.60
13086;DHT22;6609;49.882;8.664;2022-12-11T14:16:55;2.10;83.70
13086;DHT22;6609;49.882;8.664;2022-12-11T14:19:22;2.10;83.70
13086;DHT22;6609;49.882;8.664;2022-12-11T14:21:55;2.20;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T14:24:22;2.20;83.90
13086;DHT22;6609;49.882;8.664;2022-12-11T14:26:51;2.20;83.80
13086;DHT22;6609;49.882;8.664;2022-12-11T14:29:26;2.30;83.90
13086;DHT22;6609;49.882;8.664;2022-12-11T14:31:56;2.30;83.00
13086;DHT22;6609;49.882;8.664;2022-12-11T14:34:27;2.20;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T14:36:55;2.20;83.50
13086;DHT22;6609;49.882;8.664;2022-12-11T14:39:26;2.20;83.20
13086;DHT22;6609;49.882;8.664;2022-12-11T14:42:02;2.10;82.70
13086;DHT22;6609;49.882;8.664;2022-12-11T14:44:33;2.10;83.20
13086;DHT22;6609;49.882;8.664;2022-12-11T14:47:03;2.10;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T14:49:39;2.20;83.50
13086;DHT22;6609;49.882;8.664;2022-12-11T14:52:14;2.20;83.20
13086;DHT22;6609;49.882;8.664;2022-12-11T14:54:44;2.20;83.20
13086;DHT22;6609;49.882;8.664;2022-12-11T14:57:18;2.20;83.10
13086;DHT22;6609;49.882;8.664;2022-12-11T14:59:47;2.10;82.60
13086;DHT22;6609;49.882;8.664;2022-12-11T15:02:25;2.10;82.60
13086;DHT22;6609;49.882;8.664;2022-12-11T15:05:11;2.00;82.60
13086;DHT22;6609;49.882;8.664;2022-12-11T15:07:38;2.00;82.50
13086;DHT22;6609;49.882;8.664;2022-12-11T15:10:19;2.00;82.40
13086;DHT22;6609;49.882;8.664;2022-12-11T15:12:48;2.00;81.90
13086;DHT22;6609;49.882;8.664;2022-12-11T15:15:17;2.00;82.40
13086;DHT22;6609;49.882;8.664;2022-12-11T15:17:44;2.00;82.30
13086;DHT22;6609;49.882;8.664;2022-12-11T15:20:21;2.00;82.40
13086;DHT22;6609;49.882;8.664;2022-12-11T15:22:48;2.00;82.30
13086;DHT22;6609;49.882;8.664;2022-12-11T15:25:20;2.00;82.50
13086;DHT22;6609;49.882;8.664;2022-12-11T15:27:51;2.00;82.50
13086;DHT22;6609;49.882;8.664;2022-12-11T15:30:27;2.00;82.30
13086;DHT22;6609;49.882;8.664;2022-12-11T15:33:19;2.10;82.30
13086;DHT22;6609;49.882;8.664;2022-12-11T15:35:55;2.10;82.30
13086;DHT22;6609;49.882;8.664;2022-12-11T15:38:32;2.10;82.10
13086;DHT22;6609;49.882;8.664;2022-12-11T15:41:00;2.10;82.10
13086;DHT22;6609;49.882;8.664;2022-12-11T15:43:32;2.20;82.20
13086;DHT22;6609;49.882;8.664;2022-12-11T15:46:01;2.10;81.90
13086;DHT22;6609;49.882;8.664;2022-12-11T15:48:28;2.20;82.10
13086;DHT22;6609;49.882;8.664;2022-12-11T15:50:54;2.20;82.30
13086;DHT22;6609;49.882;8.664;2022-12-11T15:53:21;2.20;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T15:55:48;2.20;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T15:58:18;2.10;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T16:00:47;2.10;81.70
13086;DHT22;6609;49.882;8.664;2022-12-11T16:03:15;2.10;81.70
13086;DHT22;6609;49.882;8.664;2022-12-11T16:05:43;2.10;81.70
13086;DHT22;6609;49.882;8.664;2022-12-11T16:08:13;2.10;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T16:10:40;2.10;81.60
13086;DHT22;6609;49.882;8.664;2022-12-11T16:13:07;2.10;81.60
13086;DHT22;6609;49.882;8.664;2022-12-11T16:15:36;2.10;81.60
13086;DHT22;6609;49.882;8.664;2022-12-11T16:18:06;2.10;81.80
13086;DHT22;6609;49.882;8.664;2022-12-11T16:20:33;4.00;83.40
13086;DHT22;6609;49.882;8.664;2022-12-11T16:23:00;2.10;81.80