sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5350;BME280;2697;42.144;24.794;2023-04-25T00:00:01;-19507.41;;;12.91;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:02:27;-19503.50;;;12.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:04:53;-19503.50;;;12.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:07:19;-19503.22;;;12.76;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:09:45;-19508.59;;;12.95;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:12:10;-19508.16;;;12.93;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:14:35;-19502.00;;;12.72;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:17:01;-19505.16;;;12.83;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:19:28;-19505.44;;;12.84;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:21:54;-19506.66;;;12.88;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:24:20;-19503.06;;;12.76;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:26:45;-19506.50;;;12.88;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:29:10;-19504.41;;;12.80;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:31:36;-19506.50;;;12.88;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:34:01;-19505.00;;;12.82;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:36:27;-19503.97;;;12.79;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:38:53;-19505.75;;;12.85;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:41:19;-19505.00;;;12.82;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:43:46;-19506.50;;;12.88;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:46:12;-19506.81;;;12.89;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:48:38;-19505.91;;;12.86;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:51:03;-19502.91;;;12.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:53:29;-19502.16;;;12.73;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:55:55;-19501.72;;;12.71;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T00:58:22;-19500.50;;;12.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:00:49;-19500.66;;;12.68;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:03:15;-19501.13;;;12.69;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:05:41;-19502.75;;;12.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:08:07;-19502.47;;;12.74;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:10:32;-19499.75;;;12.65;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:12:58;-19501.13;;;12.69;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:15:24;-19502.91;;;12.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:17:49;-19503.50;;;12.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:20:15;-19500.81;;;12.68;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:22:42;-19500.50;;;12.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:25:08;-19502.16;;;12.73;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:27:36;-19502.16;;;12.73;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:30:02;-19502.91;;;12.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:32:29;-19501.84;;;12.72;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:34:57;-19502.91;;;12.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:37:22;-19502.00;;;12.72;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:39:47;-19502.59;;;12.74;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:42:14;-19502.91;;;12.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:44:39;-19502.47;;;12.74;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:47:05;-19503.50;;;12.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:49:30;-19503.06;;;12.76;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:51:55;-19504.09;;;12.79;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:54:21;-19507.41;;;12.91;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:56:56;-19506.94;;;12.89;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T01:59:22;-19507.41;;;12.91;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:01:47;-19508.31;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:04:13;-19507.69;;;12.92;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:06:38;-19508.44;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:09:03;-19510.69;;;13.02;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:11:29;-19512.78;;;13.09;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:13:54;-19512.03;;;13.06;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:16:20;-19506.81;;;12.89;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:18:45;-19508.31;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:21:12;-19509.81;;;12.99;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:23:37;-19511.31;;;13.04;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:26:03;-19509.50;;;12.98;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:28:28;-19513.38;;;13.11;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:30:54;-19515.63;;;13.19;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:33:19;-19514.75;;;13.16;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:35:46;-19513.09;;;13.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:38:11;-19513.69;;;13.12;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:40:37;-19515.03;;;13.17;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:43:02;-19515.78;;;13.19;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:45:27;-19514.44;;;13.15;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:47:53;-19513.69;;;13.12;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:50:18;-19510.69;;;13.02;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:52:43;-19507.69;;;12.92;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:55:09;-19506.81;;;12.89;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T02:57:35;-19506.94;;;12.89;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:00:01;-19512.50;;;13.08;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:02:26;-19511.00;;;13.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:04:52;-19511.16;;;13.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:07:17;-19510.53;;;13.01;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:09:43;-19504.41;;;12.80;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:12:09;-19508.59;;;12.95;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:14:35;-19510.41;;;13.01;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:17:00;-19509.50;;;12.98;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:19:25;-19508.31;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:21:51;-19511.00;;;13.03;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:24:16;-19513.09;;;13.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:26:42;-19510.09;;;13.00;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:29:07;-19511.91;;;13.06;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:31:32;-19512.50;;;13.08;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:33:58;-19506.06;;;12.86;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:36:23;-19508.91;;;12.96;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:38:49;-19508.31;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:41:15;-19503.81;;;12.78;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:43:40;-19505.31;;;12.83;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:46:05;-19504.56;;;12.81;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:48:31;-19503.81;;;12.78;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:50:56;-19503.66;;;12.78;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:53:22;-19503.22;;;12.76;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:55:47;-19503.66;;;12.78;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T03:58:12;-19504.09;;;12.79;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:00:38;-19507.09;;;12.90;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:03:03;-19508.44;;;12.94;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:05:29;-19508.00;;;12.93;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:07:54;-19502.00;;;12.72;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:10:20;-19502.91;;;12.75;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:12:45;-19504.25;;;12.80;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:15:11;-19510.69;;;13.02;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:17:37;-19517.00;;;13.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:20:03;-19518.78;;;13.29;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:22:28;-19520.28;;;13.34;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:24:54;-19524.47;;;13.49;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:27:19;-19533.16;;;13.78;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:29:46;-19552.03;;;14.42;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:32:13;-19558.91;;;14.66;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:34:38;-19559.97;;;14.69;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:37:04;-19567.59;;;14.95;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:39:30;-19571.78;;;15.09;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:41:56;-19581.34;;;15.42;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:44:21;-19584.34;;;15.52;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:46:47;-19591.66;;;15.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:49:13;-16220.25;;;15.69;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:51:39;-10829.81;;;15.89;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:54:05;-8465.63;;;15.77;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:56:31;-10822.03;;;15.38;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T04:58:57;-11158.59;;;15.34;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:01:23;-9139.19;;;15.64;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:03:48;-9807.19;;;15.15;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:06:14;-13845.72;;;14.91;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:08:40;-16543.84;;;15.15;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:11:05;-14191.50;;;15.35;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:13:30;-14187.09;;;15.14;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:15:56;-15872.28;;;15.22;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:18:21;-14191.50;;;15.35;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:20:46;-11499.38;;;15.57;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:23:12;-11494.78;;;15.29;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:25:37;-14861.81;;;15.20;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:28:03;-15872.28;;;15.22;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:30:28;-16225.00;;;15.89;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:32:54;-11167.72;;;15.92;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:35:19;-7788.00;;;15.54;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:37:44;-8464.31;;;15.65;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:40:10;-7114.63;;;15.72;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:42:36;-4749.25;;;15.55;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:45:01;-6776.00;;;15.61;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:47:27;-4074.25;;;15.69;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:49:52;-16.63;;;15.87;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:52:18;6078.84;;;15.86;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:54:43;4725.41;;;16.06;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:57:08;8797.22;;;16.23;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T05:59:34;17285.69;;;16.08;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:01:59;14566.81;;;16.09;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:04:25;11169.69;;;16.05;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:06:51;30319.72;;;17.88;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:09:16;126637.28;;;18.11;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:11:42;157866.56;;;20.48;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:14:07;158620.94;;;23.37;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:16:32;158421.53;;;22.61;88.73
5350;BME280;2697;42.144;24.794;2023-04-25T06:18:58;158735.28;;;23.81;77.08
5350;BME280;2697;42.144;24.794;2023-04-25T06:21:23;158299.31;;;22.14;82.78
5350;BME280;2697;42.144;24.794;2023-04-25T06:23:49;158833.69;;;24.18;92.99
5350;BME280;2697;42.144;24.794;2023-04-25T06:26:14;159010.69;;;24.86;79.57
5350;BME280;2697;42.144;24.794;2023-04-25T06:28:39;158116.06;;;21.44;87.70
5350;BME280;2697;42.144;24.794;2023-04-25T06:31:05;158054.94;;;21.20;94.68
5350;BME280;2697;42.144;24.794;2023-04-25T06:33:30;157471.31;;;18.96;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:35:56;157121.56;;;17.62;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:38:21;157304.31;;;18.32;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:40:46;157708.66;;;19.87;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:43:12;157878.47;;;20.53;99.73
5350;BME280;2697;42.144;24.794;2023-04-25T06:45:37;157507.13;;;19.10;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:48:03;157611.81;;;19.50;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:50:28;157175.88;;;17.83;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:52:54;157211.66;;;17.97;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:55:19;157373.22;;;18.59;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T06:57:45;157654.31;;;19.67;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T07:00:10;157529.66;;;19.19;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T07:02:36;157805.47;;;20.25;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T07:05:02;158017.78;;;21.06;92.19
5350;BME280;2697;42.144;24.794;2023-04-25T07:07:29;158513.25;;;22.96;82.17
5350;BME280;2697;42.144;24.794;2023-04-25T07:09:55;158376.41;;;22.43;80.82
5350;BME280;2697;42.144;24.794;2023-04-25T07:12:21;157822.72;;;20.31;89.67
5350;BME280;2697;42.144;24.794;2023-04-25T07:14:46;157972.66;;;20.89;93.58
5350;BME280;2697;42.144;24.794;2023-04-25T07:17:11;158073.56;;;21.27;87.63
5350;BME280;2697;42.144;24.794;2023-04-25T07:19:37;157902.34;;;20.62;96.56
5350;BME280;2697;42.144;24.794;2023-04-25T07:22:05;157694.03;;;19.82;97.60
5350;BME280;2697;42.144;24.794;2023-04-25T07:24:30;157740.47;;;20.00;94.35
5350;BME280;2697;42.144;24.794;2023-04-25T07:26:56;157629.13;;;19.57;96.32
5350;BME280;2697;42.144;24.794;2023-04-25T07:29:21;157586.63;;;19.41;98.09
5350;BME280;2697;42.144;24.794;2023-04-25T07:31:46;157672.88;;;19.74;99.09
5350;BME280;2697;42.144;24.794;2023-04-25T07:34:12;157418.31;;;18.76;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T07:36:37;157566.75;;;19.33;97.45
5350;BME280;2697;42.144;24.794;2023-04-25T07:39:03;157683.47;;;19.78;94.85
5350;BME280;2697;42.144;24.794;2023-04-25T07:41:28;157605.19;;;19.48;99.14
5350;BME280;2697;42.144;24.794;2023-04-25T07:43:53;157582.66;;;19.39;97.70
5350;BME280;2697;42.144;24.794;2023-04-25T07:46:19;157580.00;;;19.38;98.98
5350;BME280;2697;42.144;24.794;2023-04-25T07:48:44;157194.44;;;17.90;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T07:51:09;157431.59;;;18.81;100.00
5350;BME280;2697;42.144;24.794;2023-04-25T07:53:35;157549.50;;;19.26;99.39
5350;BME280;2697;42.144;24.794;2023-04-25T07:56:03;157675.53;;;19.75;95.80
5350;BME280;2697;42.144;24.794;2023-04-25T07:58:29;157690.06;;;19.80;94.47
5350;BME280;2697;42.144;24.794;2023-04-25T08:00:54;157743.09;;;20.01;93.76
5350;BME280;2697;42.144;24.794;2023-04-25T08:03:20;157572.03;;;19.35;97.00
5350;BME280;2697;42.144;24.794;2023-04-25T08:05:46;157585.31;;;19.40;94.00
5350;BME280;2697;42.144;24.794;2023-04-25T08:08:11;157573.34;;;19.35;91.40
5350;BME280;2697;42.144;24.794;2023-04-25T08:10:37;157780.25;;;20.15;87.34
5350;BME280;2697;42.144;24.794;2023-04-25T08:13:02;157766.97;;;20.10;86.35
5350;BME280;2697;42.144;24.794;2023-04-25T08:15:28;157755.06;;;20.05;86.27
5350;BME280;2697;42.144;24.794;2023-04-25T08:17:53;157813.41;;;20.28;88.33
5350;BME280;2697;42.144;24.794;2023-04-25T08:20:18;157838.59;;;20.37;87.00
5350;BME280;2697;42.144;24.794;2023-04-25T08:22:44;157885.09;;;20.55;84.05
5350;BME280;2697;42.144;24.794;2023-04-25T08:25:09;157893.06;;;20.58;83.97
5350;BME280;2697;42.144;24.794;2023-04-25T08:27:35;157835.94;;;20.36;84.13
5350;BME280;2697;42.144;24.794;2023-04-25T08:30:02;157748.44;;;20.03;86.08
5350;BME280;2697;42.144;24.794;2023-04-25T08:32:28;157707.31;;;19.87;87.62
5350;BME280;2697;42.144;24.794;2023-04-25T08:34:53;157912.94;;;20.66;84.35
5350;BME280;2697;42.144;24.794;2023-04-25T08:37:20;157977.97;;;20.91;83.41
5350;BME280;2697;42.144;24.794;2023-04-25T08:39:46;158124.00;;;21.47;79.60
5350;BME280;2697;42.144;24.794;2023-04-25T08:42:14;158120.03;;;21.45;77.51
5350;BME280;2697;42.144;24.794;2023-04-25T08:44:40;158178.44;;;21.68;77.94
5350;BME280;2697;42.144;24.794;2023-04-25T08:47:05;158150.56;;;21.57;73.77
5350;BME280;2697;42.144;24.794;2023-04-25T08:49:32;158061.59;;;21.23;76.34
5350;BME280;2697;42.144;24.794;2023-04-25T08:52:00;157897.06;;;20.60;77.31
5350;BME280;2697;42.144;24.794;2023-04-25T08:54:27;157916.97;;;20.67;77.06
5350;BME280;2697;42.144;24.794;2023-04-25T08:56:54;158000.53;;;20.99;77.61
5350;BME280;2697;42.144;24.794;2023-04-25T08:59:21;157967.38;;;20.87;78.76
5350;BME280;2697;42.144;24.794;2023-04-25T09:01:46;158065.56;;;21.24;78.86
5350;BME280;2697;42.144;24.794;2023-04-25T09:04:12;157940.84;;;20.76;79.41
5350;BME280;2697;42.144;24.794;2023-04-25T09:06:37;157768.34;;;20.10;80.57
5350;BME280;2697;42.144;24.794;2023-04-25T09:09:04;157591.91;;;19.43;86.32
5350;BME280;2697;42.144;24.794;2023-04-25T09:11:30;157720.59;;;19.92;86.79
5350;BME280;2697;42.144;24.794;2023-04-25T09:14:19;157831.97;;;20.35;84.52
5350;BME280;2697;42.144;24.794;2023-04-25T09:19:32;157999.22;;;20.99;78.53
5350;BME280;2697;42.144;24.794;2023-04-25T09:22:00;157901.03;;;20.61;80.38
5350;BME280;2697;42.144;24.794;2023-04-25T09:24:43;157869.19;;;20.49;82.79
5350;BME280;2697;42.144;24.794;2023-04-25T09:27:11;157934.16;;;20.74;80.30
5350;BME280;2697;42.144;24.794;2023-04-25T09:29:40;157908.97;;;20.64;81.62
5350;BME280;2697;42.144;24.794;2023-04-25T09:32:19;157898.38;;;20.60;80.97
5350;BME280;2697;42.144;24.794;2023-04-25T09:34:47;157841.31;;;20.38;83.79
5350;BME280;2697;42.144;24.794;2023-04-25T09:37:24;157980.63;;;20.92;81.31
5350;BME280;2697;42.144;24.794;2023-04-25T09:39:52;158177.09;;;21.67;79.44
5350;BME280;2697;42.144;24.794;2023-04-25T09:42:22;158309.97;;;22.18;75.32
5350;BME280;2697;42.144;24.794;2023-04-25T09:44:47;158276.69;;;22.05;75.67
5350;BME280;2697;42.144;24.794;2023-04-25T09:47:14;158408.25;;;22.56;74.67
5350;BME280;2697;42.144;24.794;2023-04-25T09:49:41;158371.03;;;22.41;75.01
5350;BME280;2697;42.144;24.794;2023-04-25T09:52:15;158339.19;;;22.29;75.18
5350;BME280;2697;42.144;24.794;2023-04-25T09:54:41;158397.59;;;22.52;70.80
5350;BME280;2697;42.144;24.794;2023-04-25T09:57:18;158394.94;;;22.51;69.14
5350;BME280;2697;42.144;24.794;2023-04-25T09:59:48;158235.56;;;21.89;72.44
5350;BME280;2697;42.144;24.794;2023-04-25T10:02:24;158244.84;;;21.93;72.52
5350;BME280;2697;42.144;24.794;2023-04-25T10:04:55;158260.78;;;21.99;72.17
5350;BME280;2697;42.144;24.794;2023-04-25T10:07:23;158440.13;;;22.68;68.30
5350;BME280;2697;42.144;24.794;2023-04-25T10:09:58;158477.34;;;22.82;66.11
5350;BME280;2697;42.144;24.794;2023-04-25T10:12:26;158511.94;;;22.95;65.75
5350;BME280;2697;42.144;24.794;2023-04-25T10:14:52;158533.19;;;23.03;66.99
5350;BME280;2697;42.144;24.794;2023-04-25T10:17:19;158348.47;;;22.33;67.63
5350;BME280;2697;42.144;24.794;2023-04-25T10:19:46;158134.66;;;21.51;68.58
5350;BME280;2697;42.144;24.794;2023-04-25T10:22:20;158227.56;;;21.86;69.75
5350;BME280;2697;42.144;24.794;2023-04-25T10:24:49;158234.22;;;21.89;66.96
5350;BME280;2697;42.144;24.794;2023-04-25T10:27:16;158206.34;;;21.78;67.40
5350;BME280;2697;42.144;24.794;2023-04-25T10:29:42;158211.66;;;21.80;68.15
5350;BME280;2697;42.144;24.794;2023-04-25T10:32:10;158224.91;;;21.85;71.22
5350;BME280;2697;42.144;24.794;2023-04-25T10:34:43;158336.53;;;22.28;69.71
5350;BME280;2697;42.144;24.794;2023-04-25T10:37:12;158292.69;;;22.11;69.86
5350;BME280;2697;42.144;24.794;2023-04-25T10:39:42;157996.56;;;20.98;72.05
5350;BME280;2697;42.144;24.794;2023-04-25T10:42:08;158023.09;;;21.08;75.15
5350;BME280;2697;42.144;24.794;2023-04-25T10:44:34;158116.06;;;21.44;73.62
5350;BME280;2697;42.144;24.794;2023-04-25T10:47:01;157996.56;;;20.98;79.50
5350;BME280;2697;42.144;24.794;2023-04-25T10:54:51;157898.38;;;20.60;76.81
5350;BME280;2697;42.144;24.794;2023-04-25T10:57:30;157916.97;;;20.67;75.41
5350;BME280;2697;42.144;24.794;2023-04-25T11:02:47;158062.94;;;21.23;77.42
5350;BME280;2697;42.144;24.794;2023-04-25T11:05:34;157885.09;;;20.55;81.56
5350;BME280;2697;42.144;24.794;2023-04-25T11:08:00;158004.50;;;21.01;78.65
5350;BME280;2697;42.144;24.794;2023-04-25T11:10:32;158001.84;;;21.00;78.56
5350;BME280;2697;42.144;24.794;2023-04-25T11:13:00;158016.47;;;21.05;78.99
5350;BME280;2697;42.144;24.794;2023-04-25T11:15:25;157931.53;;;20.73;78.14
5350;BME280;2697;42.144;24.794;2023-04-25T11:17:52;158033.69;;;21.12;77.34
5350;BME280;2697;42.144;24.794;2023-04-25T11:20:17;158013.81;;;21.04;79.93
5350;BME280;2697;42.144;24.794;2023-04-25T11:22:44;158151.88;;;21.57;78.55
5350;BME280;2697;42.144;24.794;2023-04-25T11:25:11;158294.00;;;22.12;77.90
5350;BME280;2697;42.144;24.794;2023-04-25T11:27:48;158365.75;;;22.39;73.88
5350;BME280;2697;42.144;24.794;2023-04-25T11:30:14;158428.19;;;22.63;75.05
5350;BME280;2697;42.144;24.794;2023-04-25T11:32:43;158153.22;;;21.58;80.55
5350;BME280;2697;42.144;24.794;2023-04-25T11:35:09;158020.44;;;21.07;80.25
5350;BME280;2697;42.144;24.794;2023-04-25T11:37:35;158054.94;;;21.20;79.64
5350;BME280;2697;42.144;24.794;2023-04-25T11:40:02;158019.13;;;21.06;77.36
5350;BME280;2697;42.144;24.794;2023-04-25T11:42:28;158126.66;;;21.48;76.83
5350;BME280;2697;42.144;24.794;2023-04-25T11:44:54;158132.00;;;21.50;77.57
5350;BME280;2697;42.144;24.794;2023-04-25T11:47:19;158201.00;;;21.76;77.21
5350;BME280;2697;42.144;24.794;2023-04-25T11:49:45;158069.56;;;21.26;77.81
5350;BME280;2697;42.144;24.794;2023-04-25T11:52:10;158201.00;;;21.76;76.29
5350;BME280;2697;42.144;24.794;2023-04-25T11:54:36;158195.69;;;21.74;76.17
5350;BME280;2697;42.144;24.794;2023-04-25T11:57:03;158228.88;;;21.87;74.57
5350;BME280;2697;42.144;24.794;2023-04-25T11:59:29;158171.81;;;21.65;77.88
5350;BME280;2697;42.144;24.794;2023-04-25T12:01:55;158222.25;;;21.84;74.31
5350;BME280;2697;42.144;24.794;2023-04-25T12:04:22;158130.63;;;21.49;73.54
5350;BME280;2697;42.144;24.794;2023-04-25T12:06:50;157975.31;;;20.90;76.98
5350;BME280;2697;42.144;24.794;2023-04-25T12:09:18;158009.81;;;21.03;78.18
5350;BME280;2697;42.144;24.794;2023-04-25T12:11:45;158230.25;;;21.87;74.01
5350;BME280;2697;42.144;24.794;2023-04-25T12:14:11;158232.91;;;21.88;72.73
5350;BME280;2697;42.144;24.794;2023-04-25T12:16:45;158216.97;;;21.82;71.77
5350;BME280;2697;42.144;24.794;2023-04-25T12:19:15;158182.44;;;21.69;71.75
5350;BME280;2697;42.144;24.794;2023-04-25T12:21:41;158209.00;;;21.79;70.70
5350;BME280;2697;42.144;24.794;2023-04-25T12:24:25;158345.81;;;22.32;70.33
5350;BME280;2697;42.144;24.794;2023-04-25T12:27:03;158288.72;;;22.10;69.95
5350;BME280;2697;42.144;24.794;2023-04-25T12:29:30;158577.06;;;23.20;66.45
5350;BME280;2697;42.144;24.794;2023-04-25T12:31:57;158692.78;;;23.65;63.58
5350;BME280;2697;42.144;24.794;2023-04-25T12:34:23;158671.44;;;23.56;64.13
5350;BME280;2697;42.144;24.794;2023-04-25T12:36:49;158756.56;;;23.89;61.82
5350;BME280;2697;42.144;24.794;2023-04-25T12:39:20;158527.91;;;23.01;64.41
5350;BME280;2697;42.144;24.794;2023-04-25T12:41:51;158659.44;;;23.52;62.00
5350;BME280;2697;42.144;24.794;2023-04-25T12:44:20;158771.22;;;23.95;60.67
5350;BME280;2697;42.144;24.794;2023-04-25T12:46:46;158494.63;;;22.89;65.60
5350;BME280;2697;42.144;24.794;2023-04-25T12:49:12;158554.47;;;23.12;63.99
5350;BME280;2697;42.144;24.794;2023-04-25T12:51:37;158501.31;;;22.91;62.84
5350;BME280;2697;42.144;24.794;2023-04-25T12:54:04;158495.97;;;22.89;64.37
5350;BME280;2697;42.144;24.794;2023-04-25T12:56:31;158394.94;;;22.51;63.42
5350;BME280;2697;42.144;24.794;2023-04-25T12:58:57;158565.06;;;23.16;62.38
5350;BME280;2697;42.144;24.794;2023-04-25T13:01:23;158719.34;;;23.75;60.58