sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:00:13;19;18;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:02:41;13;13;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:05:11;25;20;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:07:38;15;15;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:10:06;16;16;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:12:36;16;16;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:15:04;14;14;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:17:35;17;16;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:20:08;16;14;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:22:38;14;14;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:25:06;17;16;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:27:35;14;14;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:30:03;17;17;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:32:32;14;12;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:35:01;13;12;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:37:49;17;17;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:40:29;13;13;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:43:23;12;12;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:45:53;19;19;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:48:43;13;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:51:20;12;12;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:53:56;11;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:56:29;11;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T00:58:56;14;12;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:01:23;11;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:03:50;11;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:06:24;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:08:56;12;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:11:36;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:14:04;10;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:16:32;11;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:19:07;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:21:44;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:24:20;11;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:26:56;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:29:25;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:31:53;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:34:27;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:37:03;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:39:38;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:42:11;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:44:46;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:47:28;11;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:50:08;6;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:53:13;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:55:45;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T01:58:16;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:15:34;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:18:09;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:20:51;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:23:36;9;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:26:20;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:29:37;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:30:21;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:32:59;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:35:30;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:38:03;4;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:40:35;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:43:12;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:45:41;10;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:48:15;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:50:49;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:53:20;8;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:55:51;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T02:58:24;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:00:56;9;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:03:33;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:06:06;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:08:35;11;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:11:05;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:13:32;11;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:16:04;9;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:18:47;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:21:22;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:23:56;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:26:28;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:29:01;8;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:31:35;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:34:11;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:38:11;12;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:40:45;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:43:17;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:45:48;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:48:21;9;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:50:53;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:53:26;8;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:55:58;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T03:58:30;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:01:00;8;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:03:33;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:06:03;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:08:32;8;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:11:02;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:13:32;10;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:15:59;8;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:18:26;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:20:53;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:23:20;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:25:47;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:28:14;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:30:42;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:33:09;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:35:37;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:38:05;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:40:32;11;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:42:59;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:45:26;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:47:53;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:50:20;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:52:47;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:55:14;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T04:57:42;9;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:00:09;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:02:37;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:05:04;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:07:32;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:09:59;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:12:26;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:14:53;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:17:20;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:19:47;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:22:14;9;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:24:42;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:27:09;15;13;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:29:36;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:32:03;11;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:34:31;12;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:36:58;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:39:25;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:41:52;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:44:19;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:46:46;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:49:13;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:51:40;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:54:07;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:56:34;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T05:59:01;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:01:29;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:03:56;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:06:23;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:08:50;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:11:16;13;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:13:43;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:16:10;9;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:18:37;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:21:04;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:23:31;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:25:58;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:28:25;10;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:30:53;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:33:21;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:35:49;11;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:38:17;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:40:45;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:43:13;9;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:45:40;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:48:07;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:50:34;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:53:00;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:55:27;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T06:57:55;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:00:28;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:05:05;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:07:33;11;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:10:06;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:12:36;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:15:03;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:17:31;9;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:20:08;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:22:37;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:25:05;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:27:32;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:30:00;13;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:32:28;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:34:55;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:37:22;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:39:49;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:42:17;11;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:44:45;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:47:13;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:49:39;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:52:06;10;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:54:33;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:57:02;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T07:59:30;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:01:57;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:04:24;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:06:52;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:09:19;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:11:47;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:14:15;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:16:42;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:19:10;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:21:38;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:24:05;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:26:34;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:29:02;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:31:31;7;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:33:58;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:36:26;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:38:53;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:41:20;8;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:43:47;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:46:16;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:48:43;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:51:10;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:53:37;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:56:05;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T08:58:32;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:01:00;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:03:27;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:05:53;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:08:21;9;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:10:48;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:13:21;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:15:48;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:18:21;8;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:20:48;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:23:15;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:25:50;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:28:18;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:30:46;8;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:33:13;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:35:40;10;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:38:08;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:40:39;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:43:18;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:45:55;8;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:48:25;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:50:56;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:53:25;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:55:54;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T09:58:27;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:00:59;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:03:35;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:06:16;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:08:51;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:11:39;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:14:15;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:16:49;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:19:22;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:21:55;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:24:28;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:27:03;13;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:29:33;12;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:32:12;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:34:50;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:37:22;6;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:39:57;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:42:31;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:45:08;11;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:47:48;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:50:23;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:52:51;11;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:55:24;10;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T10:58:00;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:00:31;11;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:03:05;9;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:05:37;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:08:08;10;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:10:39;13;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:13:12;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:15:40;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:18:12;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:20:44;11;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:23:13;10;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:25:44;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:28:19;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:28:42;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:31:13;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:33:44;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:36:15;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:38:52;11;11;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:41:23;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:43:55;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:46:26;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:48:54;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:51:25;9;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:53:55;9;9;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:56:25;8;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T11:58:57;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:01:28;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:03:57;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:06:26;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:08:54;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:12:01;6;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:14:42;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:17:36;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:20:19;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:23:01;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:26:16;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:29:17;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:32:15;7;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:35:33;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:38:14;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:40:50;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:43:31;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:46:09;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:48:50;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:51:33;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:54:25;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:57:07;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T12:59:52;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:02:35;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:06:24;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:09:12;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:11:52;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:14:33;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:17:12;8;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:19:51;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:22:23;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:24:55;2;2;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:27:28;4;2;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:30:05;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:32:43;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:35:17;12;10;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:37:48;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:40:23;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:43:12;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:45:52;2;2;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:48:32;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:51:08;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:53:46;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:56:21;3;2;
49914;PMS5003;35806;47.958;13.158;2023-02-26T13:59:28;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:02:15;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:05:27;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:09:03;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:11:36;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:14:11;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:16:47;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:19:21;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:21:53;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:24:24;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:27:21;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:29:58;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:32:33;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:35:11;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:37:40;6;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:40:11;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:42:43;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:45:26;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:48:02;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:50:34;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:53:22;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:56:34;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T14:59:18;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:01:59;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:04:41;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:07:34;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:10:19;6;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:12:59;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:15:41;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:18:22;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:21:07;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:23:43;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:26:17;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:28:47;7;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:31:27;8;8;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:33:57;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:36:27;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:38:56;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:41:26;7;7;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:43:57;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:46:28;7;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:49:03;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:51:33;6;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:54:01;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:56:30;6;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T15:59:00;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:01:32;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:04:00;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:06:30;7;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:09:00;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:11:31;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:14:01;7;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:16:33;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:19:05;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:21:35;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:24:05;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:26:37;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:29:10;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:31:39;4;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:34:20;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:36:49;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:39:21;5;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:42:00;6;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:44:37;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:47:12;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:49:42;6;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:52:14;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:54:47;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:57:22;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T16:59:55;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:02:27;6;6;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:04:59;5;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:07:46;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:10:21;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:12:51;5;5;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:15:27;3;3;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:17:56;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:20:23;4;4;
49914;PMS5003;35806;47.958;13.158;2023-02-26T17:22:51;5;3;