sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
316;DHT22;14128;48.686;9.738;2023-07-16T00:00:35;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:03:02;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:05:29;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:07:57;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:10:24;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:12:51;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:15:18;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:17:45;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:20:12;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:22:38;19.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:25:07;18.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:27:34;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:30:02;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:32:29;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:34:56;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:37:22;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:39:49;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:42:17;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:44:44;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:47:11;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:49:39;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:52:09;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:54:38;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:57:05;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T00:59:33;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:02:00;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:04:27;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:06:56;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:09:24;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:11:53;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:14:20;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:16:49;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:19:18;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:21:51;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:24:50;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:27:32;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:30:03;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:32:31;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:34:58;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:37:26;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:39:53;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:42:20;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:44:46;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:47:24;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:49:55;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:52:22;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:54:48;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:57:15;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T01:59:42;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:02:09;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:04:37;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:07:04;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:09:33;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:11:59;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:14:26;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:16:53;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:19:20;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:21:48;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:24:15;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:26:41;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:29:08;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:31:36;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:34:02;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:36:29;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:38:57;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:41:24;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:43:59;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:46:26;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:48:53;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:51:20;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:53:47;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:56:15;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T02:58:42;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:01:09;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:03:36;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:06:03;18.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:08:30;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:10:57;17.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:13:25;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:15:52;17.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:18:18;17.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:20:45;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:23:12;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:25:39;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:28:06;17.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:30:34;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:33:02;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:35:30;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:37:57;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:40:25;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:42:52;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:45:19;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:47:48;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:50:14;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:52:41;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:55:08;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T03:57:35;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:00:02;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:02:29;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:04:57;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:07:24;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:09:51;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:12:18;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:14:46;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:17:13;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:19:40;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:22:08;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:24:35;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:27:02;16.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:29:28;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:31:55;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:34:22;16.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:36:49;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:39:17;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:41:44;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:44:11;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:46:37;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:49:04;16.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:51:31;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:53:58;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:56:27;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T04:58:54;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:01:20;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:03:47;16.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:06:14;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:08:41;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:11:07;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:13:36;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:16:03;16.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:18:29;16.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:20:56;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:23:23;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:25:50;16.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:28:18;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:30:46;16.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:33:13;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:35:40;17.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:38:07;17.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:40:33;17.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:43:00;17.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:45:27;17.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:47:55;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:50:22;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:52:49;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:55:16;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T05:57:43;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:00:11;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:02:38;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:05:07;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:07:34;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:10:01;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:12:28;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:14:55;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:17:21;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:19:48;18.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:22:17;19.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:24:44;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:27:11;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:29:38;19.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:32:06;19.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:34:33;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:37:01;18.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:39:30;18.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:41:57;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:44:24;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:46:51;18.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:49:18;18.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:51:45;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:54:12;17.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:56:40;17.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T06:59:07;17.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:01:33;18.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:04:00;18.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:06:27;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:08:54;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:11:20;18.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:13:49;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:16:16;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:18:43;18.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:21:09;18.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:23:36;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:26:03;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:28:30;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:30:59;19.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:33:26;19.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:35:53;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:38:20;19.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:40:47;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:43:14;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:45:41;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:48:09;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:50:36;19.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:53:03;19.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:55:29;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T07:57:56;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:00:23;19.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:02:50;19.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:05:18;19.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:07:45;19.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:10:13;19.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:12:39;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:15:07;19.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:17:39;19.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:20:07;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:22:36;20.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:25:03;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:27:30;20.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:29:57;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:32:24;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:34:50;20.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:37:17;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:39:45;20.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:42:13;20.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:44:40;20.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:47:07;20.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:49:35;20.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:52:02;20.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:54:30;20.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:56:59;21.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T08:59:27;21.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:01:54;21.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:04:21;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:06:48;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:09:19;22.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:11:47;22.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:14:17;21.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:16:47;21.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:19:14;21.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:21:46;21.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:24:13;21.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:26:47;21.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:29:15;22.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:31:55;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:34:22;22.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:36:49;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:39:17;22.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:41:45;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:44:13;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:46:42;23.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:49:10;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:51:38;23.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:54:06;23.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:56:36;23.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T09:59:07;23.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:01:36;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:04:16;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:06:53;23.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:09:38;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:12:14;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:14:42;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:17:13;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:19:55;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:22:36;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:25:07;23.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:27:34;24.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:30:03;24.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:32:32;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:35:00;24.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:37:28;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:39:56;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:42:24;24.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:44:51;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:47:19;24.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:49:47;25.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:52:15;24.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:54:42;24.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:57:10;24.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T10:59:37;24.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:02:08;23.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:04:36;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:07:08;23.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:09:42;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:12:10;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:14:37;22.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:17:05;22.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:19:33;22.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:22:00;22.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:24:27;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:26:55;22.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:29:24;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:31:51;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:34:20;23.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:36:49;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:39:16;22.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:41:55;22.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:44:21;23.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:46:48;24.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:49:16;24.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:51:43;23.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:54:10;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:56:37;25.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T11:59:05;25.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:01:31;26.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:03:58;25.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:06:25;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:08:52;24.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:11:20;23.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:13:47;24.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:16:15;24.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:18:42;24.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:21:09;25.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:23:36;25.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:26:03;24.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:28:29;24.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:30:56;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:33:24;24.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:35:51;24.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:38:18;24.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:40:45;24.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:43:12;25.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:45:38;26.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:48:06;26.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:50:34;27.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:53:00;27.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:55:27;27.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T12:57:56;27.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:00:23;28.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:02:50;27.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:05:17;28.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:07:45;28.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:10:12;29.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:12:38;30.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:15:06;30.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:17:33;31.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:20:00;30.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:22:27;30.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:24:55;30.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:27:23;30.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:29:50;29.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:32:17;31.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:34:44;31.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:37:10;32.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:39:39;32.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:42:07;34.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:44:36;35.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:47:03;36.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:49:30;34.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:51:57;33.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:54:24;32.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:56:51;31.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T13:59:19;31.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:01:46;30.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:04:12;30.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:06:39;29.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:09:06;29.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:11:33;29.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:13:59;30.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:16:28;30.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:18:54;31.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:21:21;31.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:23:49;34.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:26:15;38.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:28:42;35.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:31:09;33.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:33:38;32.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:36:04;32.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:38:31;31.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:40:59;31.90;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:43:26;31.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:45:53;31.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:48:20;29.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:50:50;30.50;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:53:16;30.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:55:47;30.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T14:58:14;30.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:00:40;29.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:03:07;30.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:05:34;32.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:08:02;32.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:10:29;32.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:12:56;32.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:15:23;34.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:17:50;35.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:20:17;37.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:22:44;38.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:25:12;40.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:27:39;41.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:30:07;40.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:32:34;42.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:35:01;41.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:37:28;42.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:39:55;42.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:42:25;43.80;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:44:52;44.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:47:19;45.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:49:46;45.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:52:13;46.30;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:54:39;44.70;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:57:06;44.40;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T15:59:34;44.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:02:01;44.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:04:28;44.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:06:55;46.10;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:09:22;47.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:11:49;47.20;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:14:16;45.00;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:16:44;45.60;1.40
316;DHT22;14128;48.686;9.738;2023-07-16T16:19:11;45.40;1.40